createdAt,value
2022-11-16T00:02:22.589Z,100172.03
2022-11-16T00:04:54.790Z,100166.44
2022-11-16T00:07:24.415Z,100156.13
2022-11-16T00:09:53.966Z,100154.34
2022-11-16T00:12:23.473Z,100155.09
2022-11-16T00:14:54.013Z,100147.28
2022-11-16T00:17:24.059Z,100138.63
2022-11-16T00:19:56.017Z,100130.06
2022-11-16T00:22:25.412Z,100125.81
2022-11-16T00:24:54.781Z,100125.66
2022-11-16T00:27:24.192Z,100116.28
2022-11-16T00:29:53.563Z,100116.22
2022-11-16T00:32:23.618Z,100112.91
2022-11-16T00:34:53.012Z,100114.47
2022-11-16T00:37:24.979Z,100104.78
2022-11-16T00:39:54.389Z,100108.22
2022-11-16T00:42:23.811Z,100117.31
2022-11-16T00:44:53.258Z,100113.97
2022-11-16T00:47:22.657Z,100107.13
2022-11-16T00:49:52.062Z,100111.16
2022-11-16T00:52:21.516Z,100101.88
2022-11-16T00:54:53.494Z,100107.78
2022-11-16T00:57:22.971Z,100094.19
2022-11-16T00:59:52.477Z,100098.28
2022-11-16T01:02:21.902Z,100100.69
2022-11-16T01:04:51.327Z,100103.06
2022-11-16T01:07:20.783Z,100099.69
2022-11-16T01:09:52.782Z,100102.09
2022-11-16T01:12:22.204Z,100101.97
2022-11-16T01:14:51.625Z,100102.84
2022-11-16T01:17:21.040Z,100096.84
2022-11-16T01:19:50.422Z,100099.25
2022-11-16T01:22:19.793Z,100104.25
2022-11-16T01:24:49.883Z,100094.63
2022-11-16T01:27:21.847Z,100098.81
2022-11-16T01:29:51.246Z,100096.34
2022-11-16T01:32:20.651Z,100100.44
2022-11-16T01:34:50.739Z,100092.66
2022-11-16T01:37:20.291Z,100094.34
2022-11-16T01:39:51.522Z,100095.25
2022-11-16T01:42:25.113Z,100098.59
2022-11-16T01:45:08.044Z,100105.31
2022-11-16T01:47:37.516Z,100103.53
2022-11-16T01:50:11.399Z,100106.94
2022-11-16T01:52:43.463Z,100098.25
2022-11-16T01:55:13.160Z,100099.69
2022-11-16T01:57:46.766Z,100098.75
2022-11-16T02:00:17.811Z,100090.13
2022-11-16T02:02:47.581Z,100085.00
2022-11-16T02:05:20.435Z,100077.72
2022-11-16T02:08:13.658Z,100073.06
2022-11-16T02:11:04.276Z,100062.66
2022-11-16T02:13:44.226Z,100055.56
2022-11-16T02:16:22.563Z,100058.25
2022-11-16T02:18:56.222Z,100061.72
2022-11-16T02:21:38.917Z,100066.66
2022-11-16T02:24:24.789Z,100056.72
2022-11-16T02:27:09.235Z,100059.78
2022-11-16T02:29:42.970Z,100053.47
2022-11-16T02:32:15.341Z,100054.97
2022-11-16T02:34:47.981Z,100057.25
2022-11-16T02:37:19.800Z,100053.78
2022-11-16T02:39:52.088Z,100052.03
2022-11-16T02:42:25.672Z,100045.72
2022-11-16T02:44:58.479Z,100053.38
2022-11-16T02:47:29.613Z,100049.03
2022-11-16T02:50:02.495Z,100053.41
2022-11-16T02:52:32.149Z,100054.09
2022-11-16T02:55:01.563Z,100054.97
2022-11-16T02:57:47.393Z,100048.69
2022-11-16T03:00:23.390Z,100049.63
2022-11-16T03:03:11.183Z,100046.16
2022-11-16T03:05:43.346Z,100050.13
2022-11-16T03:08:19.515Z,100053.56
2022-11-16T03:11:04.638Z,100057.00
2022-11-16T03:13:36.488Z,100057.00
2022-11-16T03:16:11.150Z,100054.09
2022-11-16T03:18:41.503Z,100044.78
2022-11-16T03:21:16.858Z,100043.97
2022-11-16T03:23:48.128Z,100038.94
2022-11-16T03:26:20.208Z,100037.25
2022-11-16T03:28:54.014Z,100037.09
2022-11-16T03:31:31.309Z,100040.63
2022-11-16T03:34:03.942Z,100047.41
2022-11-16T03:36:35.579Z,100048.78
2022-11-16T03:39:08.156Z,100047.03
2022-11-16T03:41:38.756Z,100036.09
2022-11-16T03:44:08.909Z,100040.41
2022-11-16T03:46:41.090Z,100041.31
2022-11-16T03:49:10.464Z,100039.38
2022-11-16T03:51:40.116Z,100044.69
2022-11-16T03:54:09.679Z,100054.03
2022-11-16T03:56:39.077Z,100055.44
2022-11-16T03:59:08.592Z,100054.53
2022-11-16T04:01:43.280Z,100051.97
2022-11-16T04:04:28.954Z,100051.00
2022-11-16T04:07:10.869Z,100037.16
2022-11-16T04:09:52.771Z,100033.84
2022-11-16T04:12:34.726Z,100030.41
2022-11-16T04:15:16.665Z,100039.22
2022-11-16T04:17:58.550Z,100047.97
2022-11-16T04:20:42.992Z,100053.34
2022-11-16T04:23:27.551Z,100069.16
2022-11-16T04:25:56.951Z,100086.41
2022-11-16T04:28:27.431Z,100080.28
2022-11-16T04:31:11.565Z,100094.72
2022-11-16T04:33:53.832Z,100096.66
2022-11-16T04:36:39.063Z,100092.72
2022-11-16T04:39:08.485Z,100098.06
2022-11-16T04:41:50.809Z,100095.59
2022-11-16T04:44:20.365Z,100087.59
2022-11-16T04:47:02.515Z,100098.38
2022-11-16T04:49:31.896Z,100095.69
2022-11-16T04:52:03.848Z,100092.13
2022-11-16T04:54:33.257Z,100094.69
2022-11-16T04:57:02.700Z,100090.75
2022-11-16T04:59:32.111Z,100089.69
2022-11-16T05:02:13.565Z,100075.84
2022-11-16T05:04:44.835Z,100073.47
2022-11-16T05:07:17.821Z,100072.66
2022-11-16T05:09:48.637Z,100068.16
2022-11-16T05:12:21.365Z,100068.16
2022-11-16T05:14:50.792Z,100072.44
2022-11-16T05:17:20.925Z,100069.28
2022-11-16T05:20:03.153Z,100062.28
2022-11-16T05:22:35.440Z,100054.59
2022-11-16T05:25:05.327Z,100054.34
2022-11-16T05:27:34.967Z,100057.78
2022-11-16T05:30:04.464Z,100061.31
2022-11-16T05:32:34.013Z,100052.69
2022-11-16T05:35:03.433Z,100049.00
2022-11-16T05:37:35.634Z,100046.63
2022-11-16T05:40:05.067Z,100044.59
2022-11-16T05:42:34.486Z,100043.75
2022-11-16T05:45:03.919Z,100026.78
2022-11-16T05:47:33.591Z,100028.38
2022-11-16T05:50:03.022Z,100032.22
2022-11-16T05:52:34.983Z,100036.22
2022-11-16T05:55:04.402Z,100026.47
2022-11-16T05:57:33.820Z,100024.94
2022-11-16T06:00:03.232Z,100025.88
2022-11-16T06:02:32.617Z,100015.03
2022-11-16T06:05:02.166Z,100019.72
2022-11-16T06:07:31.649Z,100020.03
2022-11-16T06:10:03.679Z,100022.81
2022-11-16T06:12:33.082Z,100022.50
2022-11-16T06:15:02.520Z,100023.94
2022-11-16T06:17:33.841Z,100018.91
2022-11-16T06:20:03.289Z,100027.09
2022-11-16T06:22:32.690Z,100030.25
2022-11-16T06:25:05.004Z,100036.88
2022-11-16T06:27:34.431Z,100033.84
2022-11-16T06:30:03.864Z,100039.84
2022-11-16T06:32:33.274Z,100045.81
2022-11-16T06:35:02.706Z,100042.41
2022-11-16T06:37:32.321Z,100039.13
2022-11-16T06:40:04.419Z,100047.63
2022-11-16T06:42:33.835Z,100051.13
2022-11-16T06:45:03.307Z,100049.38
2022-11-16T06:47:32.684Z,100050.00
2022-11-16T06:50:02.111Z,100049.38
2022-11-16T06:52:31.772Z,100051.13
2022-11-16T06:55:03.740Z,100053.03
2022-11-16T06:57:33.471Z,100050.50
2022-11-16T07:00:02.856Z,100057.28
2022-11-16T07:02:32.314Z,100057.28
2022-11-16T07:05:03.692Z,100054.63
2022-11-16T07:07:33.673Z,100055.66
2022-11-16T07:10:05.951Z,100052.47
2022-11-16T07:12:35.401Z,100058.75
2022-11-16T07:15:04.955Z,100050.50
2022-11-16T07:17:35.332Z,100047.41
2022-11-16T07:20:04.824Z,100066.88
2022-11-16T07:22:35.547Z,100078.59
2022-11-16T07:25:08.473Z,100089.44
2022-11-16T07:27:37.899Z,100098.19
2022-11-16T07:30:08.470Z,100106.88
2022-11-16T07:32:40.173Z,100108.00
2022-11-16T07:35:10.448Z,100109.13
2022-11-16T07:37:39.836Z,100119.22
2022-11-16T07:40:13.078Z,100126.09
2022-11-16T07:42:43.678Z,100126.09
2022-11-16T07:45:13.610Z,100120.66
2022-11-16T07:47:43.042Z,100119.00
2022-11-16T07:50:13.593Z,100122.41
2022-11-16T07:52:46.577Z,100128.53
2022-11-16T07:55:18.785Z,100123.16
2022-11-16T07:57:53.115Z,100130.00
2022-11-16T08:00:24.591Z,100128.22
2022-11-16T08:02:53.960Z,100127.44
2022-11-16T08:05:23.360Z,100135.13
2022-11-16T08:09:50.456Z,100113.78
2022-11-16T08:12:20.273Z,100118.75
2022-11-16T08:14:49.754Z,100114.38
2022-11-16T08:17:19.228Z,100122.91
2022-11-16T08:19:48.708Z,100125.66
2022-11-16T08:22:18.219Z,100116.13
2022-11-16T08:24:50.369Z,100114.53
2022-11-16T08:27:19.812Z,100116.91
2022-11-16T08:29:49.417Z,100123.94
2022-11-16T08:32:18.868Z,100134.84
2022-11-16T08:34:48.279Z,100120.91
2022-11-16T08:37:17.733Z,100141.38
2022-11-16T08:39:49.870Z,100138.00
2022-11-16T08:42:19.346Z,100142.09
2022-11-16T08:44:48.802Z,100139.75
2022-11-16T08:47:20.841Z,100153.53
2022-11-16T08:49:50.268Z,100138.97
2022-11-16T08:52:19.964Z,100142.81
2022-11-16T08:54:52.012Z,100132.56
2022-11-16T08:57:21.440Z,100144.75
2022-11-16T08:59:50.799Z,100136.97
2022-11-16T09:02:25.525Z,100139.03
2022-11-16T09:04:55.506Z,100161.72
2022-11-16T09:07:24.990Z,100157.50
2022-11-16T09:09:57.159Z,100167.22
2022-11-16T09:12:26.565Z,100169.75
2022-11-16T09:14:55.961Z,100168.00
2022-11-16T09:17:25.603Z,100191.88
2022-11-16T09:19:55.093Z,100177.63
2022-11-16T09:22:24.636Z,100171.59
2022-11-16T09:24:56.712Z,100176.72
2022-11-16T09:27:26.283Z,100178.03
2022-11-16T09:29:55.784Z,100177.16
2022-11-16T09:32:25.413Z,100175.38
2022-11-16T09:34:54.895Z,100183.72
2022-11-16T09:37:24.477Z,100192.91
2022-11-16T09:39:54.597Z,100178.72
2022-11-16T09:42:52.185Z,100187.53
2022-11-16T09:45:23.920Z,100183.63
2022-11-16T09:47:56.433Z,100181.47
2022-11-16T09:50:44.916Z,100189.69
2022-11-16T09:53:25.364Z,100185.78
2022-11-16T09:55:56.552Z,100184.97
2022-11-16T09:58:32.227Z,100184.34
2022-11-16T10:01:06.666Z,100184.44
2022-11-16T10:03:42.747Z,100191.88
2022-11-16T10:06:19.708Z,100188.19
2022-11-16T10:08:51.339Z,100190.09
2022-11-16T10:11:46.144Z,100194.47
2022-11-16T10:14:28.439Z,100191.88
2022-11-16T10:17:00.188Z,100188.31
2022-11-16T10:19:35.146Z,100182.97
2022-11-16T10:22:11.614Z,100189.03
2022-11-16T10:24:57.547Z,100177.38
2022-11-16T10:27:37.948Z,100181.06
2022-11-16T10:30:15.627Z,100178.41
2022-11-16T10:32:50.585Z,100179.84
2022-11-16T10:35:22.662Z,100177.28
2022-11-16T10:37:53.546Z,100173.28
2022-11-16T10:40:26.137Z,100174.28
2022-11-16T10:43:04.054Z,100168.03
2022-11-16T10:45:41.669Z,100174.72
2022-11-16T10:48:18.853Z,100165.94
2022-11-16T10:50:49.644Z,100163.72
2022-11-16T10:53:29.596Z,100166.28
2022-11-16T10:56:13.502Z,100160.25
2022-11-16T10:58:53.166Z,100158.59
2022-11-16T11:01:53.204Z,100161.47
2022-11-16T11:04:24.710Z,100154.56
2022-11-16T11:06:55.946Z,100151.06
2022-11-16T11:09:30.861Z,100152.75
2022-11-16T11:12:29.544Z,100153.53
2022-11-16T11:15:04.763Z,100154.75
2022-11-16T11:17:38.108Z,100152.81
2022-11-16T11:20:09.926Z,100141.47
2022-11-16T11:22:45.947Z,100136.06
2022-11-16T11:25:23.144Z,100132.03
2022-11-16T11:27:53.519Z,100142.09
2022-11-16T11:30:24.066Z,100131.53
2022-11-16T11:32:56.171Z,100134.00
2022-11-16T11:35:27.688Z,100137.47
2022-11-16T11:38:01.164Z,100132.25
2022-11-16T11:40:33.560Z,100136.66
2022-11-16T11:43:05.359Z,100137.47
2022-11-16T11:45:41.782Z,100135.03
2022-11-16T11:48:25.121Z,100138.63
2022-11-16T11:51:02.772Z,100130.97
2022-11-16T11:53:50.203Z,100136.34
2022-11-16T11:56:20.368Z,100134.50
2022-11-16T11:58:51.682Z,100131.84
2022-11-16T12:01:36.866Z,100128.47
2022-11-16T12:04:35.221Z,100131.22
2022-11-16T12:07:09.952Z,100122.09
2022-11-16T12:09:45.635Z,100124.88
2022-11-16T12:12:25.605Z,100127.34
2022-11-16T12:15:21.337Z,100121.41
2022-11-16T12:17:58.024Z,100121.50
2022-11-16T12:20:40.497Z,100120.16
2022-11-16T12:23:40.764Z,100123.69
2022-11-16T12:26:16.298Z,100133.84
2022-11-16T12:28:57.042Z,100129.75
2022-11-16T12:31:36.568Z,100125.56
2022-11-16T12:34:13.406Z,100122.28
2022-11-16T12:36:53.592Z,100128.38
2022-11-16T12:39:26.980Z,100133.44
2022-11-16T12:42:32.899Z,100132.63
2022-11-16T12:45:32.196Z,100135.19
2022-11-16T12:48:18.963Z,100120.81
2022-11-16T12:50:55.897Z,100120.28
2022-11-16T12:53:41.345Z,100122.75
2022-11-16T12:56:19.482Z,100130.56
2022-11-16T12:59:07.460Z,100145.41
2022-11-16T13:01:39.681Z,100145.81
2022-11-16T13:04:13.495Z,100157.22
2022-11-16T13:06:46.581Z,100160.56
2022-11-16T13:09:20.610Z,100164.00
2022-11-16T13:11:52.095Z,100173.22
2022-11-16T13:14:23.861Z,100181.16
2022-11-16T13:16:54.116Z,100174.06
2022-11-16T13:19:23.919Z,100174.53
2022-11-16T13:21:59.886Z,100183.97
2022-11-16T13:24:47.934Z,100180.03
2022-11-16T13:27:29.741Z,100180.63
2022-11-16T13:30:04.124Z,100184.59
2022-11-16T13:32:44.899Z,100181.59
2022-11-16T13:35:16.861Z,100183.25
2022-11-16T13:37:50.577Z,100185.13
2022-11-16T13:40:30.951Z,100190.41
2022-11-16T13:43:04.257Z,100185.88
2022-11-16T13:45:36.932Z,100189.13
2022-11-16T13:48:16.639Z,100187.47
2022-11-16T13:50:50.865Z,100189.41
2022-11-16T13:56:25.544Z,100200.84
2022-11-16T13:58:58.401Z,100195.28
2022-11-16T14:01:28.020Z,100199.69
2022-11-16T14:04:37.133Z,100194.56
2022-11-16T14:07:06.671Z,100189.88
2022-11-16T14:09:50.536Z,100191.31
2022-11-16T14:13:01.425Z,100180.28
2022-11-16T14:15:40.623Z,100176.34
2022-11-16T14:18:37.339Z,100182.72
2022-11-16T14:21:13.438Z,100174.31
2022-11-16T14:24:06.679Z,100178.53
2022-11-16T14:26:46.001Z,100182.09
2022-11-16T14:29:27.179Z,100176.66
2022-11-16T14:32:00.933Z,100176.50
2022-11-16T14:34:34.390Z,100176.97
2022-11-16T14:37:03.939Z,100175.53
2022-11-16T14:39:37.266Z,100173.59
2022-11-16T14:42:09.460Z,100152.66
2022-11-16T14:44:41.580Z,100160.97
2022-11-16T14:47:24.986Z,100150.72
2022-11-16T14:49:57.696Z,100147.38
2022-11-16T14:52:33.019Z,100144.75
2022-11-16T14:55:04.894Z,100138.06
2022-11-16T14:57:34.441Z,100132.41
2022-11-16T15:00:14.651Z,100128.44
2022-11-16T15:02:51.513Z,100139.69
2022-11-16T15:05:23.587Z,100138.97
2022-11-16T15:07:55.644Z,100147.56
2022-11-16T15:10:27.480Z,100144.50
2022-11-16T15:12:58.266Z,100145.31
2022-11-16T15:15:29.548Z,100157.53
2022-11-16T15:18:14.933Z,100149.22
2022-11-16T15:20:50.832Z,100149.50
2022-11-16T15:23:26.177Z,100153.72
2022-11-16T15:26:01.046Z,100154.53
2022-11-16T15:28:32.917Z,100147.78
2022-11-16T15:31:05.487Z,100149.81
2022-11-16T15:33:40.694Z,100150.97
2022-11-16T15:36:25.056Z,100156.75
2022-11-16T15:38:55.947Z,100159.63
2022-11-16T15:41:29.257Z,100148.25
2022-11-16T15:44:13.869Z,100146.44
2022-11-16T15:46:44.514Z,100150.56
2022-11-16T15:49:25.175Z,100145.59
2022-11-16T15:51:54.656Z,100139.59
2022-11-16T15:54:30.085Z,100144.28
2022-11-16T15:57:08.505Z,100147.25
2022-11-16T15:59:38.760Z,100159.03
2022-11-16T16:02:08.254Z,100156.31
2022-11-16T16:04:44.014Z,100161.69
2022-11-16T16:07:13.808Z,100159.69
2022-11-16T16:09:43.759Z,100162.19
2022-11-16T16:12:20.497Z,100153.75
2022-11-16T16:14:51.168Z,100160.09
2022-11-16T16:17:26.061Z,100154.63
2022-11-16T16:20:02.628Z,100158.66
2022-11-16T16:22:34.403Z,100157.78
2022-11-16T16:25:04.638Z,100160.19
2022-11-16T16:27:35.328Z,100158.09
2022-11-16T16:30:07.364Z,100158.31
2022-11-16T16:32:38.776Z,100150.84
2022-11-16T16:35:19.235Z,100151.88
2022-11-16T16:37:51.235Z,100161.41
2022-11-16T16:40:21.326Z,100168.38
2022-11-16T16:42:54.144Z,100161.16
2022-11-16T16:45:26.823Z,100165.81
2022-11-16T16:47:56.291Z,100165.13
2022-11-16T16:50:28.396Z,100175.63
2022-11-16T16:52:58.096Z,100166.28
2022-11-16T16:55:28.935Z,100182.31
2022-11-16T16:57:59.514Z,100173.88
2022-11-16T17:00:29.043Z,100173.88
2022-11-16T17:02:58.593Z,100181.50
2022-11-16T17:05:30.660Z,100182.09
2022-11-16T17:08:00.072Z,100183.56
2022-11-16T17:10:30.618Z,100172.50
2022-11-16T17:13:02.760Z,100174.34
2022-11-16T17:15:32.368Z,100175.00
2022-11-16T17:18:02.638Z,100176.06
2022-11-16T17:20:37.599Z,100183.75
2022-11-16T17:23:10.593Z,100183.69
2022-11-16T17:25:40.087Z,100183.38
2022-11-16T17:28:09.544Z,100190.56
2022-11-16T17:30:38.971Z,100189.78
2022-11-16T17:33:08.891Z,100184.66
2022-11-16T17:35:41.468Z,100185.78
2022-11-16T17:38:12.737Z,100183.22
2022-11-16T17:40:42.206Z,100180.50
2022-11-16T17:43:11.849Z,100181.06
2022-11-16T17:45:41.306Z,100172.66
2022-11-16T17:48:10.729Z,100179.69
2022-11-16T17:50:42.817Z,100174.06
2022-11-16T17:53:12.333Z,100175.34
2022-11-16T17:55:41.829Z,100176.00
2022-11-16T17:58:11.312Z,100167.25
2022-11-16T18:00:40.816Z,100167.50
2022-11-16T18:03:10.631Z,100162.22
2022-11-16T18:05:42.710Z,100154.72
2022-11-16T18:08:12.499Z,100145.44
2022-11-16T18:10:41.938Z,100135.03
2022-11-16T18:13:11.419Z,100141.69
2022-11-16T18:15:42.638Z,100127.19
2022-11-16T18:18:12.301Z,100127.03
2022-11-16T18:20:44.611Z,100112.31
2022-11-16T18:23:14.052Z,100107.22
2022-11-16T18:25:43.595Z,100103.53
2022-11-16T18:28:13.335Z,100091.38
2022-11-16T18:30:42.728Z,100087.13
2022-11-16T18:33:12.165Z,100074.44
2022-11-16T18:35:44.199Z,100063.34
2022-11-16T18:38:14.441Z,100059.91
2022-11-16T18:40:44.069Z,100062.13
2022-11-16T18:43:15.357Z,100056.06
2022-11-16T18:45:44.870Z,100048.22
2022-11-16T18:48:14.580Z,100048.06
2022-11-16T18:50:46.638Z,100047.09
2022-11-16T18:53:16.137Z,100052.28
2022-11-16T18:55:45.605Z,100051.25
2022-11-16T18:58:35.843Z,100041.03
2022-11-16T19:01:05.276Z,100048.59
2022-11-16T19:03:35.434Z,100044.06
2022-11-16T19:06:09.449Z,100039.47
2022-11-16T19:08:39.703Z,100041.66
2022-11-16T19:11:11.928Z,100033.84
2022-11-16T19:13:42.102Z,100032.72
2022-11-16T19:16:13.106Z,100045.63
2022-11-16T19:18:42.998Z,100034.34
2022-11-16T19:21:18.357Z,100036.97
2022-11-16T19:23:49.161Z,100037.44
2022-11-16T19:26:20.326Z,100039.78
2022-11-16T19:28:51.674Z,100047.34
2022-11-16T19:31:23.290Z,100050.25
2022-11-16T19:33:56.632Z,100050.09
2022-11-16T19:36:29.845Z,100047.84
2022-11-16T19:38:59.436Z,100049.97
2022-11-16T19:41:29.727Z,100052.16
2022-11-16T19:44:01.876Z,100057.78
2022-11-16T19:46:32.609Z,100055.06
2022-11-16T19:49:02.828Z,100057.22
2022-11-16T19:51:36.048Z,100047.78
2022-11-16T19:54:06.279Z,100047.44
2022-11-16T19:56:35.763Z,100053.09
2022-11-16T19:59:05.473Z,100040.31
2022-11-16T20:01:34.959Z,100054.69
2022-11-16T20:04:06.669Z,100059.88
2022-11-16T20:06:40.695Z,100056.78
2022-11-16T20:09:12.169Z,100062.88
2022-11-16T20:11:42.958Z,100060.41
2022-11-16T20:14:15.009Z,100051.44
2022-11-16T20:16:46.156Z,100052.13
2022-11-16T20:19:18.740Z,100049.44
2022-11-16T20:21:51.087Z,100052.94
2022-11-16T20:24:20.749Z,100057.50
2022-11-16T20:26:51.575Z,100056.69
2022-11-16T20:29:21.867Z,100059.34
2022-11-16T20:31:51.321Z,100065.03
2022-11-16T20:34:22.205Z,100061.06
2022-11-16T20:36:54.236Z,100057.34
2022-11-16T20:39:24.060Z,100059.56
2022-11-16T20:41:53.650Z,100055.06
2022-11-16T20:44:23.750Z,100063.44
2022-11-16T20:46:53.563Z,100075.09
2022-11-16T20:49:23.328Z,100075.25
2022-11-16T20:51:55.363Z,100081.25
2022-11-16T20:54:24.915Z,100080.56
2022-11-16T20:56:54.412Z,100083.97
2022-11-16T20:59:23.902Z,100088.97
2022-11-16T21:01:55.254Z,100091.53
2022-11-16T21:04:24.948Z,100097.63
2022-11-16T21:06:57.085Z,100098.13
2022-11-16T21:09:27.864Z,100103.91
2022-11-16T21:12:09.737Z,100123.06
2022-11-16T21:14:39.265Z,100123.22
2022-11-16T21:17:08.767Z,100137.09
2022-11-16T21:19:38.234Z,100136.09
2022-11-16T21:22:10.316Z,100128.50
2022-11-16T21:24:39.809Z,100131.19
2022-11-16T21:27:09.256Z,100129.56
2022-11-16T21:29:38.725Z,100134.69
2022-11-16T21:32:08.245Z,100142.44
2022-11-16T21:34:40.303Z,100142.25
2022-11-16T21:37:12.903Z,100138.75
2022-11-16T21:39:42.384Z,100138.75
2022-11-16T21:42:11.955Z,100144.75
2022-11-16T21:44:44.451Z,100150.72
2022-11-16T21:47:14.405Z,100138.84
2022-11-16T21:50:08.616Z,100135.28
2022-11-16T21:52:35.970Z,100140.41
2022-11-16T21:55:07.361Z,100138.56
2022-11-16T21:57:36.803Z,100147.38
2022-11-16T22:00:07.116Z,100141.91
2022-11-16T22:02:36.608Z,100145.44
2022-11-16T22:05:18.828Z,100148.59
2022-11-16T22:07:50.940Z,100153.72
2022-11-16T22:10:20.657Z,100163.13
2022-11-16T22:12:50.148Z,100164.09
2022-11-16T22:15:19.837Z,100175.91
2022-11-16T22:17:49.303Z,100166.75
2022-11-16T22:20:19.701Z,100176.25
2022-11-16T22:22:51.772Z,100168.84
2022-11-16T22:25:21.333Z,100177.50
2022-11-16T22:28:20.157Z,100180.31
2022-11-16T22:30:40.500Z,100187.06
2022-11-16T22:33:09.980Z,100163.72
2022-11-16T22:35:39.830Z,100186.91
2022-11-16T22:38:12.166Z,100181.72
2022-11-16T22:40:41.597Z,100180.75
2022-11-16T22:43:11.095Z,100183.31
2022-11-16T22:45:40.753Z,100185.06
2022-11-16T22:48:10.212Z,100180.22
2022-11-16T22:50:39.700Z,100187.00
2022-11-16T22:53:11.808Z,100181.72
2022-11-16T22:55:41.663Z,100183.91
2022-11-16T22:58:11.104Z,100176.50
2022-11-16T23:00:42.296Z,100180.75
2022-11-16T23:03:12.037Z,100167.09
2022-11-16T23:05:41.550Z,100169.63
2022-11-16T23:08:13.537Z,100161.81
2022-11-16T23:10:55.274Z,100161.19
2022-11-16T23:13:37.372Z,100163.38
2022-11-16T23:16:07.196Z,100171.66
2022-11-16T23:18:36.697Z,100163.22
2022-11-16T23:21:18.868Z,100153.91
2022-11-16T23:24:03.404Z,100149.06
2022-11-16T23:26:45.420Z,100151.25
2022-11-16T23:29:14.976Z,100149.84
2022-11-16T23:31:44.432Z,100148.06
2022-11-16T23:34:13.924Z,100143.38
2022-11-16T23:36:43.588Z,100145.88
2022-11-16T23:39:15.642Z,100138.97
2022-11-16T23:41:58.392Z,100122.81
2022-11-16T23:44:27.786Z,100122.00
2022-11-16T23:46:57.374Z,100122.59
2022-11-16T23:49:27.872Z,100118.13
2022-11-16T23:51:57.357Z,100114.78
2022-11-16T23:54:29.433Z,100101.22
2022-11-16T23:56:58.961Z,100102.03
2022-11-16T23:59:28.468Z,100105.19
