createdAt,value
2019-05-07T00:01:58.604Z,2.17
2019-05-07T00:04:28.351Z,0.70
2019-05-07T00:06:58.221Z,1.73
2019-05-07T00:09:27.940Z,1.73
2019-05-07T00:11:57.653Z,3.57
2019-05-07T00:14:28.056Z,1.83
2019-05-07T00:16:57.754Z,1.20
2019-05-07T00:19:27.410Z,1.37
2019-05-07T00:21:57.135Z,1.10
2019-05-07T00:24:26.817Z,2.23
2019-05-07T00:26:56.504Z,1.30
2019-05-07T00:29:26.292Z,1.90
2019-05-07T00:31:55.946Z,2.10
2019-05-07T00:34:32.733Z,1.40
2019-05-07T00:37:07.494Z,1.77
2019-05-07T00:39:56.225Z,1.23
2019-05-07T00:42:32.715Z,1.23
2019-05-07T00:45:23.826Z,1.97
2019-05-07T00:47:52.956Z,1.57
2019-05-07T00:50:27.870Z,2.43
2019-05-07T00:52:57.644Z,2.13
2019-05-07T00:55:27.331Z,1.90
2019-05-07T00:57:57.002Z,0.93
2019-05-07T01:00:26.848Z,1.93
2019-05-07T01:02:56.649Z,1.87
2019-05-07T01:05:26.389Z,2.00
2019-05-07T01:07:56.064Z,2.40
2019-05-07T01:10:25.757Z,0.80
2019-05-07T01:12:55.511Z,1.60
2019-05-07T01:15:31.230Z,1.40
2019-05-07T01:17:56.552Z,1.50
2019-05-07T01:20:26.216Z,1.60
2019-05-07T01:22:56.104Z,3.13
2019-05-07T01:25:25.801Z,1.17
2019-05-07T01:27:56.833Z,2.93
2019-05-07T01:30:26.559Z,1.30
2019-05-07T01:33:02.827Z,1.37
2019-05-07T01:35:50.385Z,3.33
2019-05-07T01:38:20.041Z,1.40
2019-05-07T01:40:51.989Z,1.57
2019-05-07T01:43:22.739Z,1.80
2019-05-07T01:45:53.130Z,1.93
2019-05-07T01:48:23.176Z,1.27
2019-05-07T01:50:53.231Z,2.10
2019-05-07T01:53:22.999Z,1.73
2019-05-07T01:55:52.658Z,0.57
2019-05-07T01:58:22.382Z,1.70
2019-05-07T02:00:53.214Z,1.67
2019-05-07T02:03:33.371Z,0.73
2019-05-07T02:06:09.540Z,1.90
2019-05-07T02:08:44.977Z,2.43
2019-05-07T02:11:16.840Z,2.40
2019-05-07T02:13:46.499Z,2.57
2019-05-07T02:16:16.204Z,0.87
2019-05-07T02:18:45.843Z,2.40
2019-05-07T02:21:15.579Z,2.03
2019-05-07T02:23:45.221Z,1.93
2019-05-07T02:26:15.018Z,1.73
2019-05-07T02:28:44.690Z,1.40
2019-05-07T02:31:15.242Z,1.37
2019-05-07T02:33:45.135Z,1.97
2019-05-07T02:36:14.929Z,2.20
2019-05-07T02:38:52.829Z,1.97
2019-05-07T02:41:24.999Z,2.23
2019-05-07T02:43:54.656Z,2.80
2019-05-07T02:46:36.316Z,2.00
2019-05-07T02:49:23.838Z,2.70
2019-05-07T02:51:59.066Z,3.00
2019-05-07T02:54:33.721Z,2.23
2019-05-07T02:57:03.533Z,1.70
2019-05-07T02:59:33.863Z,2.73
2019-05-07T03:02:03.838Z,1.63
2019-05-07T03:04:33.557Z,2.03
2019-05-07T03:07:04.081Z,3.50
2019-05-07T03:09:34.974Z,3.20
2019-05-07T03:12:04.857Z,2.97
2019-05-07T03:14:34.676Z,4.03
2019-05-07T03:17:06.303Z,2.00
2019-05-07T03:19:37.687Z,3.40
2019-05-07T03:22:07.510Z,2.43
2019-05-07T03:25:03.252Z,2.80
2019-05-07T03:27:34.081Z,2.70
2019-05-07T03:30:36.619Z,3.77
2019-05-07T03:33:36.129Z,4.63
2019-05-07T03:36:07.362Z,2.93
2019-05-07T03:38:34.556Z,3.20
2019-05-07T03:41:04.315Z,3.23
2019-05-07T03:43:34.027Z,2.50
2019-05-07T03:46:09.448Z,4.07
2019-05-07T03:48:40.025Z,2.43
2019-05-07T03:51:12.932Z,3.33
2019-05-07T03:53:43.657Z,2.53
2019-05-07T03:56:13.281Z,2.27
2019-05-07T03:58:43.751Z,2.00
2019-05-07T04:01:13.868Z,5.00
2019-05-07T04:03:44.789Z,2.27
2019-05-07T04:06:14.674Z,3.73
2019-05-07T04:08:44.416Z,3.83
2019-05-07T04:11:14.301Z,2.53
2019-05-07T04:13:45.015Z,1.80
2019-05-07T04:16:14.955Z,1.87
2019-05-07T04:18:44.909Z,2.33
2019-05-07T04:21:14.601Z,3.07
2019-05-07T04:23:44.362Z,2.77
2019-05-07T04:26:33.987Z,2.07
2019-05-07T04:29:06.586Z,2.03
2019-05-07T04:31:43.450Z,4.53
2019-05-07T04:34:18.075Z,4.03
2019-05-07T04:36:49.350Z,3.57
2019-05-07T04:39:28.244Z,3.80
2019-05-07T04:41:57.922Z,4.40
2019-05-07T04:44:27.604Z,5.10
2019-05-07T04:46:57.318Z,5.40
2019-05-07T04:49:27.225Z,5.97
2019-05-07T04:52:12.487Z,7.17
2019-05-07T04:54:43.667Z,6.23
2019-05-07T04:57:28.094Z,6.53
2019-05-07T05:00:02.930Z,7.00
2019-05-07T05:02:39.753Z,7.17
2019-05-07T05:05:12.710Z,8.57
2019-05-07T05:07:43.107Z,7.90
2019-05-07T05:10:13.527Z,7.90
2019-05-07T05:12:43.192Z,9.00
2019-05-07T05:15:13.275Z,8.00
2019-05-07T05:17:50.116Z,7.93
2019-05-07T05:20:15.805Z,7.77
2019-05-07T05:22:53.428Z,7.23
2019-05-07T05:25:28.036Z,7.77
2019-05-07T05:27:57.717Z,7.83
2019-05-07T05:30:34.597Z,8.43
2019-05-07T05:33:04.600Z,7.03
2019-05-07T05:35:34.388Z,7.53
2019-05-07T05:38:04.185Z,5.73
2019-05-07T05:40:33.934Z,6.70
2019-05-07T05:43:12.982Z,6.03
2019-05-07T05:45:43.984Z,6.50
2019-05-07T05:48:13.898Z,6.43
2019-05-07T05:50:53.643Z,5.87
2019-05-07T05:53:43.329Z,9.07
2019-05-07T05:56:28.247Z,5.40
2019-05-07T05:59:05.497Z,5.27
2019-05-07T06:01:56.885Z,5.53
2019-05-07T06:04:37.097Z,5.43
2019-05-07T06:07:15.990Z,4.93
2019-05-07T06:10:03.325Z,5.23
2019-05-07T06:13:01.793Z,5.27
2019-05-07T06:15:49.186Z,5.07
2019-05-07T06:18:52.858Z,5.07
2019-05-07T06:21:32.144Z,5.53
2019-05-07T06:24:03.463Z,5.63
2019-05-07T06:26:33.309Z,5.33
2019-05-07T06:29:03.033Z,5.57
2019-05-07T06:31:32.862Z,4.77
2019-05-07T06:34:03.561Z,4.83
2019-05-07T06:36:34.967Z,4.73
2019-05-07T06:39:22.420Z,5.40
2019-05-07T06:42:09.668Z,3.80
2019-05-07T06:44:39.401Z,4.43
2019-05-07T06:47:09.183Z,4.60
2019-05-07T06:49:38.871Z,4.03
2019-05-07T06:52:08.549Z,4.63
2019-05-07T06:54:38.215Z,4.23
2019-05-07T06:57:07.886Z,3.97
2019-05-07T06:59:43.143Z,4.17
2019-05-07T07:02:34.788Z,4.60
2019-05-07T07:05:12.526Z,4.23
2019-05-07T07:08:02.301Z,4.27
2019-05-07T07:10:52.131Z,4.60
2019-05-07T07:13:23.371Z,3.13
2019-05-07T07:15:53.051Z,3.67
2019-05-07T07:18:23.204Z,3.27
2019-05-07T07:24:29.163Z,4.17
2019-05-07T07:27:43.041Z,3.57
2019-05-07T07:30:26.812Z,3.40
2019-05-07T07:32:57.536Z,3.30
2019-05-07T07:35:27.228Z,3.60
2019-05-07T07:37:56.935Z,2.73
2019-05-07T07:40:35.403Z,2.73
2019-05-07T07:43:07.200Z,2.80
2019-05-07T07:45:36.718Z,2.90
2019-05-07T07:48:06.456Z,2.47
2019-05-07T07:50:36.217Z,2.60
2019-05-07T07:53:05.905Z,2.57
2019-05-07T07:55:42.614Z,2.60
2019-05-07T07:58:34.257Z,2.43
2019-05-07T08:01:12.235Z,2.47
2019-05-07T08:03:41.945Z,2.50
2019-05-07T08:06:12.151Z,2.70
2019-05-07T08:08:42.494Z,2.57
2019-05-07T08:11:12.846Z,2.60
2019-05-07T08:13:42.615Z,2.10
2019-05-07T08:16:12.981Z,1.70
2019-05-07T08:18:43.683Z,2.40
2019-05-07T08:21:13.616Z,1.87
2019-05-07T08:23:43.342Z,2.40
2019-05-07T08:26:13.129Z,2.23
2019-05-07T08:28:42.817Z,1.80
2019-05-07T08:31:32.048Z,2.20
2019-05-07T08:34:09.343Z,2.10
2019-05-07T08:36:39.037Z,2.40
2019-05-07T08:39:09.186Z,1.50
2019-05-07T08:41:38.946Z,1.67
2019-05-07T08:44:15.587Z,1.57
2019-05-07T08:47:18.657Z,1.73
2019-05-07T08:49:48.328Z,1.77
2019-05-07T08:52:18.081Z,2.00
2019-05-07T08:54:47.753Z,2.07
2019-05-07T08:57:17.590Z,2.10
2019-05-07T09:00:00.091Z,2.00
2019-05-07T09:02:18.884Z,1.97
2019-05-07T09:08:02.238Z,1.40
2019-05-07T09:10:32.617Z,1.80
2019-05-07T09:13:02.892Z,1.60
2019-05-07T09:15:32.526Z,2.00
2019-05-07T09:18:02.311Z,1.70
2019-05-07T09:20:32.287Z,1.10
2019-05-07T09:23:02.254Z,1.00
2019-05-07T09:25:35.424Z,1.37
2019-05-07T09:28:05.311Z,1.40
2019-05-07T09:31:03.387Z,1.20
2019-05-07T09:33:42.994Z,1.27
2019-05-07T09:36:22.617Z,1.37
2019-05-07T09:38:56.947Z,1.30
2019-05-07T09:41:29.002Z,1.60
2019-05-07T09:43:59.480Z,1.33
2019-05-07T09:46:29.307Z,1.23
2019-05-07T09:48:59.086Z,1.30
2019-05-07T09:51:28.869Z,1.50
2019-05-07T09:53:58.556Z,1.20
2019-05-07T09:56:29.331Z,1.27
2019-05-07T09:58:59.167Z,1.20
2019-05-07T10:01:28.903Z,1.20
2019-05-07T10:03:58.954Z,1.20
2019-05-07T10:06:28.784Z,1.00
2019-05-07T10:09:53.982Z,1.10
2019-05-07T10:12:29.843Z,1.40
2019-05-07T10:14:59.529Z,1.10
2019-05-07T10:17:35.835Z,0.80
2019-05-07T10:20:19.374Z,0.80
2019-05-07T10:22:42.835Z,0.80
2019-05-07T10:25:14.197Z,0.73
2019-05-07T10:27:44.284Z,0.80
2019-05-07T10:30:14.117Z,0.70
2019-05-07T10:32:44.125Z,0.57
2019-05-07T10:35:14.603Z,0.90
2019-05-07T10:37:44.559Z,0.80
2019-05-07T10:40:15.306Z,0.70
2019-05-07T10:42:44.992Z,1.10
2019-05-07T10:45:32.801Z,1.20
2019-05-07T10:48:15.590Z,1.00
2019-05-07T10:50:47.136Z,1.20
2019-05-07T10:53:16.901Z,0.97
2019-05-07T10:55:46.584Z,1.07
2019-05-07T10:58:16.329Z,1.20
2019-05-07T11:00:46.044Z,1.13
2019-05-07T11:03:17.428Z,1.20
2019-05-07T11:05:47.204Z,1.20
2019-05-07T11:08:37.513Z,1.00
2019-05-07T11:11:07.349Z,1.30
2019-05-07T11:13:37.275Z,0.80
2019-05-07T11:17:59.233Z,1.00
2019-05-07T11:20:29.231Z,1.30
2019-05-07T11:22:59.083Z,0.90
2019-05-07T11:25:30.097Z,0.90
2019-05-07T11:27:59.956Z,1.20
2019-05-07T11:30:31.914Z,0.87
2019-05-07T11:33:02.642Z,1.00
2019-05-07T11:35:32.700Z,1.00
2019-05-07T11:38:16.728Z,1.17
2019-05-07T11:40:34.890Z,0.90
2019-05-07T11:43:13.928Z,1.00
2019-05-07T11:45:54.454Z,0.90
2019-05-07T11:48:25.176Z,1.00
2019-05-07T11:51:15.227Z,0.90
2019-05-07T11:54:02.726Z,1.00
2019-05-07T11:56:32.943Z,1.00
2019-05-07T11:59:02.915Z,0.90
2019-05-07T12:01:43.854Z,1.07
2019-05-07T12:04:04.643Z,0.90
2019-05-07T12:06:34.830Z,1.03
2019-05-07T12:09:07.368Z,1.23
2019-05-07T12:11:37.274Z,0.80
2019-05-07T12:14:07.107Z,0.83
2019-05-07T12:16:36.882Z,0.90
2019-05-07T12:19:06.740Z,0.77
2019-05-07T12:21:36.491Z,0.93
2019-05-07T12:24:06.255Z,1.00
2019-05-07T12:26:37.589Z,0.80
2019-05-07T12:29:07.407Z,1.10
2019-05-07T12:31:55.640Z,0.83
2019-05-07T12:34:31.893Z,0.70
2019-05-07T12:37:01.861Z,0.70
2019-05-07T12:39:31.962Z,1.23
2019-05-07T12:42:01.755Z,0.83
2019-05-07T12:44:31.996Z,0.60
2019-05-07T12:47:02.005Z,0.70
2019-05-07T12:49:32.455Z,1.20
2019-05-07T12:52:12.675Z,0.90
2019-05-07T12:54:48.267Z,0.90
2019-05-07T12:57:18.010Z,0.90
2019-05-07T12:59:49.616Z,0.70
2019-05-07T13:02:52.043Z,0.80
2019-05-07T13:05:21.601Z,1.03
2019-05-07T13:07:55.331Z,0.83
2019-05-07T13:10:25.064Z,0.90
2019-05-07T13:12:54.873Z,0.80
2019-05-07T13:15:28.046Z,0.70
2019-05-07T13:17:56.787Z,0.67
2019-05-07T13:20:26.661Z,0.80
2019-05-07T13:22:56.356Z,0.70
2019-05-07T13:25:28.414Z,0.60
2019-05-07T13:27:57.420Z,0.80
2019-05-07T13:30:27.316Z,0.80
2019-05-07T13:32:58.654Z,0.70
2019-05-07T13:35:28.487Z,0.70
2019-05-07T13:38:15.764Z,0.60
2019-05-07T13:40:57.783Z,0.67
2019-05-07T13:43:32.085Z,0.50
2019-05-07T13:48:49.671Z,0.57
2019-05-07T13:51:21.706Z,0.70
2019-05-07T13:53:52.839Z,0.50
2019-05-07T13:56:23.038Z,0.60
2019-05-07T13:58:52.791Z,0.73
2019-05-07T14:01:44.414Z,0.80
2019-05-07T14:04:15.131Z,0.67
2019-05-07T14:06:45.342Z,0.80
2019-05-07T14:09:23.845Z,1.00
2019-05-07T14:11:52.856Z,0.80
2019-05-07T14:14:23.878Z,0.80
2019-05-07T14:16:53.870Z,0.90
2019-05-07T14:19:23.558Z,0.67
2019-05-07T14:21:53.266Z,0.80
2019-05-07T14:24:23.955Z,0.70
2019-05-07T14:26:53.639Z,0.70
2019-05-07T14:29:24.893Z,0.80
2019-05-07T14:32:12.798Z,0.90
2019-05-07T14:37:09.452Z,0.50
2019-05-07T14:39:39.125Z,0.97
2019-05-07T14:42:12.967Z,1.20
2019-05-07T14:44:49.668Z,1.30
2019-05-07T14:47:22.293Z,1.20
2019-05-07T14:49:52.890Z,0.83
2019-05-07T14:52:32.613Z,1.00
2019-05-07T14:54:54.950Z,0.77
2019-05-07T14:57:25.161Z,0.90
2019-05-07T14:59:55.550Z,1.30
2019-05-07T15:02:25.419Z,1.00
2019-05-07T15:04:55.272Z,1.20
2019-05-07T15:07:25.072Z,0.90
2019-05-07T15:09:54.948Z,0.80
2019-05-07T15:12:25.038Z,0.90
2019-05-07T15:14:54.988Z,0.97
2019-05-07T15:17:33.230Z,1.10
2019-05-07T15:20:04.650Z,1.30
2019-05-07T15:22:49.870Z,1.50
2019-05-07T15:25:19.409Z,0.90
2019-05-07T15:27:52.648Z,1.07
2019-05-07T15:30:23.785Z,1.07
2019-05-07T15:32:53.739Z,0.87
2019-05-07T15:35:23.779Z,1.37
2019-05-07T15:37:53.975Z,1.00
2019-05-07T15:40:24.249Z,0.90
2019-05-07T15:42:54.388Z,1.00
2019-05-07T15:45:24.331Z,1.43
2019-05-07T15:47:55.841Z,0.83
2019-05-07T15:50:28.778Z,1.00
2019-05-07T15:53:05.664Z,0.90
2019-05-07T15:55:35.756Z,0.80
2019-05-07T15:58:05.749Z,1.17
2019-05-07T16:00:36.894Z,1.00
2019-05-07T16:03:12.048Z,0.80
2019-05-07T16:05:42.530Z,1.10
2019-05-07T16:08:14.071Z,0.80
2019-05-07T16:10:44.056Z,1.20
2019-05-07T16:13:16.503Z,1.20
2019-05-07T16:15:46.339Z,1.10
2019-05-07T16:18:19.454Z,1.40
2019-05-07T16:20:49.189Z,0.90
2019-05-07T16:23:18.882Z,1.67
2019-05-07T16:25:49.450Z,1.17
2019-05-07T16:28:21.780Z,2.20
2019-05-07T16:30:52.133Z,0.70
2019-05-07T16:33:22.268Z,0.87
2019-05-07T16:35:52.041Z,1.30
2019-05-07T16:38:22.175Z,1.80
2019-05-07T16:40:52.436Z,4.90
2019-05-07T16:43:22.230Z,2.57
2019-05-07T16:45:51.991Z,1.27
2019-05-07T16:48:23.237Z,1.00
2019-05-07T16:50:53.021Z,0.80
2019-05-07T16:53:29.621Z,1.00
2019-05-07T16:55:54.198Z,0.70
2019-05-07T16:58:34.477Z,0.90
2019-05-07T17:01:14.329Z,0.87
2019-05-07T17:03:52.074Z,0.80
2019-05-07T17:06:25.042Z,2.13
2019-05-07T17:08:57.994Z,2.50
2019-05-07T17:14:54.263Z,1.00
2019-05-07T17:17:27.329Z,1.80
2019-05-07T17:19:57.293Z,0.80
2019-05-07T17:22:27.144Z,1.10
2019-05-07T17:24:56.838Z,0.90
2019-05-07T17:27:26.725Z,0.70
2019-05-07T17:29:56.560Z,0.90
2019-05-07T17:32:26.245Z,1.20
2019-05-07T17:34:56.872Z,0.90
2019-05-07T17:37:26.812Z,1.00
2019-05-07T17:39:57.473Z,0.87
2019-05-07T17:42:27.268Z,1.10
2019-05-07T17:44:56.938Z,0.97
2019-05-07T17:47:27.591Z,0.90
2019-05-07T17:49:57.328Z,0.70
2019-05-07T17:52:27.105Z,1.40
2019-05-07T17:54:57.123Z,0.70
2019-05-07T17:57:26.827Z,0.93
2019-05-07T17:59:56.559Z,0.70
2019-05-07T18:02:34.086Z,0.70
2019-05-07T18:05:04.330Z,0.90
2019-05-07T18:07:36.859Z,0.97
2019-05-07T18:10:07.339Z,0.80
2019-05-07T18:12:37.668Z,1.00
2019-05-07T18:15:07.502Z,1.00
2019-05-07T18:17:43.349Z,0.70
2019-05-07T18:20:13.241Z,0.80
2019-05-07T18:22:42.917Z,1.30
2019-05-07T18:25:12.717Z,1.00
2019-05-07T18:27:42.433Z,0.70
2019-05-07T18:30:12.898Z,0.70
2019-05-07T18:32:46.750Z,0.83
2019-05-07T18:35:16.727Z,0.67
2019-05-07T18:37:52.650Z,0.70
2019-05-07T18:40:22.721Z,0.83
2019-05-07T18:42:52.670Z,0.80
2019-05-07T18:45:22.299Z,1.10
2019-05-07T18:48:56.865Z,1.60
2019-05-07T18:51:58.964Z,0.93
2019-05-07T18:54:31.166Z,1.53
2019-05-07T18:57:02.153Z,2.40
2019-05-07T19:01:32.701Z,1.10
2019-05-07T19:04:03.663Z,0.83
2019-05-07T19:06:33.399Z,1.10
2019-05-07T19:09:03.196Z,0.80
2019-05-07T19:11:34.614Z,1.03
2019-05-07T19:14:04.511Z,1.20
2019-05-07T19:16:34.491Z,1.00
2019-05-07T19:19:04.250Z,2.10
2019-05-07T19:21:34.020Z,0.90
2019-05-07T19:24:03.791Z,0.97
2019-05-07T19:26:33.512Z,0.93
2019-05-07T19:29:03.213Z,1.20
2019-05-07T19:31:34.134Z,1.23
2019-05-07T19:34:04.547Z,1.10
2019-05-07T19:36:34.179Z,1.60
2019-05-07T19:39:05.509Z,0.90
2019-05-07T19:41:36.111Z,1.07
2019-05-07T19:44:05.962Z,1.20
2019-05-07T19:46:37.267Z,2.40
2019-05-07T19:53:02.913Z,1.90
2019-05-07T19:55:52.601Z,1.53
2019-05-07T19:58:23.070Z,0.70
2019-05-07T20:00:57.033Z,0.40
2019-05-07T20:03:56.311Z,0.77
2019-05-07T20:06:26.476Z,0.60
2019-05-07T20:09:09.135Z,0.70
2019-05-07T20:11:35.642Z,0.20
2019-05-07T20:14:09.115Z,0.40
2019-05-07T20:16:39.509Z,0.30
2019-05-07T20:19:09.254Z,0.23
2019-05-07T20:21:40.857Z,0.43
2019-05-07T20:24:12.488Z,0.97
2019-05-07T20:26:43.176Z,0.43
2019-05-07T20:29:13.230Z,0.40
2019-05-07T20:31:43.648Z,1.43
2019-05-07T20:34:13.321Z,0.83
2019-05-07T20:36:43.210Z,0.60
2019-05-07T20:39:13.228Z,0.50
2019-05-07T20:41:43.236Z,0.60
2019-05-07T20:44:12.897Z,0.10
2019-05-07T20:46:42.569Z,0.10
2019-05-07T20:49:13.067Z,0.30
2019-05-07T20:51:43.203Z,0.17
2019-05-07T20:54:32.461Z,0.17
2019-05-07T20:57:07.895Z,0.30
2019-05-07T20:59:37.608Z,0.40
2019-05-07T21:02:07.426Z,0.70
2019-05-07T21:04:37.091Z,0.93
2019-05-07T21:07:06.768Z,0.20
2019-05-07T21:09:36.424Z,0.27
2019-05-07T21:12:06.266Z,0.10
2019-05-07T21:14:35.969Z,0.30
2019-05-07T21:17:05.642Z,0.20
2019-05-07T21:19:35.312Z,0.57
2019-05-07T21:22:05.094Z,0.27
2019-05-07T21:24:34.746Z,0.60
2019-05-07T21:27:04.451Z,0.30
2019-05-07T21:29:34.112Z,0.40
2019-05-07T21:32:03.828Z,0.20
2019-05-07T21:34:33.517Z,0.43
2019-05-07T21:37:03.486Z,0.17
2019-05-07T21:39:33.277Z,0.30
2019-05-07T21:42:02.972Z,0.30
2019-05-07T21:44:32.760Z,0.17
2019-05-07T21:47:03.903Z,0.40
2019-05-07T21:49:33.651Z,0.40
2019-05-07T21:52:03.505Z,0.80
2019-05-07T21:54:38.972Z,0.10
2019-05-07T21:57:40.617Z,0.77
2019-05-07T22:00:22.108Z,0.23
2019-05-07T22:02:53.576Z,0.20
2019-05-07T22:05:23.240Z,0.70
2019-05-07T22:07:54.449Z,0.43
2019-05-07T22:10:24.254Z,0.50
2019-05-07T22:12:54.655Z,0.10
2019-05-07T22:15:24.506Z,0.93
2019-05-07T22:17:54.170Z,0.20
2019-05-07T22:20:23.887Z,0.63
2019-05-07T22:22:53.558Z,0.30
2019-05-07T22:25:23.227Z,0.23
2019-05-07T22:27:54.518Z,0.73
2019-05-07T22:30:34.189Z,0.40
2019-05-07T22:33:08.735Z,0.10
2019-05-07T22:35:42.311Z,0.50
2019-05-07T22:38:32.208Z,0.20
2019-05-07T22:41:02.913Z,0.20
2019-05-07T22:43:34.202Z,0.27
2019-05-07T22:46:04.020Z,0.93
2019-05-07T22:48:33.690Z,0.30
2019-05-07T22:51:03.461Z,0.63
2019-05-07T22:53:33.570Z,0.40
2019-05-07T22:56:03.421Z,0.20
2019-05-07T22:58:37.293Z,0.47
2019-05-07T23:01:09.801Z,0.20
2019-05-07T23:03:39.469Z,0.33
2019-05-07T23:06:09.133Z,0.53
2019-05-07T23:08:42.158Z,0.63
2019-05-07T23:11:12.471Z,0.87
2019-05-07T23:13:43.300Z,0.20
2019-05-07T23:16:13.072Z,0.40
2019-05-07T23:18:43.096Z,0.20
2019-05-07T23:21:12.788Z,0.80
2019-05-07T23:23:42.471Z,0.40
2019-05-07T23:26:14.794Z,0.37
2019-05-07T23:28:43.699Z,0.83
2019-05-07T23:31:13.366Z,0.50
2019-05-07T23:33:43.039Z,0.23
2019-05-07T23:36:12.984Z,0.93
2019-05-07T23:38:42.876Z,0.83
2019-05-07T23:41:34.218Z,1.40
2019-05-07T23:44:14.914Z,0.57
2019-05-07T23:46:45.141Z,1.17
2019-05-07T23:49:14.907Z,0.97
2019-05-07T23:51:44.936Z,1.27
2019-05-07T23:54:14.619Z,0.70
2019-05-07T23:56:44.346Z,1.37
2019-05-07T23:59:15.046Z,1.23
