createdAt,value
2019-01-21T00:02:19.962Z,-6.10
2019-01-21T00:04:51.264Z,-6.10
2019-01-21T00:07:22.560Z,-6.10
2019-01-21T00:09:53.847Z,-6.20
2019-01-21T00:12:25.201Z,-6.30
2019-01-21T00:14:56.580Z,-6.40
2019-01-21T00:17:27.942Z,-6.40
2019-01-21T00:19:59.306Z,-6.50
2019-01-21T00:22:30.665Z,-6.40
2019-01-21T00:25:02.081Z,-6.50
2019-01-21T00:27:33.485Z,-6.60
2019-01-21T00:30:04.910Z,-6.60
2019-01-21T00:32:36.162Z,-6.60
2019-01-21T00:35:13.253Z,-6.60
2019-01-21T00:37:44.774Z,-6.70
2019-01-21T00:40:16.681Z,-6.70
2019-01-21T00:42:48.265Z,-6.80
2019-01-21T00:45:20.591Z,-6.80
2019-01-21T00:47:52.773Z,-6.80
2019-01-21T00:50:25.647Z,-6.80
2019-01-21T00:52:57.766Z,-6.70
2019-01-21T00:55:29.859Z,-6.70
2019-01-21T00:58:01.972Z,-6.70
2019-01-21T01:00:34.701Z,-6.70
2019-01-21T01:03:06.935Z,-6.70
2019-01-21T01:05:39.461Z,-6.70
2019-01-21T01:08:13.073Z,-6.60
2019-01-21T01:10:49.729Z,-6.60
2019-01-21T01:13:21.677Z,-6.70
2019-01-21T01:15:56.230Z,-6.70
2019-01-21T01:18:29.056Z,-6.70
2019-01-21T01:21:01.172Z,-6.80
2019-01-21T01:23:33.035Z,-6.90
2019-01-21T01:26:04.971Z,-6.90
2019-01-21T01:28:36.772Z,-7.00
2019-01-21T01:31:09.246Z,-7.00
2019-01-21T01:33:41.520Z,-7.10
2019-01-21T01:36:13.217Z,-7.10
2019-01-21T01:38:46.069Z,-7.00
2019-01-21T01:41:18.264Z,-6.80
2019-01-21T01:43:52.139Z,-6.90
2019-01-21T01:46:25.581Z,-6.90
2019-01-21T01:48:57.539Z,-6.90
2019-01-21T01:51:31.191Z,-7.00
2019-01-21T01:54:05.814Z,-7.00
2019-01-21T01:56:37.123Z,-7.00
2019-01-21T01:59:08.296Z,-7.00
2019-01-21T02:01:39.591Z,-7.10
2019-01-21T02:04:10.802Z,-7.10
2019-01-21T02:06:42.220Z,-7.20
2019-01-21T02:09:13.443Z,-7.20
2019-01-21T02:11:44.810Z,-7.20
2019-01-21T02:14:16.089Z,-7.20
2019-01-21T02:16:47.465Z,-7.10
2019-01-21T02:19:22.485Z,-7.10
2019-01-21T02:21:56.048Z,-7.20
2019-01-21T02:24:34.542Z,-7.20
2019-01-21T02:27:24.483Z,-7.30
2019-01-21T02:30:30.046Z,-7.30
2019-01-21T02:33:55.020Z,-7.30
2019-01-21T02:37:19.692Z,-7.30
2019-01-21T02:40:49.693Z,-7.30
2019-01-21T02:44:57.137Z,-7.30
2019-01-21T02:48:00.031Z,-7.30
2019-01-21T02:51:23.905Z,-7.40
2019-01-21T02:54:56.451Z,-7.40
2019-01-21T02:58:16.366Z,-7.40
2019-01-21T03:01:50.642Z,-7.50
2019-01-21T03:05:22.508Z,-7.50
2019-01-21T03:08:58.126Z,-7.50
2019-01-21T03:12:31.493Z,-7.50
2019-01-21T03:16:17.018Z,-7.60
2019-01-21T03:19:34.642Z,-7.60
2019-01-21T03:23:01.554Z,-7.60
2019-01-21T03:26:39.195Z,-7.60
2019-01-21T03:30:07.874Z,-7.70
2019-01-21T03:33:21.847Z,-7.80
2019-01-21T03:36:26.513Z,-7.80
2019-01-21T03:39:53.423Z,-7.70
2019-01-21T03:42:38.417Z,-7.70
2019-01-21T03:46:09.240Z,-7.70
2019-01-21T03:49:08.926Z,-7.70
2019-01-21T03:52:32.526Z,-7.70
2019-01-21T03:55:13.075Z,-7.70
2019-01-21T03:58:42.905Z,-7.70
2019-01-21T04:02:10.616Z,-7.80
2019-01-21T04:05:40.629Z,-7.70
2019-01-21T04:09:05.181Z,-7.80
2019-01-21T04:12:05.453Z,-7.80
2019-01-21T04:19:16.064Z,-7.80
2019-01-21T04:23:14.538Z,-7.80
2019-01-21T04:26:51.027Z,-7.80
2019-01-21T04:30:29.479Z,-7.70
2019-01-21T04:34:07.993Z,-7.70
2019-01-21T04:37:58.115Z,-7.80
2019-01-21T04:41:03.967Z,-7.90
2019-01-21T04:44:18.861Z,-7.90
2019-01-21T04:47:45.623Z,-7.90
2019-01-21T04:51:41.425Z,-7.90
2019-01-21T04:55:22.264Z,-7.90
2019-01-21T04:59:05.446Z,-7.90
2019-01-21T05:02:40.226Z,-7.90
2019-01-21T05:06:18.225Z,-7.90
2019-01-21T05:09:37.036Z,-8.00
2019-01-21T05:12:53.371Z,-8.00
2019-01-21T05:16:30.381Z,-7.90
2019-01-21T05:19:55.315Z,-7.90
2019-01-21T05:23:07.930Z,-8.00
2019-01-21T05:26:24.248Z,-7.90
2019-01-21T05:29:41.600Z,-7.90
2019-01-21T05:33:26.815Z,-8.00
2019-01-21T05:36:56.442Z,-8.00
2019-01-21T05:40:19.855Z,-7.90
2019-01-21T05:44:04.145Z,-7.80
2019-01-21T05:47:31.348Z,-7.80
2019-01-21T05:51:06.246Z,-7.80
2019-01-21T05:54:49.661Z,-7.90
2019-01-21T05:58:13.472Z,-7.90
2019-01-21T06:01:38.050Z,-7.90
2019-01-21T06:05:02.217Z,-8.00
2019-01-21T06:08:26.339Z,-8.00
2019-01-21T06:11:38.577Z,-8.00
2019-01-21T06:15:24.491Z,-8.10
2019-01-21T06:18:57.182Z,-8.00
2019-01-21T06:22:13.608Z,-7.90
2019-01-21T06:25:48.130Z,-7.90
2019-01-21T06:28:46.451Z,-8.00
2019-01-21T06:31:55.675Z,-7.90
2019-01-21T06:35:16.949Z,-8.00
2019-01-21T06:38:15.707Z,-8.00
2019-01-21T06:41:36.357Z,-8.00
2019-01-21T06:45:10.697Z,-7.90
2019-01-21T06:48:36.583Z,-7.80
2019-01-21T06:52:13.517Z,-7.80
2019-01-21T06:55:45.039Z,-7.80
2019-01-21T06:59:46.184Z,-7.90
2019-01-21T07:03:03.150Z,-7.90
2019-01-21T07:06:43.372Z,-8.00
2019-01-21T07:09:56.246Z,-8.00
2019-01-21T07:12:48.516Z,-7.90
2019-01-21T07:16:16.014Z,-7.90
2019-01-21T07:19:42.884Z,-7.90
2019-01-21T07:23:03.233Z,-7.90
2019-01-21T07:26:12.429Z,-7.80
2019-01-21T07:29:14.354Z,-7.80
2019-01-21T07:32:42.369Z,-7.70
2019-01-21T07:36:14.630Z,-7.60
2019-01-21T07:40:12.554Z,-7.50
2019-01-21T07:43:28.259Z,-7.50
2019-01-21T07:46:52.981Z,-7.40
2019-01-21T07:50:26.110Z,-7.40
2019-01-21T07:54:10.587Z,-7.30
2019-01-21T07:57:38.660Z,-7.30
2019-01-21T08:00:43.596Z,-7.20
2019-01-21T08:03:56.685Z,-7.10
2019-01-21T08:07:07.136Z,-7.00
2019-01-21T08:10:55.180Z,-6.90
2019-01-21T08:13:47.947Z,-6.90
2019-01-21T08:17:34.010Z,-6.70
2019-01-21T08:20:51.966Z,-6.50
2019-01-21T08:24:27.699Z,-6.40
2019-01-21T08:27:52.113Z,-6.20
2019-01-21T08:30:48.180Z,-6.10
2019-01-21T08:34:05.140Z,-5.90
2019-01-21T08:37:31.622Z,-5.80
2019-01-21T08:41:16.363Z,-5.60
2019-01-21T08:44:51.535Z,-5.00
2019-01-21T08:48:31.680Z,-4.10
2019-01-21T08:51:31.330Z,-3.40
2019-01-21T08:54:46.222Z,-2.70
2019-01-21T08:58:25.440Z,-2.40
2019-01-21T09:05:12.976Z,-1.60
2019-01-21T09:08:53.102Z,-1.30
2019-01-21T09:12:10.395Z,-0.90
2019-01-21T09:15:45.757Z,-0.70
2019-01-21T09:19:00.530Z,-0.40
2019-01-21T09:22:40.399Z,-0.20
2019-01-21T09:26:07.863Z,-0.10
2019-01-21T09:29:15.117Z,-0.20
2019-01-21T09:32:23.630Z,-0.50
2019-01-21T09:35:48.808Z,-0.90
2019-01-21T09:39:21.514Z,-1.40
2019-01-21T09:42:45.831Z,-1.90
2019-01-21T09:45:53.620Z,-2.40
2019-01-21T09:48:22.244Z,-2.50
2019-01-21T09:50:55.170Z,-2.50
2019-01-21T09:53:28.380Z,-2.50
2019-01-21T09:56:03.785Z,-2.50
2019-01-21T09:58:36.554Z,-2.50
2019-01-21T10:01:10.516Z,-2.50
2019-01-21T10:03:45.700Z,-2.60
2019-01-21T10:06:22.729Z,-2.50
2019-01-21T10:09:21.264Z,-2.50
2019-01-21T10:16:01.744Z,-2.30
2019-01-21T10:19:22.474Z,-2.40
2019-01-21T10:23:01.875Z,-2.30
2019-01-21T10:26:12.389Z,-2.30
2019-01-21T10:29:19.257Z,-2.10
2019-01-21T10:32:37.218Z,-2.00
2019-01-21T10:36:14.995Z,-2.00
2019-01-21T10:40:09.982Z,-2.00
2019-01-21T10:43:20.891Z,-1.90
2019-01-21T10:46:13.124Z,-2.00
2019-01-21T10:49:42.450Z,-1.80
2019-01-21T10:53:33.342Z,-1.80
2019-01-21T10:56:57.990Z,-1.80
2019-01-21T11:00:31.423Z,-1.70
2019-01-21T11:03:58.819Z,-1.70
2019-01-21T11:07:45.149Z,-1.50
2019-01-21T11:10:27.695Z,-1.40
2019-01-21T11:14:15.500Z,-1.40
2019-01-21T11:17:07.638Z,-1.30
2019-01-21T11:20:44.076Z,-1.20
2019-01-21T11:24:17.884Z,-1.10
2019-01-21T11:27:51.718Z,-1.10
2019-01-21T11:30:58.591Z,-1.00
2019-01-21T11:34:43.490Z,-0.90
2019-01-21T11:38:17.888Z,-0.90
2019-01-21T11:41:39.096Z,-0.80
2019-01-21T11:44:54.763Z,-0.70
2019-01-21T11:47:58.948Z,-0.60
2019-01-21T11:51:00.651Z,-0.60
2019-01-21T11:54:01.542Z,-0.70
2019-01-21T11:57:17.816Z,-0.70
2019-01-21T12:00:35.075Z,-0.50
2019-01-21T12:03:54.356Z,-0.50
2019-01-21T12:06:41.492Z,-0.40
2019-01-21T12:09:52.556Z,-0.40
2019-01-21T12:13:12.078Z,-0.30
2019-01-21T12:16:40.183Z,-0.30
2019-01-21T12:19:29.146Z,-0.20
2019-01-21T12:22:44.674Z,-0.20
2019-01-21T12:25:29.429Z,-0.20
2019-01-21T12:28:47.115Z,-0.10
2019-01-21T12:32:11.056Z,-0.10
2019-01-21T12:35:33.484Z,-0.10
2019-01-21T12:38:52.818Z,0.00
2019-01-21T12:42:08.723Z,0.00
2019-01-21T12:45:23.055Z,0.00
2019-01-21T12:48:30.764Z,0.10
2019-01-21T12:51:35.629Z,0.20
2019-01-21T12:54:56.588Z,0.20
2019-01-21T12:58:07.071Z,0.20
2019-01-21T13:01:20.023Z,0.30
2019-01-21T13:04:37.429Z,0.30
2019-01-21T13:08:10.837Z,0.40
2019-01-21T13:11:38.800Z,0.40
2019-01-21T13:14:53.137Z,0.40
2019-01-21T13:17:53.027Z,0.50
2019-01-21T13:21:34.673Z,0.40
2019-01-21T13:24:16.014Z,0.40
2019-01-21T13:27:46.103Z,0.50
2019-01-21T13:30:36.175Z,0.50
2019-01-21T13:33:43.473Z,0.50
2019-01-21T13:37:21.096Z,0.50
2019-01-21T13:41:00.545Z,0.60
2019-01-21T13:44:45.660Z,0.60
2019-01-21T13:48:21.362Z,0.50
2019-01-21T13:51:41.728Z,0.50
2019-01-21T13:55:14.081Z,0.50
2019-01-21T13:58:39.124Z,0.50
2019-01-21T14:01:36.119Z,0.50
2019-01-21T14:05:30.971Z,0.40
2019-01-21T14:08:49.820Z,0.40
2019-01-21T14:12:14.495Z,0.40
2019-01-21T14:15:35.768Z,0.50
2019-01-21T14:18:53.887Z,0.40
2019-01-21T14:22:19.049Z,0.50
2019-01-21T14:25:22.626Z,0.50
2019-01-21T14:28:50.430Z,0.40
2019-01-21T14:32:27.605Z,0.40
2019-01-21T14:35:30.490Z,0.40
2019-01-21T14:38:47.190Z,0.30
2019-01-21T14:42:23.003Z,0.30
2019-01-21T14:45:27.373Z,0.30
2019-01-21T14:48:47.261Z,0.20
2019-01-21T14:52:37.954Z,0.10
2019-01-21T14:59:14.549Z,0.00
2019-01-21T15:02:40.999Z,-0.10
2019-01-21T15:06:29.258Z,-0.20
2019-01-21T15:09:59.935Z,-0.20
2019-01-21T15:13:32.220Z,-0.40
2019-01-21T15:17:17.986Z,-0.30
2019-01-21T15:20:26.596Z,-0.30
2019-01-21T15:23:39.300Z,-0.40
2019-01-21T15:27:03.290Z,-0.60
2019-01-21T15:30:58.572Z,-0.60
2019-01-21T15:34:08.559Z,-0.70
2019-01-21T15:37:25.409Z,-0.80
2019-01-21T15:40:30.374Z,-0.80
2019-01-21T15:43:37.573Z,-0.90
2019-01-21T15:47:23.736Z,-1.10
2019-01-21T15:50:49.947Z,-1.20
2019-01-21T15:54:26.727Z,-1.30
2019-01-21T15:57:41.788Z,-1.50
2019-01-21T16:01:22.247Z,-1.60
2019-01-21T16:04:53.454Z,-1.50
2019-01-21T16:08:36.856Z,-1.70
2019-01-21T16:11:50.263Z,-1.90
2019-01-21T16:15:07.140Z,-2.10
2019-01-21T16:18:21.313Z,-2.30
2019-01-21T16:21:37.596Z,-2.40
2019-01-21T16:25:04.517Z,-2.50
2019-01-21T16:28:39.993Z,-2.60
2019-01-21T16:31:57.015Z,-2.60
2019-01-21T16:35:14.514Z,-2.70
2019-01-21T16:38:35.959Z,-2.70
2019-01-21T16:41:56.049Z,-2.80
2019-01-21T16:44:27.336Z,-3.00
2019-01-21T16:46:58.587Z,-3.10
2019-01-21T16:49:29.811Z,-3.10
2019-01-21T16:52:00.983Z,-3.20
2019-01-21T16:54:32.285Z,-3.20
2019-01-21T16:57:03.538Z,-3.20
2019-01-21T16:59:34.844Z,-3.30
2019-01-21T17:02:06.406Z,-3.30
2019-01-21T17:04:37.784Z,-3.30
2019-01-21T17:07:09.084Z,-3.30
2019-01-21T17:09:40.685Z,-3.30
2019-01-21T17:12:11.965Z,-3.30
2019-01-21T17:15:02.222Z,-3.30
2019-01-21T17:17:33.549Z,-3.30
2019-01-21T17:20:06.115Z,-3.30
2019-01-21T17:22:37.465Z,-3.30
2019-01-21T17:25:09.564Z,-3.40
2019-01-21T17:27:40.903Z,-3.30
2019-01-21T17:30:14.629Z,-3.30
2019-01-21T17:32:45.985Z,-3.40
2019-01-21T17:35:17.393Z,-3.30
2019-01-21T17:37:48.777Z,-3.20
2019-01-21T17:40:20.920Z,-3.20
2019-01-21T17:42:52.215Z,-3.20
2019-01-21T17:45:23.560Z,-3.30
2019-01-21T17:47:54.894Z,-3.30
2019-01-21T17:50:26.555Z,-3.30
2019-01-21T17:52:58.062Z,-3.30
2019-01-21T17:55:29.385Z,-3.30
2019-01-21T17:58:00.689Z,-3.30
2019-01-21T18:00:32.003Z,-3.40
2019-01-21T18:03:03.768Z,-3.40
2019-01-21T18:05:35.233Z,-3.40
2019-01-21T18:08:07.203Z,-3.50
2019-01-21T18:10:41.632Z,-3.60
2019-01-21T18:13:14.104Z,-3.60
2019-01-21T18:15:45.812Z,-3.60
2019-01-21T18:18:18.945Z,-3.70
2019-01-21T18:20:51.648Z,-3.70
2019-01-21T18:23:23.173Z,-3.70
2019-01-21T18:25:54.590Z,-3.80
2019-01-21T18:28:26.265Z,-3.80
2019-01-21T18:30:57.572Z,-3.90
2019-01-21T18:33:28.926Z,-3.90
2019-01-21T18:36:00.228Z,-4.00
2019-01-21T18:38:31.644Z,-4.10
2019-01-21T18:41:11.755Z,-4.10
2019-01-21T18:43:43.433Z,-4.10
2019-01-21T18:46:14.591Z,-4.20
2019-01-21T18:48:48.093Z,-4.20
2019-01-21T18:51:19.341Z,-4.20
2019-01-21T18:53:53.440Z,-4.20
2019-01-21T18:56:24.793Z,-4.30
2019-01-21T18:58:56.081Z,-4.30
2019-01-21T19:01:27.385Z,-4.30
2019-01-21T19:04:01.798Z,-4.30
2019-01-21T19:06:33.011Z,-4.20
2019-01-21T19:09:05.772Z,-4.20
2019-01-21T19:11:37.125Z,-4.20
2019-01-21T19:14:08.700Z,-4.20
2019-01-21T19:16:44.093Z,-4.20
2019-01-21T19:19:15.436Z,-4.20
2019-01-21T19:21:46.775Z,-4.10
2019-01-21T19:24:18.038Z,-4.00
2019-01-21T19:26:49.378Z,-3.90
2019-01-21T19:29:20.624Z,-3.90
2019-01-21T19:31:51.941Z,-3.90
2019-01-21T19:34:24.029Z,-4.00
2019-01-21T19:36:55.350Z,-4.00
2019-01-21T19:39:26.755Z,-4.10
2019-01-21T19:41:58.230Z,-4.10
2019-01-21T19:44:29.532Z,-4.20
2019-01-21T19:47:00.878Z,-4.20
2019-01-21T19:49:32.127Z,-4.20
2019-01-21T19:52:03.602Z,-4.20
2019-01-21T19:54:34.969Z,-4.20
2019-01-21T19:57:06.452Z,-4.30
2019-01-21T19:59:37.738Z,-4.30
2019-01-21T20:02:09.149Z,-4.30
2019-01-21T20:04:40.541Z,-4.40
2019-01-21T20:07:11.879Z,-4.40
2019-01-21T20:09:43.238Z,-4.50
2019-01-21T20:12:14.548Z,-4.60
2019-01-21T20:14:45.978Z,-4.60
2019-01-21T20:17:17.342Z,-4.60
2019-01-21T20:19:48.643Z,-4.70
2019-01-21T20:22:19.936Z,-4.70
2019-01-21T20:24:51.256Z,-4.70
2019-01-21T20:27:22.605Z,-4.80
2019-01-21T20:29:53.854Z,-4.90
2019-01-21T20:32:25.218Z,-5.00
2019-01-21T20:34:56.608Z,-5.00
2019-01-21T20:37:27.849Z,-5.00
2019-01-21T20:40:03.998Z,-5.00
2019-01-21T20:42:39.781Z,-5.00
2019-01-21T20:45:12.387Z,-5.10
2019-01-21T20:47:43.941Z,-5.10
2019-01-21T20:50:27.110Z,-5.10
2019-01-21T20:53:01.636Z,-5.10
2019-01-21T20:55:33.665Z,-5.10
2019-01-21T20:58:05.474Z,-5.20
2019-01-21T21:00:37.005Z,-5.20
2019-01-21T21:03:09.044Z,-5.20
2019-01-21T21:05:45.799Z,-5.20
2019-01-21T21:08:17.572Z,-5.20
2019-01-21T21:10:48.910Z,-5.30
2019-01-21T21:13:20.262Z,-5.40
2019-01-21T21:15:51.711Z,-5.30
2019-01-21T21:18:22.970Z,-5.30
2019-01-21T21:20:54.294Z,-5.30
2019-01-21T21:23:25.664Z,-5.30
2019-01-21T21:25:56.982Z,-5.30
2019-01-21T21:28:31.127Z,-5.30
2019-01-21T21:31:01.445Z,-5.30
2019-01-21T21:33:32.760Z,-5.30
2019-01-21T21:36:06.148Z,-5.40
2019-01-21T21:38:41.159Z,-5.40
2019-01-21T21:41:12.594Z,-5.40
2019-01-21T21:43:43.929Z,-5.50
2019-01-21T21:46:15.363Z,-5.50
2019-01-21T21:48:46.740Z,-5.50
2019-01-21T21:51:18.483Z,-5.60
2019-01-21T21:53:49.813Z,-5.60
2019-01-21T21:56:21.177Z,-5.50
2019-01-21T21:58:52.501Z,-5.50
2019-01-21T22:01:24.193Z,-5.50
2019-01-21T22:03:56.108Z,-5.50
2019-01-21T22:06:27.450Z,-5.40
2019-01-21T22:08:58.818Z,-5.40
2019-01-21T22:11:30.136Z,-5.40
2019-01-21T22:14:01.810Z,-5.40
2019-01-21T22:16:33.164Z,-5.40
2019-01-21T22:19:10.859Z,-5.40
2019-01-21T22:21:42.154Z,-5.40
2019-01-21T22:24:13.848Z,-5.40
2019-01-21T22:26:45.222Z,-5.40
2019-01-21T22:29:16.517Z,-5.40
2019-01-21T22:31:47.945Z,-5.40
2019-01-21T22:34:19.256Z,-5.40
2019-01-21T22:36:50.623Z,-5.40
2019-01-21T22:39:21.901Z,-5.30
2019-01-21T22:41:53.575Z,-5.30
2019-01-21T22:44:24.955Z,-5.20
2019-01-21T22:47:07.820Z,-5.20
2019-01-21T22:49:39.427Z,-5.20
2019-01-21T22:52:25.671Z,-5.10
2019-01-21T22:54:58.128Z,-5.10
2019-01-21T22:57:31.932Z,-5.10
2019-01-21T23:00:04.112Z,-5.10
2019-01-21T23:02:47.712Z,-5.10
2019-01-21T23:05:19.260Z,-5.10
2019-01-21T23:07:50.621Z,-5.10
2019-01-21T23:10:21.953Z,-5.10
2019-01-21T23:12:53.614Z,-5.20
2019-01-21T23:15:24.894Z,-5.20
2019-01-21T23:17:56.200Z,-5.20
2019-01-21T23:20:27.546Z,-5.20
2019-01-21T23:22:58.798Z,-5.20
2019-01-21T23:25:30.101Z,-5.10
2019-01-21T23:28:01.364Z,-5.10
2019-01-21T23:30:32.652Z,-5.10
2019-01-21T23:33:04.017Z,-5.10
2019-01-21T23:35:35.430Z,-5.10
2019-01-21T23:38:06.869Z,-5.10
2019-01-21T23:40:38.170Z,-5.20
2019-01-21T23:43:09.473Z,-5.20
2019-01-21T23:45:40.747Z,-5.20
2019-01-21T23:48:12.393Z,-5.20
2019-01-21T23:50:43.670Z,-5.20
2019-01-21T23:53:15.902Z,-5.20
2019-01-21T23:55:48.251Z,-5.20
2019-01-21T23:58:19.517Z,-5.30
