createdAt,value
2018-01-06T00:00:09.476Z,99690.38
2018-01-06T00:02:36.919Z,99688.96
2018-01-06T00:05:04.335Z,99699.95
2018-01-06T00:07:31.749Z,99701.73
2018-01-06T00:09:59.184Z,99703.41
2018-01-06T00:12:26.609Z,99706.61
2018-01-06T00:14:54.063Z,99703.84
2018-01-06T00:17:21.490Z,99714.41
2018-01-06T00:19:48.921Z,99714.41
2018-01-06T00:22:16.373Z,99719.75
2018-01-06T00:24:43.797Z,99729.84
2018-01-06T00:27:11.233Z,99718.17
2018-01-06T00:29:38.684Z,99716.42
2018-01-06T00:32:06.103Z,99708.57
2018-01-06T00:34:33.526Z,99712.27
2018-01-06T00:37:00.978Z,99715.97
2018-01-06T00:39:28.404Z,99715.70
2018-01-06T00:41:55.823Z,99724.73
2018-01-06T00:44:23.264Z,99723.30
2018-01-06T00:46:50.687Z,99726.27
2018-01-06T00:49:18.097Z,99727.28
2018-01-06T00:51:45.539Z,99727.97
2018-01-06T00:54:12.959Z,99733.55
2018-01-06T00:56:40.376Z,99748.66
2018-01-06T00:59:07.800Z,99751.80
2018-01-06T01:01:35.232Z,99754.77
2018-01-06T01:04:02.686Z,99750.13
2018-01-06T01:06:30.123Z,99756.20
2018-01-06T01:08:57.535Z,99758.88
2018-01-06T01:11:24.992Z,99757.53
2018-01-06T01:13:52.405Z,99757.09
2018-01-06T01:16:19.844Z,99749.84
2018-01-06T01:18:47.263Z,99764.90
2018-01-06T01:21:14.681Z,99752.81
2018-01-06T01:23:42.121Z,99751.34
2018-01-06T01:26:09.533Z,99752.69
2018-01-06T01:28:36.948Z,99761.61
2018-01-06T01:31:04.384Z,99755.42
2018-01-06T01:33:31.803Z,99771.79
2018-01-06T01:35:59.251Z,99776.59
2018-01-06T01:38:26.676Z,99772.27
2018-01-06T01:40:54.084Z,99772.47
2018-01-06T01:43:21.519Z,99767.02
2018-01-06T01:45:48.947Z,99779.31
2018-01-06T01:48:16.376Z,99779.03
2018-01-06T01:50:43.788Z,99783.14
2018-01-06T01:53:11.200Z,99775.09
2018-01-06T01:55:38.640Z,99780.66
2018-01-06T01:58:06.052Z,99773.30
2018-01-06T02:00:33.455Z,99768.93
2018-01-06T02:03:00.934Z,99777.32
2018-01-06T02:05:28.354Z,99775.66
2018-01-06T02:07:55.775Z,99786.48
2018-01-06T02:10:23.201Z,99780.55
2018-01-06T02:12:50.640Z,99792.22
2018-01-06T02:15:18.073Z,99798.61
2018-01-06T02:17:45.480Z,99793.12
2018-01-06T02:20:12.894Z,99808.11
2018-01-06T02:22:40.467Z,99800.90
2018-01-06T02:25:07.885Z,99806.60
2018-01-06T02:27:35.292Z,99808.27
2018-01-06T02:30:02.733Z,99818.33
2018-01-06T02:32:30.148Z,99815.31
2018-01-06T02:34:57.565Z,99811.45
2018-01-06T02:37:24.993Z,99812.17
2018-01-06T02:39:52.420Z,99815.52
2018-01-06T02:42:19.832Z,99803.75
2018-01-06T02:44:47.264Z,99810.59
2018-01-06T02:47:14.696Z,99815.59
2018-01-06T02:49:42.120Z,99816.24
2018-01-06T02:52:09.594Z,99812.57
2018-01-06T02:54:36.982Z,99816.84
2018-01-06T02:57:04.409Z,99814.16
2018-01-06T02:59:31.824Z,99821.02
2018-01-06T03:01:59.258Z,99814.52
2018-01-06T03:04:26.684Z,99809.14
2018-01-06T03:06:54.120Z,99815.77
2018-01-06T03:09:21.533Z,99821.26
2018-01-06T03:11:48.965Z,99816.84
2018-01-06T03:14:16.397Z,99828.41
2018-01-06T03:16:43.804Z,99833.11
2018-01-06T03:19:11.238Z,99841.28
2018-01-06T03:21:38.648Z,99844.08
2018-01-06T03:24:06.053Z,99848.84
2018-01-06T03:26:33.504Z,99854.20
2018-01-06T03:29:00.924Z,99848.13
2018-01-06T03:31:28.339Z,99865.05
2018-01-06T03:33:55.811Z,99867.02
2018-01-06T03:36:23.221Z,99866.09
2018-01-06T03:38:50.639Z,99870.77
2018-01-06T03:41:18.065Z,99876.27
2018-01-06T03:43:45.481Z,99872.76
2018-01-06T03:46:12.924Z,99890.73
2018-01-06T03:48:40.341Z,99882.56
2018-01-06T03:51:07.766Z,99884.02
2018-01-06T03:53:36.076Z,99878.73
2018-01-06T03:56:03.486Z,99874.01
2018-01-06T03:58:30.921Z,99882.27
2018-01-06T04:00:58.336Z,99881.86
2018-01-06T04:03:25.745Z,99888.66
2018-01-06T04:05:53.184Z,99893.81
2018-01-06T04:08:20.608Z,99896.93
2018-01-06T04:10:48.031Z,99900.86
2018-01-06T04:13:15.466Z,99894.79
2018-01-06T04:15:42.881Z,99903.56
2018-01-06T04:18:10.297Z,99904.28
2018-01-06T04:20:37.736Z,99900.16
2018-01-06T04:23:05.168Z,99896.86
2018-01-06T04:25:32.574Z,99896.56
2018-01-06T04:28:00.002Z,99901.09
2018-01-06T04:30:27.412Z,99907.17
2018-01-06T04:32:54.823Z,99909.86
2018-01-06T04:35:22.257Z,99909.76
2018-01-06T04:37:49.668Z,99914.42
2018-01-06T04:40:17.116Z,99911.63
2018-01-06T04:42:44.529Z,99906.48
2018-01-06T04:45:11.940Z,99908.32
2018-01-06T04:47:44.263Z,99909.17
2018-01-06T04:50:11.723Z,99911.41
2018-01-06T04:52:39.111Z,99907.30
2018-01-06T04:55:06.546Z,99906.38
2018-01-06T04:57:33.971Z,99908.01
2018-01-06T05:00:01.394Z,99920.00
2018-01-06T05:02:28.857Z,99914.92
2018-01-06T05:04:56.273Z,99918.25
2018-01-06T05:07:23.701Z,99917.51
2018-01-06T05:09:51.133Z,99920.59
2018-01-06T05:12:18.551Z,99924.59
2018-01-06T05:14:45.985Z,99936.03
2018-01-06T05:17:13.400Z,99937.79
2018-01-06T05:19:40.816Z,99939.24
2018-01-06T05:22:08.306Z,99952.06
2018-01-06T05:24:35.715Z,99952.77
2018-01-06T05:27:03.136Z,99960.38
2018-01-06T05:29:30.567Z,99966.88
2018-01-06T05:31:57.984Z,99968.54
2018-01-06T05:34:25.402Z,99973.41
2018-01-06T05:36:52.833Z,99978.37
2018-01-06T05:39:20.252Z,99978.58
2018-01-06T05:44:21.557Z,99981.38
2018-01-06T05:46:48.972Z,99990.25
2018-01-06T05:49:16.392Z,99993.77
2018-01-06T05:51:43.860Z,100000.19
2018-01-06T05:54:11.283Z,100000.27
2018-01-06T05:56:38.712Z,100002.54
2018-01-06T05:59:06.148Z,100006.80
2018-01-06T06:01:33.556Z,100009.78
2018-01-06T06:04:01.008Z,100005.95
2018-01-06T06:06:28.441Z,100006.66
2018-01-06T06:08:55.862Z,100011.95
2018-01-06T06:11:23.817Z,100014.70
2018-01-06T06:13:51.232Z,100015.03
2018-01-06T06:16:18.664Z,100015.45
2018-01-06T06:18:46.120Z,100017.20
2018-01-06T06:21:13.549Z,100020.70
2018-01-06T06:23:40.972Z,100016.59
2018-01-06T06:26:08.436Z,100014.20
2018-01-06T06:28:35.865Z,100017.19
2018-01-06T06:31:03.293Z,100022.47
2018-01-06T06:33:30.733Z,100020.20
2018-01-06T06:35:58.149Z,100028.46
2018-01-06T06:38:25.573Z,100030.84
2018-01-06T06:40:53.025Z,100037.01
2018-01-06T06:43:20.476Z,100036.70
2018-01-06T06:45:47.893Z,100040.43
2018-01-06T06:48:15.577Z,100048.56
2018-01-06T06:50:43.010Z,100040.84
2018-01-06T06:53:10.434Z,100045.78
2018-01-06T06:55:37.873Z,100045.90
2018-01-06T06:58:05.294Z,100044.14
2018-01-06T07:00:32.739Z,100047.33
2018-01-06T07:03:00.172Z,100049.30
2018-01-06T07:05:27.610Z,100061.89
2018-01-06T07:07:55.049Z,100061.48
2018-01-06T07:10:27.336Z,100060.03
2018-01-06T07:12:54.764Z,100063.23
2018-01-06T07:15:22.239Z,100071.90
2018-01-06T07:17:49.681Z,100071.91
2018-01-06T07:20:17.104Z,100076.44
2018-01-06T07:22:44.554Z,100089.15
2018-01-06T07:25:11.972Z,100096.16
2018-01-06T07:27:39.392Z,100104.32
2018-01-06T07:30:06.833Z,100106.70
2018-01-06T07:32:34.252Z,100119.08
2018-01-06T07:35:01.717Z,100123.22
2018-01-06T07:37:29.165Z,100125.05
2018-01-06T07:39:56.588Z,100130.63
2018-01-06T07:42:24.016Z,100139.95
2018-01-06T07:44:51.439Z,100140.55
2018-01-06T07:47:18.855Z,100146.33
2018-01-06T07:49:46.326Z,100155.20
2018-01-06T07:52:13.742Z,100161.00
2018-01-06T07:54:41.161Z,100163.80
2018-01-06T07:57:08.616Z,100164.94
2018-01-06T07:59:36.063Z,100173.31
2018-01-06T08:02:03.485Z,100171.25
2018-01-06T08:04:30.928Z,100177.34
2018-01-06T08:06:58.344Z,100181.14
2018-01-06T08:09:25.788Z,100193.55
2018-01-06T08:11:53.232Z,100188.58
2018-01-06T08:14:20.651Z,100186.33
2018-01-06T08:16:48.074Z,100187.04
2018-01-06T08:19:15.512Z,100188.71
2018-01-06T08:21:42.949Z,100198.73
2018-01-06T08:24:10.368Z,100196.16
2018-01-06T08:26:37.806Z,100190.04
2018-01-06T08:29:05.260Z,100196.34
2018-01-06T08:31:32.668Z,100196.15
2018-01-06T08:34:00.098Z,100201.62
2018-01-06T08:36:27.524Z,100208.55
2018-01-06T08:38:55.072Z,100201.02
2018-01-06T08:41:22.490Z,100205.66
2018-01-06T08:43:49.908Z,100211.45
2018-01-06T08:46:17.354Z,100205.55
2018-01-06T08:48:44.776Z,100214.56
2018-01-06T08:51:12.208Z,100221.48
2018-01-06T08:53:39.629Z,100219.22
2018-01-06T08:56:07.048Z,100224.16
2018-01-06T08:58:34.488Z,100224.36
2018-01-06T09:01:01.918Z,100224.89
2018-01-06T09:03:29.337Z,100225.09
2018-01-06T09:05:56.780Z,100228.09
2018-01-06T09:08:24.193Z,100233.14
2018-01-06T09:10:51.612Z,100233.04
2018-01-06T09:13:19.067Z,100240.16
2018-01-06T09:15:46.497Z,100248.84
2018-01-06T09:18:13.925Z,100257.75
2018-01-06T09:20:41.366Z,100251.42
2018-01-06T09:23:08.795Z,100251.84
2018-01-06T09:25:36.260Z,100252.16
2018-01-06T09:28:03.684Z,100256.25
2018-01-06T09:30:31.099Z,100256.04
2018-01-06T09:32:58.536Z,100258.22
2018-01-06T09:35:25.978Z,100266.28
2018-01-06T09:37:53.403Z,100273.20
2018-01-06T09:40:20.853Z,100271.45
2018-01-06T09:42:48.282Z,100270.83
2018-01-06T09:45:15.757Z,100283.25
2018-01-06T09:47:43.197Z,100278.91
2018-01-06T09:50:10.660Z,100287.30
2018-01-06T09:52:38.081Z,100293.69
2018-01-06T09:55:05.522Z,100290.08
2018-01-06T09:57:32.953Z,100293.09
2018-01-06T10:00:00.373Z,100293.28
2018-01-06T10:02:27.805Z,100294.13
2018-01-06T10:04:55.218Z,100292.67
2018-01-06T10:07:22.640Z,100301.56
2018-01-06T10:09:50.199Z,100299.69
2018-01-06T10:12:17.683Z,100298.88
2018-01-06T10:14:45.080Z,100303.52
2018-01-06T10:17:12.535Z,100304.69
2018-01-06T10:19:39.978Z,100305.17
2018-01-06T10:22:07.398Z,100309.94
2018-01-06T10:24:34.831Z,100306.22
2018-01-06T10:27:02.263Z,100303.84
2018-01-06T10:29:29.683Z,100296.56
2018-01-06T10:31:57.130Z,100299.04
2018-01-06T10:34:24.621Z,100295.40
2018-01-06T10:36:52.046Z,100299.80
2018-01-06T10:39:19.473Z,100294.72
2018-01-06T10:41:46.900Z,100295.22
2018-01-06T10:44:14.353Z,100296.43
2018-01-06T10:46:41.780Z,100299.02
2018-01-06T10:49:09.218Z,100298.64
2018-01-06T10:51:36.672Z,100300.69
2018-01-06T10:54:04.097Z,100295.06
2018-01-06T10:56:31.529Z,100294.52
2018-01-06T10:58:58.969Z,100296.56
2018-01-06T11:01:32.196Z,100302.30
2018-01-06T11:03:59.667Z,100305.48
2018-01-06T11:06:27.080Z,100315.19
2018-01-06T11:08:54.540Z,100319.79
2018-01-06T11:11:21.973Z,100320.66
2018-01-06T11:13:49.392Z,100322.04
2018-01-06T11:16:16.833Z,100324.31
2018-01-06T11:18:44.281Z,100330.03
2018-01-06T11:21:12.124Z,100332.86
2018-01-06T11:23:39.563Z,100332.36
2018-01-06T11:26:07.006Z,100335.44
2018-01-06T11:28:34.432Z,100337.52
2018-01-06T11:31:01.891Z,100345.59
2018-01-06T11:33:29.335Z,100348.41
2018-01-06T11:35:56.758Z,100358.13
2018-01-06T11:38:24.200Z,100349.02
2018-01-06T11:40:51.616Z,100365.36
2018-01-06T11:43:19.052Z,100358.13
2018-01-06T11:45:46.497Z,100368.80
2018-01-06T11:48:13.944Z,100372.72
2018-01-06T11:50:41.368Z,100365.98
2018-01-06T11:53:08.791Z,100368.27
2018-01-06T11:55:36.228Z,100368.80
2018-01-06T11:58:03.672Z,100366.39
2018-01-06T12:00:31.103Z,100364.64
2018-01-06T12:02:58.556Z,100369.80
2018-01-06T12:05:25.991Z,100358.09
2018-01-06T12:07:53.412Z,100361.77
2018-01-06T12:10:20.865Z,100369.27
2018-01-06T12:12:48.282Z,100375.38
2018-01-06T12:15:15.728Z,100377.90
2018-01-06T12:17:43.180Z,100377.63
2018-01-06T12:20:10.612Z,100374.64
2018-01-06T12:22:38.036Z,100380.64
2018-01-06T12:25:05.472Z,100386.27
2018-01-06T12:27:32.904Z,100382.31
2018-01-06T12:30:00.352Z,100382.70
2018-01-06T12:32:27.857Z,100384.23
2018-01-06T12:34:55.281Z,100384.53
2018-01-06T12:37:22.723Z,100385.12
2018-01-06T12:39:50.148Z,100387.90
2018-01-06T12:42:17.585Z,100391.71
2018-01-06T12:44:45.048Z,100398.98
2018-01-06T12:47:12.470Z,100395.94
2018-01-06T12:49:39.890Z,100401.97
2018-01-06T12:52:07.321Z,100404.88
2018-01-06T12:54:34.734Z,100404.34
2018-01-06T12:57:02.199Z,100409.13
2018-01-06T12:59:29.626Z,100409.21
2018-01-06T13:01:57.051Z,100404.31
2018-01-06T13:04:24.481Z,100403.76
2018-01-06T13:06:52.005Z,100403.20
2018-01-06T13:09:19.426Z,100413.66
2018-01-06T13:11:46.916Z,100416.86
2018-01-06T13:14:14.376Z,100420.34
2018-01-06T13:16:41.789Z,100421.81
2018-01-06T13:19:09.244Z,100419.23
2018-01-06T13:21:36.728Z,100425.33
2018-01-06T13:24:04.137Z,100428.76
2018-01-06T13:26:31.548Z,100430.80
2018-01-06T13:28:58.994Z,100427.24
2018-01-06T13:31:26.405Z,100429.16
2018-01-06T13:33:53.843Z,100439.48
2018-01-06T13:36:21.285Z,100447.09
2018-01-06T13:38:48.737Z,100448.11
2018-01-06T13:41:16.152Z,100449.17
2018-01-06T13:43:43.602Z,100444.22
2018-01-06T13:46:11.113Z,100448.30
2018-01-06T13:48:38.523Z,100449.44
2018-01-06T13:51:06.133Z,100449.19
2018-01-06T13:53:33.544Z,100446.44
2018-01-06T13:56:00.960Z,100448.34
2018-01-06T13:58:28.493Z,100448.88
2018-01-06T14:00:55.935Z,100457.31
2018-01-06T14:03:23.356Z,100465.48
2018-01-06T14:05:50.780Z,100472.88
2018-01-06T14:08:18.207Z,100462.41
2018-01-06T14:10:45.681Z,100463.14
2018-01-06T14:13:13.140Z,100474.34
2018-01-06T14:15:40.612Z,100477.66
2018-01-06T14:18:08.016Z,100473.73
2018-01-06T14:20:35.460Z,100474.78
2018-01-06T14:23:02.879Z,100475.42
2018-01-06T14:25:30.287Z,100471.16
2018-01-06T14:27:57.756Z,100473.39
2018-01-06T14:30:25.164Z,100484.58
2018-01-06T14:32:52.703Z,100488.86
2018-01-06T14:35:20.180Z,100487.30
2018-01-06T14:37:47.628Z,100497.97
2018-01-06T14:40:15.062Z,100492.78
2018-01-06T14:42:42.715Z,100500.55
2018-01-06T14:45:10.134Z,100506.59
2018-01-06T14:47:37.569Z,100509.70
2018-01-06T14:50:05.221Z,100508.43
2018-01-06T14:52:32.595Z,100497.55
2018-01-06T14:55:00.016Z,100504.41
2018-01-06T14:57:27.479Z,100510.00
2018-01-06T14:59:54.888Z,100529.28
2018-01-06T15:02:22.297Z,100528.98
2018-01-06T15:04:49.720Z,100525.06
2018-01-06T15:07:17.277Z,100524.44
2018-01-06T15:09:44.706Z,100531.49
2018-01-06T15:12:12.119Z,100531.70
2018-01-06T15:14:39.545Z,100529.73
2018-01-06T15:17:07.020Z,100532.02
2018-01-06T15:19:34.436Z,100527.50
2018-01-06T15:22:01.875Z,100523.47
2018-01-06T15:24:29.299Z,100534.27
2018-01-06T15:26:56.730Z,100540.20
2018-01-06T15:29:24.180Z,100549.55
2018-01-06T15:31:51.613Z,100540.62
2018-01-06T15:34:19.117Z,100536.08
2018-01-06T15:36:46.545Z,100544.36
2018-01-06T15:39:13.970Z,100542.50
2018-01-06T15:41:41.384Z,100544.58
2018-01-06T15:44:08.826Z,100545.83
2018-01-06T15:46:36.310Z,100551.33
2018-01-06T15:49:03.725Z,100561.59
2018-01-06T15:51:31.153Z,100571.31
2018-01-06T15:53:58.598Z,100571.31
2018-01-06T15:56:26.131Z,100577.03
2018-01-06T15:58:53.579Z,100572.25
2018-01-06T16:01:21.035Z,100574.94
2018-01-06T16:03:48.491Z,100576.30
2018-01-06T16:06:15.903Z,100582.42
2018-01-06T16:08:43.318Z,100592.15
2018-01-06T16:11:10.770Z,100608.84
2018-01-06T16:13:38.186Z,100616.81
2018-01-06T16:16:05.631Z,100617.75
2018-01-06T16:18:33.047Z,100621.09
2018-01-06T16:21:00.474Z,100628.02
2018-01-06T16:23:27.904Z,100625.63
2018-01-06T16:25:55.338Z,100627.70
2018-01-06T16:28:22.864Z,100637.56
2018-01-06T16:30:50.296Z,100642.23
2018-01-06T16:33:17.707Z,100639.52
2018-01-06T16:35:45.144Z,100647.50
2018-01-06T16:38:12.571Z,100644.72
2018-01-06T16:40:39.994Z,100661.27
2018-01-06T16:43:07.444Z,100669.88
2018-01-06T16:45:35.143Z,100675.16
2018-01-06T16:48:02.568Z,100682.81
2018-01-06T16:50:29.995Z,100675.36
2018-01-06T16:52:57.413Z,100675.03
2018-01-06T16:55:24.826Z,100677.73
2018-01-06T16:57:52.256Z,100682.09
2018-01-06T17:00:19.679Z,100678.14
2018-01-06T17:02:47.134Z,100681.36
2018-01-06T17:05:14.592Z,100679.48
2018-01-06T17:07:42.059Z,100688.20
2018-01-06T17:10:09.484Z,100693.48
2018-01-06T17:12:36.918Z,100700.63
2018-01-06T17:15:04.431Z,100706.42
2018-01-06T17:17:31.876Z,100715.13
2018-01-06T17:19:59.291Z,100714.72
2018-01-06T17:22:26.808Z,100719.99
2018-01-06T17:24:54.220Z,100721.78
2018-01-06T17:27:21.629Z,100728.41
2018-01-06T17:29:49.164Z,100738.66
2018-01-06T17:32:16.620Z,100748.11
2018-01-06T17:34:44.096Z,100756.41
2018-01-06T17:37:11.522Z,100745.94
2018-01-06T17:39:39.015Z,100749.42
2018-01-06T17:42:06.427Z,100754.70
2018-01-06T17:44:33.875Z,100759.98
2018-01-06T17:47:01.797Z,100760.09
2018-01-06T17:49:29.214Z,100757.52
2018-01-06T17:51:56.644Z,100763.20
2018-01-06T17:54:24.054Z,100761.63
2018-01-06T17:56:51.491Z,100770.88
2018-01-06T17:59:18.952Z,100779.55
2018-01-06T18:01:46.424Z,100789.84
2018-01-06T18:04:13.848Z,100789.39
2018-01-06T18:06:41.263Z,100793.82
2018-01-06T18:09:08.692Z,100787.28
2018-01-06T18:11:36.171Z,100781.56
2018-01-06T18:14:03.599Z,100787.77
2018-01-06T18:16:31.024Z,100789.80
2018-01-06T18:18:58.522Z,100795.78
2018-01-06T18:21:25.979Z,100801.88
2018-01-06T18:23:53.399Z,100812.24
2018-01-06T18:26:20.834Z,100811.50
2018-01-06T18:28:48.248Z,100821.11
2018-01-06T18:31:15.707Z,100831.69
2018-01-06T18:33:43.147Z,100827.02
2018-01-06T18:36:10.627Z,100822.86
2018-01-06T18:38:38.044Z,100822.22
2018-01-06T18:41:05.470Z,100829.99
2018-01-06T18:43:32.893Z,100838.86
2018-01-06T18:46:00.312Z,100842.70
2018-01-06T18:48:27.768Z,100847.21
2018-01-06T18:50:55.188Z,100854.72
2018-01-06T18:53:22.716Z,100858.52
2018-01-06T18:55:50.149Z,100851.09
2018-01-06T18:58:17.578Z,100850.38
2018-01-06T19:00:44.987Z,100863.95
2018-01-06T19:03:12.432Z,100865.70
2018-01-06T19:05:39.854Z,100867.77
2018-01-06T19:08:07.355Z,100875.84
2018-01-06T19:10:34.770Z,100883.44
2018-01-06T19:13:02.266Z,100886.55
2018-01-06T19:15:29.690Z,100892.34
2018-01-06T19:17:58.071Z,100889.01
2018-01-06T19:20:25.482Z,100884.66
2018-01-06T19:22:52.942Z,100882.17
2018-01-06T19:25:20.416Z,100900.53
2018-01-06T19:27:47.795Z,100899.47
2018-01-06T19:30:15.216Z,100915.36
2018-01-06T19:32:42.646Z,100916.52
2018-01-06T19:35:10.083Z,100919.16
2018-01-06T19:37:37.560Z,100920.09
2018-01-06T19:40:04.965Z,100918.23
2018-01-06T19:42:32.382Z,100925.19
2018-01-06T19:44:59.840Z,100927.05
2018-01-06T19:47:27.389Z,100933.13
2018-01-06T19:49:54.801Z,100942.13
2018-01-06T19:52:22.208Z,100953.56
2018-01-06T19:54:49.659Z,100955.09
2018-01-06T19:57:17.103Z,100967.22
2018-01-06T19:59:44.532Z,100971.98
2018-01-06T20:02:11.947Z,100972.16
2018-01-06T20:04:39.351Z,100980.52
2018-01-06T20:07:06.885Z,100975.23
2018-01-06T20:09:34.295Z,100975.80
2018-01-06T20:12:01.706Z,100984.39
2018-01-06T20:14:29.144Z,100978.91
2018-01-06T20:16:56.564Z,100990.19
2018-01-06T20:19:24.041Z,101002.91
2018-01-06T20:21:51.473Z,100998.12
2018-01-06T20:24:18.898Z,101008.75
2018-01-06T20:26:46.322Z,101020.16
2018-01-06T20:29:13.875Z,101016.72
2018-01-06T20:31:41.265Z,101023.39
2018-01-06T20:34:08.688Z,101027.81
2018-01-06T20:36:36.123Z,101035.47
2018-01-06T20:39:03.559Z,101033.71
2018-01-06T20:41:30.972Z,101032.86
2018-01-06T20:43:58.397Z,101030.14
2018-01-06T20:46:25.843Z,101028.61
2018-01-06T20:48:53.271Z,101044.15
2018-01-06T20:51:20.739Z,101049.61
2018-01-06T20:53:48.226Z,101050.11
2018-01-06T20:56:15.641Z,101061.41
2018-01-06T20:58:43.066Z,101061.13
2018-01-06T21:01:10.484Z,101060.12
2018-01-06T21:03:37.898Z,101068.59
2018-01-06T21:06:05.338Z,101066.32
2018-01-06T21:08:32.822Z,101077.84
2018-01-06T21:11:00.231Z,101074.36
2018-01-06T21:13:27.750Z,101075.73
2018-01-06T21:15:55.155Z,101074.11
2018-01-06T21:18:22.619Z,101096.61
2018-01-06T21:20:50.047Z,101095.13
2018-01-06T21:23:17.455Z,101097.17
2018-01-06T21:25:44.929Z,101095.36
2018-01-06T21:28:12.400Z,101100.67
2018-01-06T21:30:39.827Z,101103.59
2018-01-06T21:33:07.299Z,101113.11
2018-01-06T21:35:34.758Z,101116.70
2018-01-06T21:38:02.172Z,101128.94
2018-01-06T21:40:29.691Z,101137.83
2018-01-06T21:42:57.101Z,101135.80
2018-01-06T21:45:24.536Z,101134.17
2018-01-06T21:47:51.976Z,101141.59
2018-01-06T21:50:19.438Z,101135.79
2018-01-06T21:52:46.875Z,101138.20
2018-01-06T21:55:14.286Z,101140.84
2018-01-06T21:57:41.722Z,101148.89
2018-01-06T22:00:09.148Z,101156.68
2018-01-06T22:02:36.562Z,101167.77
2018-01-06T22:05:03.987Z,101169.63
2018-01-06T22:07:31.532Z,101172.58
2018-01-06T22:09:59.360Z,101178.38
2018-01-06T22:12:26.827Z,101184.36
2018-01-06T22:14:54.259Z,101185.97
2018-01-06T22:17:21.861Z,101186.27
2018-01-06T22:19:49.559Z,101193.80
2018-01-06T22:22:17.249Z,101201.97
2018-01-06T22:24:44.839Z,101200.80
2018-01-06T22:27:12.307Z,101210.09
2018-01-06T22:29:39.735Z,101217.59
2018-01-06T22:32:07.161Z,101213.23
2018-01-06T22:34:34.594Z,101224.83
2018-01-06T22:37:02.020Z,101223.92
2018-01-06T22:39:29.436Z,101225.36
2018-01-06T22:41:56.871Z,101227.36
2018-01-06T22:44:24.293Z,101234.77
2018-01-06T22:46:51.750Z,101234.91
2018-01-06T22:49:19.211Z,101236.55
2018-01-06T22:51:46.626Z,101243.11
2018-01-06T22:54:14.051Z,101238.23
2018-01-06T22:56:41.470Z,101242.42
2018-01-06T22:59:08.882Z,101251.48
2018-01-06T23:01:36.300Z,101252.21
2018-01-06T23:04:03.730Z,101259.39
2018-01-06T23:06:31.184Z,101261.06
2018-01-06T23:08:58.604Z,101266.13
2018-01-06T23:11:26.008Z,101265.29
2018-01-06T23:13:53.445Z,101268.75
2018-01-06T23:16:20.903Z,101273.72
2018-01-06T23:18:48.401Z,101277.85
2018-01-06T23:21:15.807Z,101282.19
2018-01-06T23:23:43.210Z,101281.16
2018-01-06T23:26:10.618Z,101284.35
2018-01-06T23:28:38.085Z,101287.67
2018-01-06T23:31:05.563Z,101294.65
2018-01-06T23:33:32.975Z,101293.31
2018-01-06T23:36:00.400Z,101291.75
2018-01-06T23:38:27.824Z,101292.28
2018-01-06T23:40:55.294Z,101309.89
2018-01-06T23:43:22.700Z,101299.41
2018-01-06T23:45:50.126Z,101309.62
2018-01-06T23:48:17.539Z,101310.91
2018-01-06T23:50:44.953Z,101316.49
2018-01-06T23:53:12.379Z,101313.34
2018-01-06T23:55:39.788Z,101328.95
2018-01-06T23:58:07.273Z,101325.33
