createdAt,value
2023-05-23T00:00:01.449Z,101448.88
2023-05-23T00:05:07.368Z,101454.25
2023-05-23T00:10:09.593Z,101449.53
2023-05-23T00:15:12.222Z,101448.75
2023-05-23T00:20:13.970Z,101447.66
2023-05-23T00:25:17.974Z,101443.50
2023-05-23T00:30:21.803Z,101443.69
2023-05-23T00:35:26.394Z,101450.91
2023-05-23T00:40:31.158Z,101453.88
2023-05-23T00:45:37.339Z,101462.56
2023-05-23T00:50:41.284Z,101452.78
2023-05-23T00:55:46.160Z,101456.22
2023-05-23T01:00:54.550Z,101453.34
2023-05-23T01:05:58.454Z,101445.00
2023-05-23T01:11:05.186Z,101435.94
2023-05-23T01:16:16.180Z,101446.28
2023-05-23T01:21:26.064Z,101445.47
2023-05-23T01:26:58.118Z,101445.00
2023-05-23T01:32:11.578Z,101427.22
2023-05-23T01:37:19.771Z,101438.78
2023-05-23T01:42:21.591Z,101441.31
2023-05-23T01:47:26.904Z,101437.31
2023-05-23T01:52:31.415Z,101442.31
2023-05-23T01:57:37.938Z,101443.53
2023-05-23T02:02:39.787Z,101450.78
2023-05-23T02:07:46.109Z,101455.50
2023-05-23T02:12:47.869Z,101437.91
2023-05-23T02:17:49.706Z,101460.41
2023-05-23T02:22:51.528Z,101460.25
2023-05-23T02:27:56.304Z,101471.19
2023-05-23T02:33:01.262Z,101471.56
2023-05-23T02:38:03.202Z,101482.72
2023-05-23T02:43:05.147Z,101488.28
2023-05-23T02:48:07.037Z,101487.44
2023-05-23T02:53:13.633Z,101488.28
2023-05-23T02:58:16.436Z,101501.91
2023-05-23T03:03:23.617Z,101498.56
2023-05-23T03:08:25.620Z,101516.75
2023-05-23T03:13:28.721Z,101509.88
2023-05-23T03:18:30.791Z,101510.63
2023-05-23T03:23:32.549Z,101521.94
2023-05-23T03:28:34.397Z,101526.88
2023-05-23T03:33:40.351Z,101540.38
2023-05-23T03:38:42.417Z,101540.63
2023-05-23T03:43:44.352Z,101546.44
2023-05-23T03:48:49.648Z,101551.94
2023-05-23T03:53:51.417Z,101559.84
2023-05-23T03:58:55.764Z,101558.75
2023-05-23T04:03:58.153Z,101581.59
2023-05-23T04:09:02.621Z,101578.91
2023-05-23T04:14:06.569Z,101600.41
2023-05-23T04:19:12.471Z,101596.91
2023-05-23T04:24:16.584Z,101600.41
2023-05-23T04:29:18.517Z,101616.66
2023-05-23T04:34:23.510Z,101633.28
2023-05-23T04:39:25.711Z,101625.66
2023-05-23T04:44:50.093Z,101626.31
2023-05-23T04:49:57.623Z,101629.56
2023-05-23T04:55:01.276Z,101641.38
2023-05-23T05:00:10.227Z,101651.16
2023-05-23T05:05:12.342Z,101666.69
2023-05-23T05:10:17.265Z,101682.22
2023-05-23T05:15:21.906Z,101680.75
2023-05-23T05:20:28.649Z,101683.09
2023-05-23T05:25:34.563Z,101692.88
2023-05-23T05:30:39.022Z,101701.09
2023-05-23T05:35:43.776Z,101705.31
2023-05-23T05:40:48.334Z,101710.84
2023-05-23T05:45:51.449Z,101725.31
2023-05-23T05:50:56.356Z,101742.41
2023-05-23T05:55:58.142Z,101739.06
2023-05-23T06:01:02.228Z,101761.84
2023-05-23T06:06:06.951Z,101759.38
2023-05-23T06:11:08.970Z,101764.75
2023-05-23T06:16:10.848Z,101761.22
2023-05-23T06:21:12.646Z,101782.97
2023-05-23T06:26:14.395Z,101778.63
2023-05-23T06:31:18.359Z,101794.41
2023-05-23T06:36:24.679Z,101810.16
2023-05-23T06:41:27.673Z,101811.19
2023-05-23T06:46:32.899Z,101821.03
2023-05-23T06:51:36.947Z,101819.91
2023-05-23T06:56:42.100Z,101833.31
2023-05-23T07:01:46.708Z,101838.84
2023-05-23T07:06:50.073Z,101851.91
2023-05-23T07:11:54.873Z,101870.34
2023-05-23T07:16:56.980Z,101872.38
2023-05-23T07:21:59.310Z,101882.56
2023-05-23T07:27:04.011Z,101884.28
2023-05-23T07:32:08.838Z,101878.03
2023-05-23T07:37:15.015Z,101886.41
2023-05-23T07:42:19.267Z,101891.13
2023-05-23T07:47:24.453Z,101906.75
2023-05-23T07:52:29.776Z,101915.97
2023-05-23T07:57:34.369Z,101934.94
2023-05-23T08:02:39.447Z,101932.94
2023-05-23T08:07:41.404Z,101943.47
2023-05-23T08:12:46.003Z,101938.97
2023-05-23T08:17:56.931Z,101953.22
2023-05-23T08:23:02.627Z,101966.28
2023-05-23T08:28:04.897Z,101969.41
2023-05-23T08:33:35.178Z,101976.34
2023-05-23T08:38:37.097Z,101979.81
2023-05-23T08:43:50.204Z,101990.56
2023-05-23T08:49:01.036Z,101994.34
2023-05-23T08:54:13.167Z,101989.72
2023-05-23T08:59:15.239Z,101990.00
2023-05-23T09:04:18.177Z,102009.13
2023-05-23T09:09:34.229Z,102009.97
2023-05-23T09:14:41.517Z,102015.69
2023-05-23T09:19:47.043Z,102007.88
2023-05-23T09:25:00.421Z,102014.22
2023-05-23T09:30:08.179Z,102018.34
2023-05-23T09:35:14.420Z,102028.16
2023-05-23T09:40:19.121Z,102049.34
2023-05-23T09:45:34.524Z,102050.59
2023-05-23T09:50:39.453Z,102044.09
2023-05-23T09:55:41.417Z,102060.94
2023-05-23T10:00:46.655Z,102052.50
2023-05-23T10:05:53.569Z,102062.59
2023-05-23T10:11:13.981Z,102057.59
2023-05-23T10:16:24.072Z,102064.75
2023-05-23T10:21:33.850Z,102083.53
2023-05-23T10:26:36.003Z,102069.97
2023-05-23T10:31:38.178Z,102072.78
2023-05-23T10:36:59.902Z,102078.31
2023-05-23T10:42:12.072Z,102079.28
2023-05-23T10:47:28.379Z,102081.97
2023-05-23T10:52:40.032Z,102088.88
2023-05-23T10:57:43.913Z,102074.69
2023-05-23T11:03:09.075Z,102100.31
2023-05-23T11:08:16.478Z,102096.88
2023-05-23T11:13:23.676Z,102084.38
2023-05-23T11:18:29.121Z,102095.09
2023-05-23T11:23:41.903Z,102088.22
2023-05-23T11:28:59.109Z,102098.31
2023-05-23T11:34:06.395Z,102102.91
2023-05-23T11:39:11.214Z,102105.53
2023-05-23T11:44:15.719Z,102099.97
2023-05-23T11:49:18.692Z,102107.66
2023-05-23T11:54:24.469Z,102123.34
2023-05-23T11:59:30.939Z,102114.09
2023-05-23T12:04:37.776Z,102126.56
2023-05-23T12:09:44.239Z,102126.97
2023-05-23T12:14:46.316Z,102127.09
2023-05-23T12:19:48.140Z,102142.75
2023-05-23T12:24:50.100Z,102146.31
2023-05-23T12:30:07.389Z,102148.06
2023-05-23T12:35:16.216Z,102148.50
2023-05-23T12:40:19.877Z,102147.94
2023-05-23T12:45:25.630Z,102161.75
2023-05-23T12:50:27.541Z,102167.66
2023-05-23T12:55:33.874Z,102149.25
2023-05-23T13:00:35.707Z,102173.34
2023-05-23T13:05:39.076Z,102171.47
2023-05-23T13:10:41.010Z,102175.38
2023-05-23T13:15:46.273Z,102174.53
2023-05-23T13:20:49.124Z,102179.72
2023-05-23T13:25:51.264Z,102174.63
2023-05-23T13:30:53.096Z,102195.41
2023-05-23T13:35:57.395Z,102188.41
2023-05-23T13:41:01.377Z,102194.56
2023-05-23T13:46:05.566Z,102193.66
2023-05-23T13:51:07.686Z,102197.28
2023-05-23T13:56:10.185Z,102213.25
2023-05-23T14:01:12.288Z,102206.81
2023-05-23T14:06:16.605Z,102206.56
2023-05-23T14:11:18.345Z,102198.72
2023-05-23T14:16:22.575Z,102212.78
2023-05-23T14:21:24.334Z,102208.88
2023-05-23T14:26:29.107Z,102216.81
2023-05-23T14:31:32.029Z,102218.28
2023-05-23T14:36:35.851Z,102224.19
2023-05-23T14:41:39.884Z,102222.44
2023-05-23T14:46:48.498Z,102233.44
2023-05-23T14:51:51.710Z,102227.94
2023-05-23T14:56:56.810Z,102231.66
2023-05-23T15:01:58.817Z,102234.16
2023-05-23T15:07:01.091Z,102235.31
2023-05-23T15:12:09.822Z,102236.47
2023-05-23T15:17:20.172Z,102227.56
2023-05-23T15:22:36.437Z,102239.44
2023-05-23T15:27:44.921Z,102239.81
2023-05-23T15:32:47.958Z,102241.16
2023-05-23T15:37:49.810Z,102248.91
2023-05-23T15:42:53.654Z,102254.59
2023-05-23T15:47:57.233Z,102255.28
2023-05-23T15:52:59.088Z,102241.31
2023-05-23T15:58:03.209Z,102254.56
2023-05-23T16:03:05.046Z,102252.41
2023-05-23T16:08:06.898Z,102248.78
2023-05-23T16:13:09.184Z,102256.50
2023-05-23T16:18:15.295Z,102246.97
2023-05-23T16:23:19.393Z,102247.03
2023-05-23T16:28:21.769Z,102245.75
2023-05-23T16:33:23.595Z,102241.00
2023-05-23T16:38:25.486Z,102241.19
2023-05-23T16:43:27.471Z,102230.53
2023-05-23T16:48:29.240Z,102238.63
2023-05-23T16:53:31.018Z,102234.66
2023-05-23T16:58:38.438Z,102236.28
2023-05-23T17:03:41.548Z,102241.16
2023-05-23T17:08:48.245Z,102238.69
2023-05-23T17:13:50.302Z,102241.59
2023-05-23T17:18:52.570Z,102235.22
2023-05-23T17:23:56.473Z,102246.69
2023-05-23T17:29:00.460Z,102248.16
2023-05-23T17:34:02.352Z,102239.31
2023-05-23T17:39:07.023Z,102242.56
2023-05-23T17:44:08.823Z,102244.53
2023-05-23T17:49:10.504Z,102241.53
2023-05-23T17:54:12.327Z,102257.56
2023-05-23T17:59:15.624Z,102257.84
2023-05-23T18:04:22.206Z,102266.88
2023-05-23T18:09:26.365Z,102263.94
2023-05-23T18:14:30.725Z,102263.03
2023-05-23T18:19:32.585Z,102258.78
2023-05-23T18:24:34.439Z,102263.47
2023-05-23T18:29:38.753Z,102270.28
2023-05-23T18:34:40.943Z,102279.59
2023-05-23T18:39:42.782Z,102280.50
2023-05-23T18:44:44.518Z,102276.47
2023-05-23T18:49:46.410Z,102270.94
2023-05-23T18:54:54.011Z,102261.41
2023-05-23T18:59:58.599Z,102267.78
2023-05-23T19:05:02.831Z,102267.06
2023-05-23T19:10:09.777Z,102275.59
2023-05-23T19:15:13.745Z,102277.94
2023-05-23T19:20:20.047Z,102275.06
2023-05-23T19:25:22.097Z,102286.72
2023-05-23T19:30:24.410Z,102292.31
2023-05-23T19:35:26.363Z,102288.53
2023-05-23T19:40:28.189Z,102302.66
2023-05-23T19:45:33.065Z,102302.28
2023-05-23T19:50:37.441Z,102306.56
2023-05-23T19:55:39.966Z,102305.34
2023-05-23T20:00:42.967Z,102306.19
2023-05-23T20:05:45.182Z,102296.53
2023-05-23T20:10:47.157Z,102282.53
2023-05-23T20:15:51.342Z,102292.66
2023-05-23T20:20:53.435Z,102296.03
2023-05-23T20:26:02.734Z,102295.63
2023-05-23T20:31:07.516Z,102288.97
2023-05-23T20:36:09.313Z,102296.41
2023-05-23T20:41:11.342Z,102301.75
2023-05-23T20:46:15.868Z,102306.38
2023-05-23T20:51:19.963Z,102297.47
2023-05-23T20:56:22.623Z,102297.47
2023-05-23T21:01:26.683Z,102296.41
2023-05-23T21:06:28.448Z,102299.69
2023-05-23T21:11:32.979Z,102304.09
2023-05-23T21:16:34.748Z,102294.94
2023-05-23T21:21:38.713Z,102300.59
2023-05-23T21:26:45.268Z,102284.97
2023-05-23T21:31:50.116Z,102292.28
2023-05-23T21:36:53.384Z,102287.91
2023-05-23T21:41:58.111Z,102286.97
2023-05-23T21:47:02.585Z,102283.28
2023-05-23T21:52:07.283Z,102284.00
2023-05-23T21:57:09.031Z,102289.09
2023-05-23T22:02:11.453Z,102282.47
2023-05-23T22:07:15.652Z,102285.69
2023-05-23T22:12:19.554Z,102282.84
2023-05-23T22:17:26.287Z,102277.34
2023-05-23T22:22:30.480Z,102283.75
2023-05-23T22:27:32.633Z,102279.00
2023-05-23T22:32:34.356Z,102276.63
2023-05-23T22:37:36.218Z,102275.34
2023-05-23T22:42:40.424Z,102289.56
2023-05-23T22:47:48.381Z,102279.13
2023-05-23T22:52:50.706Z,102273.13
2023-05-23T22:57:52.511Z,102266.75
2023-05-23T23:02:54.540Z,102258.91
2023-05-23T23:07:56.281Z,102257.38
2023-05-23T23:13:00.324Z,102257.69
2023-05-23T23:18:05.926Z,102262.75
2023-05-23T23:23:07.809Z,102251.47
2023-05-23T23:28:09.601Z,102263.56
2023-05-23T23:33:11.776Z,102253.44
2023-05-23T23:38:13.532Z,102249.06
2023-05-23T23:43:17.878Z,102240.34
2023-05-23T23:48:19.776Z,102236.97
2023-05-23T23:53:30.103Z,102231.91
2023-05-23T23:58:36.582Z,102217.00
