createdAt,value
2019-06-27T00:01:17.342Z,4.27
2019-06-27T00:03:47.303Z,4.63
2019-06-27T00:06:17.222Z,4.07
2019-06-27T00:08:47.111Z,3.20
2019-06-27T00:11:16.484Z,4.00
2019-06-27T00:13:46.224Z,3.87
2019-06-27T00:16:15.685Z,3.77
2019-06-27T00:18:44.901Z,3.90
2019-06-27T00:21:14.674Z,3.90
2019-06-27T00:23:44.546Z,3.97
2019-06-27T00:26:13.956Z,3.80
2019-06-27T00:28:43.954Z,3.57
2019-06-27T00:31:13.819Z,3.23
2019-06-27T00:33:43.840Z,3.83
2019-06-27T00:36:13.685Z,3.60
2019-06-27T00:38:43.496Z,3.57
2019-06-27T00:41:13.436Z,4.17
2019-06-27T00:43:43.239Z,3.53
2019-06-27T00:46:13.032Z,2.93
2019-06-27T00:48:42.379Z,3.80
2019-06-27T00:51:12.043Z,3.13
2019-06-27T00:53:41.918Z,3.93
2019-06-27T00:56:11.953Z,3.00
2019-06-27T00:58:41.905Z,4.07
2019-06-27T01:01:11.861Z,4.00
2019-06-27T01:03:41.986Z,3.93
2019-06-27T01:06:12.045Z,4.07
2019-06-27T01:08:42.012Z,3.67
2019-06-27T01:11:11.426Z,3.50
2019-06-27T01:13:41.106Z,3.47
2019-06-27T01:16:10.894Z,3.90
2019-06-27T01:18:40.773Z,4.20
2019-06-27T01:21:10.654Z,3.87
2019-06-27T01:23:40.469Z,3.97
2019-06-27T01:26:10.266Z,3.73
2019-06-27T01:28:40.070Z,3.93
2019-06-27T01:31:09.877Z,3.63
2019-06-27T01:33:40.018Z,3.13
2019-06-27T01:36:10.150Z,3.40
2019-06-27T01:38:40.037Z,4.00
2019-06-27T01:41:09.893Z,3.23
2019-06-27T01:43:40.074Z,3.43
2019-06-27T01:46:09.886Z,3.50
2019-06-27T01:48:39.697Z,2.97
2019-06-27T01:51:09.837Z,3.30
2019-06-27T01:53:39.714Z,3.00
2019-06-27T01:56:09.507Z,3.43
2019-06-27T01:58:39.317Z,2.80
2019-06-27T02:01:09.255Z,3.10
2019-06-27T02:03:39.057Z,2.90
2019-06-27T02:06:09.006Z,2.73
2019-06-27T02:08:38.349Z,2.47
2019-06-27T02:11:08.120Z,2.50
2019-06-27T02:13:37.927Z,3.10
2019-06-27T02:16:07.806Z,3.20
2019-06-27T02:18:38.097Z,3.10
2019-06-27T02:21:07.976Z,3.33
2019-06-27T02:23:37.795Z,2.87
2019-06-27T02:26:07.225Z,2.87
2019-06-27T02:28:36.525Z,2.80
2019-06-27T02:31:05.717Z,2.50
2019-06-27T02:33:35.413Z,3.33
2019-06-27T02:36:05.323Z,3.50
2019-06-27T02:38:34.648Z,3.07
2019-06-27T02:41:04.488Z,3.50
2019-06-27T02:43:34.276Z,3.07
2019-06-27T02:46:04.250Z,3.33
2019-06-27T02:48:34.053Z,3.13
2019-06-27T02:51:03.470Z,2.70
2019-06-27T02:53:33.155Z,3.13
2019-06-27T02:56:03.047Z,3.73
2019-06-27T02:58:32.975Z,2.97
2019-06-27T03:01:03.160Z,3.20
2019-06-27T03:03:32.501Z,3.03
2019-06-27T03:06:02.513Z,2.83
2019-06-27T03:08:32.626Z,2.70
2019-06-27T03:11:02.578Z,2.80
2019-06-27T03:13:32.762Z,2.80
2019-06-27T03:16:02.638Z,3.50
2019-06-27T03:18:32.586Z,2.73
2019-06-27T03:21:02.470Z,2.87
2019-06-27T03:23:32.582Z,3.17
2019-06-27T03:26:01.934Z,2.50
2019-06-27T03:28:49.956Z,2.83
2019-06-27T03:31:02.903Z,2.90
2019-06-27T03:33:32.725Z,2.90
2019-06-27T03:36:02.521Z,2.53
2019-06-27T03:38:31.866Z,2.83
2019-06-27T03:41:01.614Z,2.87
2019-06-27T03:43:31.563Z,2.83
2019-06-27T03:46:01.446Z,2.73
2019-06-27T03:48:31.245Z,2.77
2019-06-27T03:51:01.038Z,2.70
2019-06-27T03:53:30.399Z,2.97
2019-06-27T03:56:00.163Z,2.47
2019-06-27T03:58:30.035Z,3.13
2019-06-27T04:00:59.836Z,2.90
2019-06-27T04:03:29.724Z,2.53
2019-06-27T04:05:59.577Z,2.60
2019-06-27T04:08:29.406Z,2.80
2019-06-27T04:10:59.371Z,2.37
2019-06-27T04:13:28.719Z,2.37
2019-06-27T04:15:58.582Z,2.60
2019-06-27T04:18:28.449Z,2.57
2019-06-27T04:20:57.876Z,2.73
2019-06-27T04:23:27.407Z,3.13
2019-06-27T04:25:56.774Z,2.67
2019-06-27T04:28:26.071Z,2.20
2019-06-27T04:30:55.290Z,2.50
2019-06-27T04:33:24.520Z,2.30
2019-06-27T04:35:54.354Z,2.00
2019-06-27T04:38:23.703Z,2.50
2019-06-27T04:40:52.934Z,2.33
2019-06-27T04:43:22.615Z,2.60
2019-06-27T04:45:52.423Z,2.47
2019-06-27T04:48:21.819Z,2.77
2019-06-27T04:50:51.511Z,2.50
2019-06-27T04:53:21.311Z,2.60
2019-06-27T04:55:51.110Z,3.23
2019-06-27T04:58:20.940Z,2.77
2019-06-27T05:00:50.340Z,2.77
2019-06-27T05:03:19.555Z,2.33
2019-06-27T05:05:49.483Z,2.37
2019-06-27T05:08:19.372Z,2.33
2019-06-27T05:10:48.797Z,2.20
2019-06-27T05:13:18.457Z,2.60
2019-06-27T05:15:48.299Z,2.23
2019-06-27T05:18:18.136Z,2.43
2019-06-27T05:20:47.918Z,2.63
2019-06-27T05:23:17.718Z,2.80
2019-06-27T05:25:47.586Z,2.33
2019-06-27T05:28:17.682Z,3.07
2019-06-27T05:30:51.238Z,3.03
2019-06-27T05:33:19.169Z,2.37
2019-06-27T05:35:48.991Z,2.70
2019-06-27T05:38:18.949Z,2.60
2019-06-27T05:40:48.428Z,3.17
2019-06-27T05:43:18.113Z,3.20
2019-06-27T05:45:47.903Z,2.47
2019-06-27T05:48:19.842Z,2.80
2019-06-27T05:50:49.707Z,2.97
2019-06-27T05:53:19.566Z,2.77
2019-06-27T05:55:49.413Z,2.67
2019-06-27T05:58:19.221Z,3.30
2019-06-27T06:00:48.553Z,3.33
2019-06-27T06:03:18.305Z,3.03
2019-06-27T06:05:48.351Z,2.87
2019-06-27T06:08:18.168Z,3.63
2019-06-27T06:13:18.105Z,3.13
2019-06-27T06:15:47.430Z,2.83
2019-06-27T06:19:09.450Z,2.53
2019-06-27T06:21:28.459Z,2.70
2019-06-27T06:23:58.355Z,2.13
2019-06-27T06:26:28.161Z,2.40
2019-06-27T06:28:57.955Z,2.40
2019-06-27T06:31:27.831Z,2.57
2019-06-27T06:33:57.646Z,3.23
2019-06-27T06:36:27.590Z,2.13
2019-06-27T06:38:57.409Z,2.57
2019-06-27T06:41:27.197Z,1.93
2019-06-27T06:43:57.030Z,2.10
2019-06-27T06:46:27.035Z,2.53
2019-06-27T06:48:57.044Z,2.17
2019-06-27T06:51:26.477Z,2.47
2019-06-27T06:53:56.248Z,2.17
2019-06-27T06:56:26.061Z,2.33
2019-06-27T06:58:55.958Z,2.23
2019-06-27T07:01:25.813Z,2.77
2019-06-27T07:03:55.673Z,2.80
2019-06-27T07:06:25.451Z,2.30
2019-06-27T07:08:55.362Z,4.43
2019-06-27T07:11:24.962Z,3.07
2019-06-27T07:13:54.903Z,4.77
2019-06-27T07:16:24.757Z,4.20
2019-06-27T07:18:54.587Z,2.77
2019-06-27T07:21:24.368Z,2.27
2019-06-27T07:23:54.190Z,2.03
2019-06-27T07:26:23.975Z,2.50
2019-06-27T07:28:53.829Z,2.17
2019-06-27T07:31:24.065Z,2.17
2019-06-27T07:33:53.946Z,2.40
2019-06-27T07:36:26.843Z,2.73
2019-06-27T07:38:56.756Z,2.20
2019-06-27T07:41:26.174Z,2.67
2019-06-27T07:43:55.448Z,2.13
2019-06-27T07:46:26.010Z,2.20
2019-06-27T07:48:55.465Z,2.90
2019-06-27T07:51:25.213Z,2.60
2019-06-27T07:53:54.648Z,2.37
2019-06-27T07:56:24.441Z,1.93
2019-06-27T07:58:54.329Z,1.80
2019-06-27T08:01:34.544Z,1.53
2019-06-27T08:03:55.700Z,2.40
2019-06-27T08:06:25.530Z,1.90
2019-06-27T08:08:55.447Z,2.10
2019-06-27T08:11:25.244Z,1.90
2019-06-27T08:13:55.042Z,2.47
2019-06-27T08:16:24.944Z,1.87
2019-06-27T08:18:55.037Z,2.33
2019-06-27T08:21:24.860Z,1.73
2019-06-27T08:23:54.747Z,1.90
2019-06-27T08:26:24.603Z,2.33
2019-06-27T08:28:54.428Z,2.33
2019-06-27T08:31:24.260Z,2.20
2019-06-27T08:33:54.115Z,1.73
2019-06-27T08:36:23.500Z,2.00
2019-06-27T08:38:54.418Z,1.93
2019-06-27T08:41:24.351Z,1.70
2019-06-27T08:43:55.441Z,1.60
2019-06-27T08:46:25.241Z,1.73
2019-06-27T08:48:55.185Z,1.90
2019-06-27T08:51:25.011Z,2.10
2019-06-27T08:53:55.043Z,2.47
2019-06-27T08:56:24.949Z,2.30
2019-06-27T08:58:54.762Z,2.10
2019-06-27T09:01:24.658Z,2.20
2019-06-27T09:03:54.561Z,3.10
2019-06-27T09:06:24.513Z,2.93
2019-06-27T09:08:54.403Z,2.40
2019-06-27T09:11:24.214Z,2.87
2019-06-27T09:13:53.634Z,2.70
2019-06-27T09:16:23.478Z,2.90
2019-06-27T09:18:53.350Z,2.97
2019-06-27T09:21:23.420Z,2.17
2019-06-27T09:23:53.303Z,2.37
2019-06-27T09:26:24.800Z,2.97
2019-06-27T09:28:55.459Z,2.40
2019-06-27T09:31:25.510Z,2.80
2019-06-27T09:33:55.333Z,2.23
2019-06-27T09:36:25.467Z,2.40
2019-06-27T09:38:55.268Z,2.60
2019-06-27T09:41:25.273Z,2.13
2019-06-27T09:43:55.418Z,2.27
2019-06-27T09:46:25.258Z,2.17
2019-06-27T09:48:55.339Z,2.67
2019-06-27T09:51:25.224Z,2.00
2019-06-27T09:53:55.106Z,1.90
2019-06-27T09:56:24.902Z,2.17
2019-06-27T09:58:54.868Z,2.10
2019-06-27T10:01:24.743Z,2.00
2019-06-27T10:03:54.621Z,1.83
2019-06-27T10:06:26.333Z,1.97
2019-06-27T10:08:56.077Z,1.93
2019-06-27T10:11:25.940Z,1.80
2019-06-27T10:13:55.756Z,2.47
2019-06-27T10:16:25.097Z,2.00
2019-06-27T10:18:54.374Z,1.50
2019-06-27T10:21:24.143Z,1.60
2019-06-27T10:23:53.940Z,1.97
2019-06-27T10:26:23.762Z,1.67
2019-06-27T10:28:53.608Z,1.80
2019-06-27T10:31:23.659Z,1.50
2019-06-27T10:33:53.671Z,1.73
2019-06-27T10:36:23.553Z,1.70
2019-06-27T10:38:53.881Z,1.40
2019-06-27T10:41:23.678Z,1.30
2019-06-27T10:43:53.558Z,1.40
2019-06-27T10:46:23.355Z,1.40
2019-06-27T10:48:53.248Z,1.53
2019-06-27T10:51:23.114Z,1.40
2019-06-27T10:53:52.965Z,1.40
2019-06-27T10:56:22.812Z,1.60
2019-06-27T10:58:52.692Z,1.30
2019-06-27T11:01:22.657Z,2.20
2019-06-27T11:03:52.836Z,1.93
2019-06-27T11:06:22.706Z,1.80
2019-06-27T11:08:52.669Z,2.07
2019-06-27T11:11:22.545Z,1.47
2019-06-27T11:13:58.966Z,1.73
2019-06-27T11:16:24.066Z,2.10
2019-06-27T11:18:53.893Z,1.87
2019-06-27T11:21:23.701Z,1.60
2019-06-27T11:23:53.536Z,1.60
2019-06-27T11:26:22.869Z,2.03
2019-06-27T11:28:52.683Z,2.37
2019-06-27T11:31:22.014Z,1.33
2019-06-27T11:33:51.774Z,1.53
2019-06-27T11:36:21.721Z,1.33
2019-06-27T11:38:54.567Z,1.77
2019-06-27T11:41:24.509Z,1.53
2019-06-27T11:43:54.385Z,1.70
2019-06-27T11:46:24.194Z,1.73
2019-06-27T11:48:54.028Z,2.13
2019-06-27T11:51:23.863Z,1.87
2019-06-27T11:53:53.722Z,1.77
2019-06-27T11:56:23.796Z,1.80
2019-06-27T11:58:53.732Z,1.77
2019-06-27T12:01:23.689Z,1.20
2019-06-27T12:03:53.093Z,1.87
2019-06-27T12:06:22.788Z,1.60
2019-06-27T12:08:52.606Z,1.70
2019-06-27T12:11:22.493Z,2.40
2019-06-27T12:13:52.299Z,1.57
2019-06-27T12:16:22.177Z,1.60
2019-06-27T12:18:52.031Z,1.60
2019-06-27T12:21:21.445Z,2.10
2019-06-27T12:23:51.200Z,1.87
2019-06-27T12:26:21.016Z,1.80
2019-06-27T12:28:50.883Z,1.40
2019-06-27T12:31:21.613Z,1.87
2019-06-27T12:34:05.451Z,1.50
2019-06-27T12:36:23.025Z,1.60
2019-06-27T12:38:53.057Z,1.10
2019-06-27T12:41:22.920Z,1.40
2019-06-27T12:43:52.782Z,1.77
2019-06-27T12:46:22.626Z,1.40
2019-06-27T12:48:52.429Z,1.50
2019-06-27T12:51:22.324Z,1.60
2019-06-27T12:53:55.495Z,1.60
2019-06-27T12:56:22.745Z,1.80
2019-06-27T12:58:51.957Z,1.47
2019-06-27T13:01:21.748Z,1.57
2019-06-27T13:03:51.614Z,1.80
2019-06-27T13:06:21.420Z,1.33
2019-06-27T13:08:50.748Z,1.43
2019-06-27T13:11:20.501Z,1.80
2019-06-27T13:13:50.373Z,2.20
2019-06-27T13:16:20.518Z,1.63
2019-06-27T13:18:50.311Z,1.60
2019-06-27T13:21:19.645Z,1.90
2019-06-27T13:23:49.337Z,2.13
2019-06-27T13:26:19.446Z,1.50
2019-06-27T13:28:49.256Z,1.83
2019-06-27T13:31:19.147Z,1.60
2019-06-27T13:33:48.954Z,1.90
2019-06-27T13:36:18.760Z,1.17
2019-06-27T13:38:48.609Z,1.60
2019-06-27T13:41:18.450Z,1.60
2019-06-27T13:43:49.411Z,1.77
2019-06-27T13:46:19.287Z,1.83
2019-06-27T13:48:49.165Z,1.70
2019-06-27T13:51:19.271Z,1.40
2019-06-27T13:53:49.060Z,1.43
2019-06-27T13:56:18.891Z,1.53
2019-06-27T13:58:48.689Z,1.80
2019-06-27T14:01:18.108Z,1.63
2019-06-27T14:03:49.671Z,1.93
2019-06-27T14:06:19.738Z,1.80
2019-06-27T14:08:49.546Z,1.70
2019-06-27T14:11:19.406Z,1.90
2019-06-27T14:13:49.212Z,1.60
2019-06-27T14:16:19.006Z,1.70
2019-06-27T14:18:48.801Z,1.70
2019-06-27T14:21:18.589Z,1.73
2019-06-27T14:23:48.398Z,1.73
2019-06-27T14:26:18.228Z,1.87
2019-06-27T14:28:47.588Z,1.73
2019-06-27T14:31:17.326Z,1.60
2019-06-27T14:33:47.169Z,2.60
2019-06-27T14:36:16.974Z,1.60
2019-06-27T14:38:46.789Z,1.40
2019-06-27T14:41:16.574Z,1.70
2019-06-27T14:43:46.406Z,1.50
2019-06-27T14:46:16.319Z,1.47
2019-06-27T14:48:46.140Z,1.50
2019-06-27T14:51:15.542Z,1.67
2019-06-27T14:53:45.294Z,2.23
2019-06-27T14:56:15.122Z,1.47
2019-06-27T14:58:44.911Z,1.47
2019-06-27T15:01:14.777Z,2.17
2019-06-27T15:03:44.652Z,1.27
2019-06-27T15:06:14.574Z,1.80
2019-06-27T15:08:43.917Z,1.33
2019-06-27T15:11:13.594Z,1.40
2019-06-27T15:13:43.407Z,1.53
2019-06-27T15:16:12.787Z,1.80
2019-06-27T15:18:42.948Z,1.10
2019-06-27T15:21:12.326Z,1.40
2019-06-27T15:23:42.181Z,2.23
2019-06-27T15:26:11.660Z,1.10
2019-06-27T15:28:40.966Z,1.17
2019-06-27T15:31:10.640Z,1.30
2019-06-27T15:33:40.169Z,1.17
2019-06-27T15:36:09.920Z,1.53
2019-06-27T15:38:39.261Z,1.30
2019-06-27T15:41:08.481Z,1.50
2019-06-27T15:43:38.170Z,1.27
2019-06-27T15:46:07.497Z,1.30
2019-06-27T15:48:36.797Z,1.50
2019-06-27T15:51:06.545Z,1.37
2019-06-27T15:53:36.392Z,1.57
2019-06-27T15:56:05.810Z,1.10
2019-06-27T15:58:35.732Z,1.20
2019-06-27T16:01:05.836Z,1.13
2019-06-27T16:03:36.062Z,1.10
2019-06-27T16:06:10.292Z,1.20
2019-06-27T16:08:37.503Z,1.17
2019-06-27T16:11:07.508Z,1.20
2019-06-27T16:13:36.840Z,0.90
2019-06-27T16:16:06.645Z,1.30
2019-06-27T16:18:36.073Z,1.47
2019-06-27T16:21:05.863Z,1.27
2019-06-27T16:23:35.704Z,1.13
2019-06-27T16:26:05.581Z,1.17
2019-06-27T16:28:35.012Z,1.33
2019-06-27T16:31:04.748Z,1.30
2019-06-27T16:33:34.082Z,1.37
2019-06-27T16:36:03.292Z,1.10
2019-06-27T16:38:33.040Z,1.03
2019-06-27T16:41:02.440Z,1.43
2019-06-27T16:43:32.103Z,1.37
2019-06-27T16:46:01.500Z,1.13
2019-06-27T16:48:31.858Z,1.20
2019-06-27T16:51:01.770Z,1.30
2019-06-27T16:53:31.808Z,1.47
2019-06-27T16:56:01.600Z,1.40
2019-06-27T16:58:31.685Z,1.43
2019-06-27T17:01:01.373Z,1.47
2019-06-27T17:03:31.163Z,1.90
2019-06-27T17:06:00.959Z,1.50
2019-06-27T17:08:30.757Z,1.17
2019-06-27T17:11:00.640Z,1.80
2019-06-27T17:13:29.978Z,1.40
2019-06-27T17:15:59.657Z,1.60
2019-06-27T17:18:29.065Z,1.77
2019-06-27T17:20:58.814Z,1.30
2019-06-27T17:23:29.006Z,1.80
2019-06-27T17:25:59.087Z,1.60
2019-06-27T17:28:28.865Z,1.70
2019-06-27T17:30:58.675Z,1.60
2019-06-27T17:33:28.549Z,1.90
2019-06-27T17:35:58.066Z,1.60
2019-06-27T17:38:27.727Z,1.50
2019-06-27T17:40:57.522Z,2.10
2019-06-27T17:43:27.457Z,1.53
2019-06-27T17:45:57.257Z,1.77
2019-06-27T17:48:27.077Z,1.50
2019-06-27T17:50:56.932Z,1.83
2019-06-27T17:53:26.833Z,1.73
2019-06-27T17:55:56.441Z,2.03
2019-06-27T17:58:25.745Z,2.03
2019-06-27T18:00:55.497Z,1.97
2019-06-27T18:03:25.597Z,1.67
2019-06-27T18:05:55.523Z,1.90
2019-06-27T18:08:25.422Z,1.90
2019-06-27T18:10:55.290Z,1.83
2019-06-27T18:13:25.157Z,2.40
2019-06-27T18:15:54.533Z,1.87
2019-06-27T18:18:24.205Z,1.70
2019-06-27T18:20:54.001Z,2.20
2019-06-27T18:23:23.883Z,2.00
2019-06-27T18:25:53.816Z,2.10
2019-06-27T18:28:23.869Z,3.33
2019-06-27T18:30:53.805Z,2.37
2019-06-27T18:33:23.617Z,2.30
2019-06-27T18:35:52.955Z,2.20
2019-06-27T18:38:22.628Z,2.40
2019-06-27T18:40:52.726Z,2.43
2019-06-27T18:43:22.597Z,2.70
2019-06-27T18:45:52.523Z,2.10
2019-06-27T18:48:22.332Z,2.10
2019-06-27T18:50:52.206Z,2.50
2019-06-27T18:53:21.556Z,4.17
2019-06-27T18:55:51.228Z,2.00
2019-06-27T18:58:21.016Z,2.40
2019-06-27T19:00:50.354Z,2.33
2019-06-27T19:03:20.289Z,2.00
2019-06-27T19:05:49.669Z,1.80
2019-06-27T19:08:19.429Z,2.13
2019-06-27T19:10:49.548Z,2.23
2019-06-27T19:13:19.418Z,2.20
2019-06-27T19:15:49.221Z,2.13
2019-06-27T19:18:36.773Z,1.90
2019-06-27T19:21:09.657Z,2.20
2019-06-27T19:23:47.680Z,2.20
2019-06-27T19:26:17.557Z,2.23
2019-06-27T19:28:47.524Z,2.30
2019-06-27T19:31:17.465Z,2.07
2019-06-27T19:33:47.409Z,2.30
2019-06-27T19:36:17.341Z,2.03
2019-06-27T19:38:47.148Z,2.30
2019-06-27T19:41:16.920Z,1.90
2019-06-27T19:43:46.715Z,2.03
2019-06-27T19:46:16.640Z,1.73
2019-06-27T19:48:46.444Z,1.93
2019-06-27T19:51:16.232Z,2.13
2019-06-27T19:53:46.107Z,2.17
2019-06-27T19:56:15.900Z,2.50
2019-06-27T19:58:45.700Z,1.90
2019-06-27T20:01:15.487Z,2.13
2019-06-27T20:03:45.510Z,2.50
2019-06-27T20:06:15.328Z,1.93
2019-06-27T20:08:45.267Z,2.13
2019-06-27T20:11:14.660Z,2.20
2019-06-27T20:13:44.337Z,2.30
2019-06-27T20:16:14.213Z,2.23
2019-06-27T20:18:44.086Z,2.27
2019-06-27T20:21:13.910Z,2.10
2019-06-27T20:23:43.278Z,2.47
2019-06-27T20:26:12.946Z,1.90
2019-06-27T20:28:42.812Z,2.23
2019-06-27T20:31:12.607Z,2.10
2019-06-27T20:33:42.705Z,2.57
2019-06-27T20:36:12.581Z,1.77
2019-06-27T20:38:42.440Z,1.93
2019-06-27T20:41:12.334Z,2.10
2019-06-27T20:43:41.652Z,2.50
2019-06-27T20:46:11.431Z,2.13
2019-06-27T20:48:41.280Z,2.30
2019-06-27T20:51:11.089Z,1.87
2019-06-27T20:53:40.989Z,2.13
2019-06-27T20:56:11.110Z,2.30
2019-06-27T20:58:40.904Z,2.07
2019-06-27T21:01:10.304Z,2.30
2019-06-27T21:03:39.589Z,2.10
2019-06-27T21:06:09.282Z,2.53
2019-06-27T21:08:50.762Z,2.13
2019-06-27T21:11:10.311Z,2.00
2019-06-27T21:13:39.973Z,2.20
2019-06-27T21:16:09.801Z,2.07
2019-06-27T21:18:39.712Z,2.40
2019-06-27T21:21:12.827Z,2.40
2019-06-27T21:23:42.596Z,2.47
2019-06-27T21:26:12.390Z,2.33
2019-06-27T21:28:41.798Z,2.40
2019-06-27T21:31:11.626Z,2.27
2019-06-27T21:33:40.962Z,2.23
2019-06-27T21:36:10.804Z,2.23
2019-06-27T21:38:40.614Z,2.60
2019-06-27T21:41:10.422Z,2.60
2019-06-27T21:43:40.543Z,2.13
2019-06-27T21:46:10.703Z,2.47
2019-06-27T21:48:40.545Z,2.53
2019-06-27T21:51:10.352Z,2.27
2019-06-27T21:53:40.152Z,2.30
2019-06-27T21:56:10.088Z,2.60
2019-06-27T21:58:39.932Z,2.60
2019-06-27T22:01:10.277Z,2.20
2019-06-27T22:03:40.211Z,2.40
2019-06-27T22:06:10.149Z,2.60
2019-06-27T22:08:40.009Z,2.10
2019-06-27T22:11:09.889Z,2.10
2019-06-27T22:13:39.749Z,2.23
2019-06-27T22:16:09.609Z,2.07
2019-06-27T22:18:39.469Z,1.97
2019-06-27T22:21:10.421Z,2.23
2019-06-27T22:23:39.771Z,2.20
2019-06-27T22:26:09.719Z,2.07
2019-06-27T22:28:39.558Z,2.37
2019-06-27T22:31:09.430Z,2.13
2019-06-27T22:33:39.333Z,2.33
2019-06-27T22:36:09.296Z,2.20
2019-06-27T22:38:57.173Z,2.10
2019-06-27T22:41:44.766Z,2.40
2019-06-27T22:44:32.501Z,2.27
2019-06-27T22:47:20.275Z,2.50
2019-06-27T22:49:49.832Z,2.23
2019-06-27T22:52:38.751Z,2.40
2019-06-27T22:55:11.203Z,2.13
2019-06-27T22:57:40.998Z,2.80
2019-06-27T23:00:11.201Z,2.30
2019-06-27T23:02:41.007Z,2.20
2019-06-27T23:05:13.041Z,2.20
2019-06-27T23:07:42.914Z,2.73
2019-06-27T23:10:13.180Z,2.30
2019-06-27T23:12:42.984Z,2.03
2019-06-27T23:15:12.917Z,2.50
2019-06-27T23:17:42.860Z,2.23
2019-06-27T23:20:13.509Z,1.80
2019-06-27T23:22:43.385Z,2.30
2019-06-27T23:25:13.373Z,2.30
2019-06-27T23:27:43.241Z,2.17
2019-06-27T23:30:13.188Z,1.93
2019-06-27T23:32:43.069Z,2.43
2019-06-27T23:35:13.102Z,2.03
2019-06-27T23:37:42.956Z,1.90
2019-06-27T23:40:15.172Z,2.00
2019-06-27T23:42:45.168Z,2.30
2019-06-27T23:45:15.204Z,2.40
2019-06-27T23:47:45.068Z,1.87
2019-06-27T23:50:15.474Z,2.13
2019-06-27T23:52:45.351Z,2.77
2019-06-27T23:55:15.275Z,2.00
2019-06-27T23:57:45.126Z,2.23
