createdAt,value
2019-03-31T00:01:08.361Z,6.30
2019-03-31T00:03:38.448Z,6.40
2019-03-31T00:06:09.452Z,6.40
2019-03-31T00:08:41.074Z,6.30
2019-03-31T00:11:12.777Z,6.30
2019-03-31T00:13:43.116Z,6.30
2019-03-31T00:16:14.542Z,6.30
2019-03-31T00:18:48.265Z,6.30
2019-03-31T00:21:18.630Z,6.30
2019-03-31T00:23:48.960Z,6.40
2019-03-31T00:26:19.488Z,6.30
2019-03-31T00:28:51.220Z,6.40
2019-03-31T00:31:22.771Z,6.30
2019-03-31T00:33:54.357Z,6.30
2019-03-31T00:36:24.704Z,6.30
2019-03-31T00:38:54.895Z,6.30
2019-03-31T00:41:24.992Z,6.30
2019-03-31T00:43:56.011Z,6.30
2019-03-31T00:46:27.053Z,6.30
2019-03-31T00:48:57.971Z,6.20
2019-03-31T00:51:29.126Z,6.00
2019-03-31T00:54:00.769Z,6.00
2019-03-31T00:56:30.950Z,5.90
2019-03-31T00:59:02.929Z,5.80
2019-03-31T01:01:56.100Z,5.80
2019-03-31T01:04:31.056Z,5.70
2019-03-31T01:07:05.986Z,5.80
2019-03-31T01:09:36.994Z,5.70
2019-03-31T01:12:08.082Z,5.60
2019-03-31T01:14:39.304Z,5.60
2019-03-31T01:17:10.990Z,5.50
2019-03-31T01:19:41.232Z,5.40
2019-03-31T01:22:11.400Z,5.40
2019-03-31T01:24:42.418Z,5.30
2019-03-31T01:27:13.322Z,5.30
2019-03-31T01:29:45.176Z,5.30
2019-03-31T01:32:15.508Z,5.20
2019-03-31T01:34:45.871Z,5.10
2019-03-31T01:37:20.127Z,5.10
2019-03-31T01:39:50.500Z,5.00
2019-03-31T01:42:22.081Z,5.10
2019-03-31T01:44:53.518Z,5.00
2019-03-31T01:47:24.675Z,5.00
2019-03-31T01:49:55.942Z,5.10
2019-03-31T01:52:26.326Z,5.00
2019-03-31T01:54:56.542Z,5.00
2019-03-31T01:57:27.554Z,4.90
2019-03-31T01:59:58.742Z,5.00
2019-03-31T02:02:30.904Z,5.00
2019-03-31T02:05:02.746Z,5.00
2019-03-31T02:07:33.241Z,5.10
2019-03-31T02:10:07.705Z,5.10
2019-03-31T02:12:38.689Z,5.00
2019-03-31T02:15:09.829Z,5.00
2019-03-31T02:17:42.744Z,5.00
2019-03-31T02:20:13.545Z,5.00
2019-03-31T02:22:44.428Z,4.90
2019-03-31T02:25:17.517Z,4.90
2019-03-31T02:27:48.708Z,4.90
2019-03-31T02:30:19.931Z,4.70
2019-03-31T02:32:50.513Z,4.70
2019-03-31T02:35:21.867Z,4.70
2019-03-31T02:37:52.897Z,4.80
2019-03-31T02:40:23.887Z,4.80
2019-03-31T02:42:57.396Z,4.70
2019-03-31T02:45:28.153Z,4.60
2019-03-31T02:48:00.353Z,4.50
2019-03-31T02:50:44.639Z,4.40
2019-03-31T02:53:15.785Z,4.40
2019-03-31T02:55:46.258Z,4.30
2019-03-31T02:58:17.625Z,4.30
2019-03-31T03:00:48.217Z,4.30
2019-03-31T03:03:20.271Z,4.20
2019-03-31T03:05:51.611Z,4.20
2019-03-31T03:08:21.950Z,4.20
2019-03-31T03:10:53.933Z,4.10
2019-03-31T03:13:28.027Z,4.10
2019-03-31T03:16:29.743Z,4.10
2019-03-31T03:19:02.708Z,4.10
2019-03-31T03:21:33.599Z,4.10
2019-03-31T03:24:04.947Z,4.10
2019-03-31T03:26:35.177Z,4.00
2019-03-31T03:29:05.692Z,4.00
2019-03-31T03:31:35.812Z,4.00
2019-03-31T03:34:06.670Z,3.90
2019-03-31T03:36:37.036Z,4.00
2019-03-31T03:39:11.287Z,4.10
2019-03-31T03:41:43.407Z,4.10
2019-03-31T03:44:13.609Z,4.20
2019-03-31T03:46:44.941Z,4.20
2019-03-31T03:49:15.743Z,4.10
2019-03-31T03:51:47.418Z,4.10
2019-03-31T03:54:18.950Z,4.20
2019-03-31T03:56:49.877Z,4.10
2019-03-31T03:59:21.213Z,4.10
2019-03-31T04:02:10.197Z,4.00
2019-03-31T04:05:01.677Z,4.10
2019-03-31T04:07:50.653Z,3.90
2019-03-31T04:10:58.629Z,3.70
2019-03-31T04:13:47.664Z,3.60
2019-03-31T04:16:36.651Z,3.50
2019-03-31T04:19:25.736Z,3.50
2019-03-31T04:22:14.836Z,3.50
2019-03-31T04:28:13.322Z,3.60
2019-03-31T04:31:04.794Z,3.50
2019-03-31T04:33:53.958Z,3.50
2019-03-31T04:36:43.060Z,3.50
2019-03-31T04:39:25.389Z,3.60
2019-03-31T04:42:07.050Z,3.50
2019-03-31T04:44:50.669Z,3.40
2019-03-31T04:47:32.561Z,3.50
2019-03-31T04:50:14.347Z,3.50
2019-03-31T04:52:57.407Z,3.50
2019-03-31T04:55:38.625Z,3.60
2019-03-31T04:58:19.746Z,3.70
2019-03-31T05:01:01.433Z,3.70
2019-03-31T05:03:44.044Z,3.70
2019-03-31T05:06:25.565Z,3.70
2019-03-31T05:09:09.346Z,3.70
2019-03-31T05:11:50.835Z,3.80
2019-03-31T05:14:32.266Z,3.90
2019-03-31T05:17:13.423Z,4.10
2019-03-31T05:19:54.237Z,4.20
2019-03-31T05:22:35.826Z,4.20
2019-03-31T05:25:16.806Z,4.20
2019-03-31T05:27:58.031Z,4.20
2019-03-31T05:30:39.611Z,4.30
2019-03-31T05:33:20.413Z,4.30
2019-03-31T05:36:01.339Z,4.30
2019-03-31T05:38:42.315Z,4.40
2019-03-31T05:41:12.611Z,4.50
2019-03-31T05:44:05.899Z,4.60
2019-03-31T05:46:52.614Z,4.70
2019-03-31T05:49:41.663Z,4.90
2019-03-31T05:52:30.635Z,5.00
2019-03-31T05:55:19.595Z,5.10
2019-03-31T05:58:08.783Z,5.20
2019-03-31T06:00:57.887Z,5.30
2019-03-31T06:06:56.310Z,5.80
2019-03-31T06:09:45.317Z,6.00
2019-03-31T06:12:15.549Z,6.30
2019-03-31T06:18:32.665Z,7.40
2019-03-31T06:21:35.714Z,8.20
2019-03-31T06:24:12.295Z,8.70
2019-03-31T06:27:01.245Z,9.10
2019-03-31T06:29:50.225Z,9.70
2019-03-31T06:32:40.664Z,10.00
2019-03-31T06:35:29.569Z,10.30
2019-03-31T06:38:18.610Z,10.40
2019-03-31T06:40:59.695Z,10.70
2019-03-31T06:43:40.619Z,11.00
2019-03-31T06:46:22.232Z,11.20
2019-03-31T06:49:03.589Z,11.60
2019-03-31T06:51:44.339Z,11.70
2019-03-31T06:54:14.537Z,12.20
2019-03-31T06:56:47.348Z,12.30
2019-03-31T06:59:36.151Z,12.70
2019-03-31T07:02:25.177Z,13.30
2019-03-31T07:05:14.024Z,13.70
2019-03-31T07:07:44.309Z,13.60
2019-03-31T07:10:16.571Z,13.30
2019-03-31T07:12:46.844Z,13.80
2019-03-31T07:15:35.727Z,14.30
2019-03-31T07:18:24.595Z,14.80
2019-03-31T07:21:13.605Z,14.50
2019-03-31T07:24:02.408Z,14.40
2019-03-31T07:26:51.265Z,14.70
2019-03-31T07:29:40.207Z,15.00
2019-03-31T07:32:29.268Z,14.80
2019-03-31T07:35:19.113Z,14.70
2019-03-31T07:38:08.857Z,15.20
2019-03-31T07:40:50.401Z,16.10
2019-03-31T07:43:31.736Z,15.90
2019-03-31T07:46:13.407Z,16.90
2019-03-31T07:48:54.682Z,16.40
2019-03-31T07:51:37.722Z,16.00
2019-03-31T07:54:18.856Z,15.40
2019-03-31T07:56:59.599Z,15.90
2019-03-31T07:59:40.339Z,15.90
2019-03-31T08:02:21.553Z,16.90
2019-03-31T08:05:03.274Z,17.40
2019-03-31T08:07:44.845Z,18.00
2019-03-31T08:10:26.497Z,18.30
2019-03-31T08:13:07.413Z,18.70
2019-03-31T08:15:48.263Z,19.60
2019-03-31T08:18:28.943Z,19.90
2019-03-31T08:21:09.565Z,20.30
2019-03-31T08:26:40.603Z,20.80
2019-03-31T08:29:21.899Z,21.10
2019-03-31T08:32:02.731Z,20.60
2019-03-31T08:34:44.410Z,19.90
2019-03-31T08:37:25.570Z,19.90
2019-03-31T08:40:06.208Z,21.20
2019-03-31T08:42:47.725Z,21.60
2019-03-31T08:45:30.596Z,21.60
2019-03-31T08:48:12.190Z,21.80
2019-03-31T08:50:53.511Z,20.90
2019-03-31T08:53:34.257Z,21.80
2019-03-31T08:56:15.921Z,21.70
2019-03-31T08:58:57.276Z,22.30
2019-03-31T09:01:38.638Z,22.70
2019-03-31T09:04:20.312Z,22.60
2019-03-31T09:07:01.783Z,22.70
2019-03-31T09:09:43.194Z,23.20
2019-03-31T09:12:24.098Z,23.60
2019-03-31T09:15:05.574Z,23.80
2019-03-31T09:17:47.301Z,25.10
2019-03-31T09:20:28.600Z,25.60
2019-03-31T09:23:09.705Z,25.30
2019-03-31T09:25:50.991Z,24.40
2019-03-31T09:28:32.810Z,23.50
2019-03-31T09:31:13.926Z,24.00
2019-03-31T09:33:55.707Z,25.10
2019-03-31T09:36:37.315Z,26.30
2019-03-31T09:39:18.618Z,25.40
2019-03-31T09:41:59.458Z,26.50
2019-03-31T09:44:40.745Z,25.80
2019-03-31T09:47:22.230Z,25.80
2019-03-31T09:50:03.265Z,25.30
2019-03-31T09:52:44.811Z,26.80
2019-03-31T09:55:26.518Z,25.50
2019-03-31T09:58:07.989Z,25.40
2019-03-31T10:00:49.793Z,25.60
2019-03-31T10:03:31.185Z,25.70
2019-03-31T10:06:11.926Z,25.60
2019-03-31T10:08:52.743Z,25.90
2019-03-31T10:11:33.594Z,26.70
2019-03-31T10:14:14.781Z,26.90
2019-03-31T10:16:56.224Z,25.70
2019-03-31T10:19:37.824Z,24.90
2019-03-31T10:22:18.651Z,24.20
2019-03-31T10:25:00.379Z,24.40
2019-03-31T10:27:41.770Z,24.90
2019-03-31T10:30:23.426Z,25.70
2019-03-31T10:33:04.827Z,26.40
2019-03-31T10:35:46.202Z,27.80
2019-03-31T10:38:27.700Z,28.20
2019-03-31T10:41:09.110Z,26.80
2019-03-31T10:43:50.614Z,25.60
2019-03-31T10:46:32.262Z,26.40
2019-03-31T10:49:13.266Z,25.30
2019-03-31T10:51:53.842Z,25.60
2019-03-31T10:54:35.284Z,26.50
2019-03-31T10:57:16.784Z,22.60
2019-03-31T10:59:58.430Z,23.50
2019-03-31T11:02:39.819Z,25.00
2019-03-31T11:05:21.265Z,26.40
2019-03-31T11:08:02.707Z,26.90
2019-03-31T11:10:43.917Z,26.10
2019-03-31T11:13:25.384Z,25.80
2019-03-31T11:16:06.258Z,25.90
2019-03-31T11:18:47.307Z,26.70
2019-03-31T11:21:33.678Z,27.00
2019-03-31T11:24:15.611Z,26.90
2019-03-31T11:26:56.462Z,24.00
2019-03-31T11:29:39.552Z,24.20
2019-03-31T11:32:20.425Z,25.60
2019-03-31T11:35:02.012Z,26.30
2019-03-31T11:37:42.849Z,23.80
2019-03-31T11:40:24.241Z,24.20
2019-03-31T11:43:05.640Z,26.00
2019-03-31T11:45:46.319Z,25.30
2019-03-31T11:48:27.853Z,27.20
2019-03-31T11:51:08.584Z,26.20
2019-03-31T11:53:49.267Z,25.70
2019-03-31T11:56:30.717Z,26.60
2019-03-31T11:59:12.397Z,25.50
2019-03-31T12:01:53.248Z,27.20
2019-03-31T12:04:34.433Z,26.20
2019-03-31T12:07:27.256Z,24.40
2019-03-31T12:09:58.419Z,26.40
2019-03-31T12:12:40.129Z,26.20
2019-03-31T12:15:20.798Z,26.50
2019-03-31T12:18:02.493Z,26.10
2019-03-31T12:20:43.960Z,24.10
2019-03-31T12:23:24.782Z,25.50
2019-03-31T12:26:06.400Z,26.70
2019-03-31T12:28:46.912Z,23.70
2019-03-31T12:31:35.928Z,24.40
2019-03-31T12:34:24.851Z,26.10
2019-03-31T12:37:13.937Z,26.80
2019-03-31T12:40:02.874Z,27.00
2019-03-31T12:42:51.815Z,26.70
2019-03-31T12:45:43.106Z,28.00
2019-03-31T12:48:31.811Z,29.00
2019-03-31T12:51:21.948Z,28.30
2019-03-31T12:54:10.924Z,27.60
2019-03-31T12:56:59.913Z,26.80
2019-03-31T12:59:48.954Z,25.80
2019-03-31T13:02:37.847Z,24.90
2019-03-31T13:05:26.878Z,23.70
2019-03-31T13:08:15.776Z,23.00
2019-03-31T13:11:04.722Z,22.60
2019-03-31T13:13:53.691Z,22.70
2019-03-31T13:16:42.988Z,24.60
2019-03-31T13:19:32.350Z,24.40
2019-03-31T13:22:21.331Z,24.50
2019-03-31T13:25:10.562Z,24.00
2019-03-31T13:27:59.478Z,24.60
2019-03-31T13:30:48.374Z,24.90
2019-03-31T13:33:37.507Z,24.30
2019-03-31T13:36:26.601Z,22.50
2019-03-31T13:39:15.482Z,20.60
2019-03-31T13:42:04.329Z,20.50
2019-03-31T13:44:53.254Z,20.30
2019-03-31T13:47:42.132Z,20.20
2019-03-31T13:50:31.174Z,20.20
2019-03-31T13:53:20.173Z,20.20
2019-03-31T13:56:09.185Z,19.80
2019-03-31T13:58:58.148Z,19.50
2019-03-31T14:01:47.094Z,19.10
2019-03-31T14:04:51.491Z,19.10
2019-03-31T14:07:26.667Z,19.20
2019-03-31T14:10:15.693Z,19.50
2019-03-31T14:13:04.713Z,19.60
2019-03-31T14:15:46.198Z,19.60
2019-03-31T14:18:27.380Z,19.60
2019-03-31T14:21:08.985Z,19.30
2019-03-31T14:23:50.331Z,19.10
2019-03-31T14:26:31.670Z,19.20
2019-03-31T14:29:13.466Z,19.20
2019-03-31T14:31:44.608Z,19.10
2019-03-31T14:34:34.089Z,18.90
2019-03-31T14:37:23.290Z,18.90
2019-03-31T14:40:12.247Z,18.70
2019-03-31T14:43:01.256Z,18.70
2019-03-31T14:45:50.156Z,18.60
2019-03-31T14:48:39.185Z,20.10
2019-03-31T14:51:28.061Z,21.60
2019-03-31T14:54:17.037Z,23.90
2019-03-31T14:57:06.067Z,24.50
2019-03-31T14:59:47.495Z,22.70
2019-03-31T15:02:29.247Z,20.70
2019-03-31T15:05:10.869Z,19.80
2019-03-31T15:07:52.130Z,19.30
2019-03-31T15:10:33.445Z,19.10
2019-03-31T15:13:14.319Z,18.70
2019-03-31T15:15:56.040Z,18.60
2019-03-31T15:18:37.007Z,18.50
2019-03-31T15:21:18.793Z,18.40
2019-03-31T15:24:00.508Z,18.30
2019-03-31T15:26:42.108Z,18.30
2019-03-31T15:29:23.769Z,18.40
2019-03-31T15:32:04.561Z,18.40
2019-03-31T15:34:45.589Z,18.50
2019-03-31T15:37:27.285Z,18.50
2019-03-31T15:40:09.289Z,18.50
2019-03-31T15:42:50.763Z,18.30
2019-03-31T15:45:31.717Z,18.20
2019-03-31T15:48:13.392Z,18.00
2019-03-31T15:50:55.043Z,18.20
2019-03-31T15:53:36.249Z,18.40
2019-03-31T15:56:18.119Z,18.20
2019-03-31T15:58:59.183Z,18.30
2019-03-31T16:01:41.066Z,18.30
2019-03-31T16:04:22.352Z,18.40
2019-03-31T16:07:03.895Z,18.30
2019-03-31T16:09:46.255Z,18.40
2019-03-31T16:12:27.625Z,18.20
2019-03-31T16:15:08.717Z,18.10
2019-03-31T16:17:49.815Z,18.00
2019-03-31T16:20:35.011Z,17.90
2019-03-31T16:23:16.225Z,17.80
2019-03-31T16:25:58.159Z,17.60
2019-03-31T16:28:39.667Z,17.60
2019-03-31T16:31:21.031Z,17.60
2019-03-31T16:34:02.441Z,17.50
2019-03-31T16:36:43.894Z,17.40
2019-03-31T16:39:37.130Z,17.50
2019-03-31T16:42:08.884Z,17.50
2019-03-31T16:44:57.989Z,17.40
2019-03-31T16:47:33.883Z,17.30
2019-03-31T16:50:16.083Z,17.20
2019-03-31T16:52:57.285Z,17.20
2019-03-31T16:55:38.188Z,17.10
2019-03-31T16:58:19.329Z,17.00
2019-03-31T17:01:00.219Z,17.00
2019-03-31T17:03:41.957Z,16.90
2019-03-31T17:06:23.810Z,16.80
2019-03-31T17:09:06.528Z,16.80
2019-03-31T17:11:47.712Z,16.70
2019-03-31T17:14:32.392Z,16.70
2019-03-31T17:17:16.171Z,16.50
2019-03-31T17:19:58.099Z,16.50
2019-03-31T17:22:39.285Z,16.40
2019-03-31T17:25:21.052Z,16.30
2019-03-31T17:28:02.629Z,16.20
2019-03-31T17:30:44.524Z,16.10
2019-03-31T17:33:26.026Z,15.90
2019-03-31T17:36:09.313Z,15.90
2019-03-31T17:38:50.145Z,15.70
2019-03-31T17:41:30.890Z,15.70
2019-03-31T17:44:12.504Z,15.60
2019-03-31T17:46:54.094Z,15.40
2019-03-31T17:49:35.938Z,15.40
2019-03-31T17:52:17.416Z,15.20
2019-03-31T17:54:58.590Z,15.10
2019-03-31T17:57:42.433Z,15.10
2019-03-31T18:00:22.823Z,15.00
2019-03-31T18:03:04.262Z,14.90
2019-03-31T18:05:45.539Z,14.90
2019-03-31T18:08:26.795Z,14.80
2019-03-31T18:11:07.943Z,14.70
2019-03-31T18:13:49.416Z,14.60
2019-03-31T18:16:33.013Z,14.50
2019-03-31T18:19:14.443Z,14.40
2019-03-31T18:21:56.416Z,14.30
2019-03-31T18:24:38.367Z,14.20
2019-03-31T18:27:21.665Z,14.20
2019-03-31T18:30:03.153Z,14.10
2019-03-31T18:32:45.241Z,14.00
2019-03-31T18:35:27.604Z,13.90
2019-03-31T18:38:09.147Z,13.90
2019-03-31T18:40:50.802Z,13.80
2019-03-31T18:43:32.099Z,13.70
2019-03-31T18:46:15.982Z,13.60
2019-03-31T18:48:57.399Z,13.40
2019-03-31T18:51:39.075Z,13.30
2019-03-31T18:57:40.773Z,13.10
2019-03-31T19:03:45.877Z,13.10
2019-03-31T19:06:34.678Z,13.10
2019-03-31T19:09:30.723Z,13.00
2019-03-31T19:12:38.771Z,12.90
2019-03-31T19:15:46.690Z,12.80
2019-03-31T19:18:46.378Z,12.80
2019-03-31T19:21:53.937Z,12.70
2019-03-31T19:25:01.805Z,12.60
2019-03-31T19:28:09.716Z,12.50
2019-03-31T19:31:09.146Z,12.40
2019-03-31T19:34:16.703Z,12.30
2019-03-31T19:37:25.182Z,12.30
2019-03-31T19:40:33.064Z,12.30
2019-03-31T19:43:40.957Z,12.10
2019-03-31T19:46:48.673Z,11.90
2019-03-31T19:49:56.291Z,11.80
2019-03-31T19:53:19.888Z,11.70
2019-03-31T19:56:14.237Z,11.60
2019-03-31T19:59:14.869Z,11.50
2019-03-31T20:02:15.407Z,11.50
2019-03-31T20:08:10.390Z,11.30
2019-03-31T20:11:10.588Z,11.20
2019-03-31T20:14:01.442Z,11.00
2019-03-31T20:17:02.010Z,10.90
2019-03-31T20:19:56.818Z,10.80
2019-03-31T20:23:04.412Z,10.80
2019-03-31T20:26:12.242Z,10.70
2019-03-31T20:29:19.832Z,10.60
2019-03-31T20:32:27.437Z,10.60
2019-03-31T20:35:34.987Z,10.50
2019-03-31T20:38:31.178Z,10.50
2019-03-31T20:41:28.292Z,10.30
2019-03-31T20:47:12.465Z,10.40
2019-03-31T20:50:01.128Z,10.40
2019-03-31T20:52:30.746Z,10.40
2019-03-31T20:55:19.443Z,10.40
2019-03-31T20:58:08.202Z,10.50
2019-03-31T21:00:56.859Z,10.60
2019-03-31T21:09:21.590Z,10.70
2019-03-31T21:11:51.224Z,10.60
2019-03-31T21:14:39.972Z,10.50
2019-03-31T21:17:28.579Z,10.40
2019-03-31T21:20:17.825Z,10.30
2019-03-31T21:23:06.546Z,10.30
2019-03-31T21:25:55.319Z,10.20
2019-03-31T21:28:47.108Z,10.20
2019-03-31T21:31:35.863Z,10.10
2019-03-31T21:34:24.779Z,10.10
2019-03-31T21:37:14.276Z,10.10
2019-03-31T21:40:03.033Z,10.00
2019-03-31T21:42:51.651Z,9.90
2019-03-31T21:45:40.267Z,9.90
2019-03-31T21:48:29.187Z,9.80
2019-03-31T21:51:18.129Z,9.70
2019-03-31T21:53:47.769Z,9.70
2019-03-31T21:59:33.653Z,9.60
2019-03-31T22:02:22.723Z,9.60
2019-03-31T22:05:11.399Z,9.60
2019-03-31T22:08:00.086Z,9.70
2019-03-31T22:10:51.521Z,9.70
2019-03-31T22:13:40.137Z,9.70
2019-03-31T22:16:28.975Z,9.60
2019-03-31T22:19:18.019Z,9.60
2019-03-31T22:22:06.897Z,9.60
2019-03-31T22:24:55.595Z,9.50
2019-03-31T22:27:44.439Z,9.50
2019-03-31T22:30:14.227Z,9.50
2019-03-31T22:33:05.411Z,9.40
2019-03-31T22:36:12.844Z,9.40
2019-03-31T22:39:03.051Z,9.40
2019-03-31T22:42:05.236Z,9.30
2019-03-31T22:44:55.646Z,9.30
2019-03-31T22:47:33.649Z,9.30
2019-03-31T22:50:22.356Z,9.30
2019-03-31T22:53:13.203Z,9.30
2019-03-31T22:56:01.825Z,9.30
2019-03-31T22:58:32.525Z,9.30
2019-03-31T23:01:03.268Z,9.30
2019-03-31T23:03:51.887Z,9.30
2019-03-31T23:06:40.476Z,9.30
2019-03-31T23:09:29.137Z,9.30
2019-03-31T23:12:12.867Z,9.30
2019-03-31T23:14:54.149Z,9.30
2019-03-31T23:17:35.798Z,9.30
2019-03-31T23:20:17.502Z,9.20
2019-03-31T23:22:59.172Z,9.20
2019-03-31T23:25:40.474Z,9.20
2019-03-31T23:28:21.627Z,9.20
2019-03-31T23:31:03.832Z,9.20
2019-03-31T23:33:44.482Z,9.20
2019-03-31T23:36:27.038Z,9.20
2019-03-31T23:39:08.518Z,9.10
2019-03-31T23:41:51.195Z,9.10
2019-03-31T23:44:32.606Z,9.10
2019-03-31T23:47:13.461Z,9.00
2019-03-31T23:49:57.358Z,8.90
2019-03-31T23:52:39.841Z,8.90
2019-03-31T23:55:20.958Z,8.80
2019-03-31T23:58:01.657Z,8.80
