createdAt,value
2022-11-27T00:01:44.797Z,19.07
2022-11-27T00:04:17.940Z,14.43
2022-11-27T00:06:47.212Z,16.67
2022-11-27T00:09:17.487Z,16.77
2022-11-27T00:11:47.753Z,13.13
2022-11-27T00:14:17.625Z,11.43
2022-11-27T00:16:47.160Z,18.70
2022-11-27T00:19:15.614Z,17.50
2022-11-27T00:21:44.338Z,17.83
2022-11-27T00:24:13.341Z,14.43
2022-11-27T00:26:42.008Z,16.83
2022-11-27T00:29:12.083Z,22.57
2022-11-27T00:31:40.807Z,14.83
2022-11-27T00:34:09.962Z,17.23
2022-11-27T00:36:39.786Z,15.97
2022-11-27T00:39:11.592Z,14.07
2022-11-27T00:41:40.644Z,20.80
2022-11-27T00:44:11.208Z,16.37
2022-11-27T00:46:41.060Z,13.30
2022-11-27T00:49:11.803Z,16.50
2022-11-27T00:51:40.390Z,17.90
2022-11-27T00:54:09.545Z,16.63
2022-11-27T00:56:39.662Z,15.13
2022-11-27T00:59:08.830Z,15.37
2022-11-27T01:01:40.667Z,22.57
2022-11-27T01:04:16.104Z,18.60
2022-11-27T01:06:45.865Z,19.00
2022-11-27T01:09:16.206Z,15.83
2022-11-27T01:11:47.487Z,19.33
2022-11-27T01:14:19.101Z,20.43
2022-11-27T01:16:51.500Z,15.10
2022-11-27T01:19:21.048Z,14.27
2022-11-27T01:21:50.087Z,16.43
2022-11-27T01:24:19.007Z,19.20
2022-11-27T01:26:47.958Z,17.47
2022-11-27T01:29:16.738Z,16.17
2022-11-27T01:31:45.368Z,14.33
2022-11-27T01:34:19.118Z,16.67
2022-11-27T01:36:47.842Z,15.47
2022-11-27T01:39:18.217Z,11.13
2022-11-27T01:41:48.809Z,14.97
2022-11-27T01:44:51.313Z,15.63
2022-11-27T01:47:30.806Z,17.47
2022-11-27T01:50:10.517Z,15.50
2022-11-27T01:52:43.759Z,13.13
2022-11-27T01:55:19.094Z,12.90
2022-11-27T01:57:51.240Z,15.03
2022-11-27T02:00:21.187Z,12.30
2022-11-27T02:02:50.179Z,11.57
2022-11-27T02:05:25.281Z,13.80
2022-11-27T02:07:54.917Z,10.63
2022-11-27T02:10:28.837Z,12.23
2022-11-27T02:13:05.407Z,11.57
2022-11-27T02:15:40.313Z,12.27
2022-11-27T02:18:15.817Z,13.67
2022-11-27T02:20:56.614Z,11.47
2022-11-27T02:23:57.542Z,12.77
2022-11-27T02:27:06.382Z,11.93
2022-11-27T02:29:38.033Z,9.80
2022-11-27T02:32:12.986Z,10.23
2022-11-27T02:34:49.879Z,10.47
2022-11-27T02:37:26.627Z,11.80
2022-11-27T02:40:03.899Z,10.83
2022-11-27T02:42:37.151Z,11.63
2022-11-27T02:45:14.131Z,8.70
2022-11-27T02:47:47.052Z,11.63
2022-11-27T02:50:25.116Z,10.63
2022-11-27T02:52:59.240Z,11.27
2022-11-27T02:59:02.860Z,8.80
2022-11-27T03:01:41.422Z,9.17
2022-11-27T03:04:18.746Z,12.10
2022-11-27T03:06:51.887Z,9.67
2022-11-27T03:09:29.236Z,10.27
2022-11-27T03:11:58.369Z,10.23
2022-11-27T03:14:28.252Z,9.97
2022-11-27T03:17:31.960Z,9.13
2022-11-27T03:23:09.279Z,8.60
2022-11-27T03:25:38.315Z,9.40
2022-11-27T03:28:11.892Z,9.27
2022-11-27T03:30:42.869Z,9.57
2022-11-27T03:33:14.251Z,6.77
2022-11-27T03:35:43.520Z,8.10
2022-11-27T03:38:12.656Z,8.67
2022-11-27T03:40:52.612Z,7.50
2022-11-27T03:43:36.154Z,7.43
2022-11-27T03:46:11.672Z,6.83
2022-11-27T03:49:14.000Z,6.07
2022-11-27T03:52:00.137Z,7.23
2022-11-27T03:54:42.843Z,7.63
2022-11-27T03:57:18.668Z,7.23
2022-11-27T03:59:51.480Z,9.10
2022-11-27T04:05:56.301Z,7.33
2022-11-27T04:08:26.871Z,5.70
2022-11-27T04:10:56.208Z,8.53
2022-11-27T04:13:27.886Z,10.10
2022-11-27T04:25:34.141Z,9.60
2022-11-27T04:28:07.907Z,7.90
2022-11-27T04:33:53.654Z,8.47
2022-11-27T04:36:32.546Z,7.87
2022-11-27T04:39:06.336Z,8.93
2022-11-27T04:41:39.021Z,7.77
2022-11-27T04:44:12.240Z,10.73
2022-11-27T04:46:41.258Z,8.60
2022-11-27T04:49:11.626Z,7.63
2022-11-27T04:51:40.683Z,9.83
2022-11-27T04:54:09.715Z,9.67
2022-11-27T04:56:40.108Z,8.97
2022-11-27T04:59:08.868Z,8.93
2022-11-27T05:01:38.195Z,9.70
2022-11-27T05:04:07.093Z,12.00
2022-11-27T05:06:36.026Z,10.70
2022-11-27T05:09:05.137Z,8.87
2022-11-27T05:11:34.716Z,11.13
2022-11-27T05:14:25.161Z,7.93
2022-11-27T05:16:55.920Z,11.70
2022-11-27T05:19:26.518Z,9.50
2022-11-27T05:21:56.234Z,9.40
2022-11-27T05:24:27.115Z,7.63
2022-11-27T05:26:56.507Z,8.77
2022-11-27T05:29:27.676Z,10.83
2022-11-27T05:31:56.803Z,12.00
2022-11-27T05:34:26.196Z,10.03
2022-11-27T05:36:55.153Z,10.07
2022-11-27T05:39:26.829Z,9.93
2022-11-27T05:41:55.921Z,9.70
2022-11-27T05:44:25.520Z,11.23
2022-11-27T05:46:58.890Z,11.13
2022-11-27T05:49:28.323Z,9.47
2022-11-27T05:51:56.833Z,10.07
2022-11-27T05:54:25.874Z,10.73
2022-11-27T05:56:54.714Z,9.27
2022-11-27T05:59:23.499Z,9.67
2022-11-27T06:01:51.993Z,9.33
2022-11-27T06:04:22.248Z,7.03
2022-11-27T06:06:50.774Z,9.67
2022-11-27T06:09:19.501Z,6.77
2022-11-27T06:11:48.238Z,6.87
2022-11-27T06:14:17.055Z,10.20
2022-11-27T06:16:46.264Z,8.47
2022-11-27T06:19:15.605Z,7.90
2022-11-27T06:21:46.711Z,9.30
2022-11-27T06:24:15.598Z,7.07
2022-11-27T06:26:44.465Z,10.37
2022-11-27T06:29:13.458Z,8.33
2022-11-27T06:31:42.784Z,7.10
2022-11-27T06:34:13.676Z,9.53
2022-11-27T06:36:42.607Z,8.07
2022-11-27T06:39:14.077Z,8.53
2022-11-27T06:41:43.610Z,16.03
2022-11-27T06:44:12.852Z,9.80
2022-11-27T22:31:18.441Z,15.23
2022-11-27T22:33:48.533Z,12.87
2022-11-27T22:36:21.053Z,15.33
2022-11-27T22:39:09.563Z,15.50
2022-11-27T22:41:42.096Z,15.30
2022-11-27T22:44:19.255Z,20.00
2022-11-27T22:46:50.777Z,15.40
2022-11-27T22:49:21.005Z,10.27
2022-11-27T22:52:06.128Z,16.03
2022-11-27T22:54:36.305Z,14.57
2022-11-27T22:57:08.923Z,15.80
2022-11-27T22:59:39.579Z,21.60
2022-11-27T23:02:11.926Z,12.23
2022-11-27T23:04:45.348Z,22.43
2022-11-27T23:07:15.035Z,13.63
2022-11-27T23:09:44.594Z,12.37
2022-11-27T23:12:15.883Z,16.03
2022-11-27T23:14:46.185Z,12.47
2022-11-27T23:17:48.117Z,10.97
2022-11-27T23:20:23.525Z,11.50
2022-11-27T23:22:58.191Z,13.50
2022-11-27T23:25:33.383Z,13.33
2022-11-27T23:28:10.325Z,12.97
2022-11-27T23:30:40.684Z,13.40
2022-11-27T23:33:12.523Z,10.50
2022-11-27T23:35:49.434Z,10.10
2022-11-27T23:38:19.269Z,11.67
2022-11-27T23:40:50.184Z,12.47
2022-11-27T23:43:23.513Z,11.93
2022-11-27T23:46:13.805Z,11.73
2022-11-27T23:48:50.940Z,12.73
2022-11-27T23:51:30.613Z,12.83
2022-11-27T23:54:00.796Z,11.40
2022-11-27T23:56:32.097Z,12.43
2022-11-27T23:59:02.808Z,14.73
