createdAt,value
2019-04-01T00:02:00.633Z,80028.86
2019-04-01T00:04:29.881Z,80028.86
2019-04-01T00:06:59.532Z,80043.01
2019-04-01T00:09:29.029Z,80038.97
2019-04-01T00:11:58.282Z,80042.00
2019-04-01T00:14:27.619Z,80049.08
2019-04-01T00:16:57.897Z,80038.97
2019-04-01T00:19:27.127Z,80048.06
2019-04-01T00:21:56.789Z,80056.15
2019-04-01T00:24:26.025Z,80059.19
2019-04-01T00:26:55.780Z,80079.41
2019-04-01T00:29:25.436Z,80065.25
2019-04-01T00:31:55.010Z,80053.12
2019-04-01T00:34:24.292Z,80069.30
2019-04-01T00:36:54.437Z,80070.30
2019-04-01T00:39:24.163Z,80065.25
2019-04-01T00:42:15.769Z,80068.28
2019-04-01T00:44:45.386Z,80080.41
2019-04-01T00:47:14.990Z,80082.44
2019-04-01T00:49:44.507Z,80100.63
2019-04-01T00:52:14.142Z,80077.37
2019-04-01T00:54:43.370Z,80087.48
2019-04-01T00:57:12.647Z,80087.48
2019-04-01T00:59:41.909Z,80087.48
2019-04-01T01:02:11.587Z,80095.58
2019-04-01T01:04:40.875Z,80089.51
2019-04-01T01:07:10.635Z,80081.42
2019-04-01T01:09:39.873Z,80079.41
2019-04-01T01:12:09.181Z,80075.36
2019-04-01T01:14:38.409Z,80079.41
2019-04-01T01:17:09.472Z,80067.27
2019-04-01T01:19:38.719Z,80051.09
2019-04-01T01:22:08.492Z,80058.17
2019-04-01T01:24:39.531Z,80047.05
2019-04-01T01:27:08.782Z,80057.16
2019-04-01T01:29:38.715Z,80057.16
2019-04-01T01:32:07.965Z,80053.12
2019-04-01T01:34:37.972Z,80055.14
2019-04-01T01:37:07.790Z,80061.20
2019-04-01T01:39:37.028Z,80064.23
2019-04-01T01:42:06.357Z,80057.16
2019-04-01T01:44:35.589Z,80053.12
2019-04-01T01:47:04.884Z,80048.06
2019-04-01T01:49:34.128Z,80053.12
2019-04-01T01:52:03.472Z,80049.08
2019-04-01T01:54:33.600Z,80051.09
2019-04-01T01:57:03.215Z,80055.14
2019-04-01T01:59:32.422Z,80050.08
2019-04-01T02:02:01.894Z,80050.08
2019-04-01T02:04:31.131Z,80052.11
2019-04-01T02:07:00.723Z,80046.04
2019-04-01T02:09:29.989Z,80040.98
2019-04-01T02:12:01.357Z,80049.08
2019-04-01T02:14:30.638Z,80038.97
2019-04-01T02:16:59.865Z,80049.08
2019-04-01T02:19:29.491Z,80050.08
2019-04-01T02:21:59.045Z,80050.08
2019-04-01T02:24:28.245Z,80043.01
2019-04-01T02:26:57.499Z,80044.02
2019-04-01T02:29:26.739Z,80039.97
2019-04-01T02:31:56.533Z,80042.00
2019-04-01T02:34:25.751Z,80046.04
2019-04-01T02:36:57.491Z,80050.08
2019-04-01T02:39:26.745Z,80048.06
2019-04-01T02:41:55.976Z,80026.83
2019-04-01T02:44:25.409Z,80024.81
2019-04-01T02:46:56.366Z,80017.73
2019-04-01T02:49:29.212Z,80020.77
2019-04-01T02:51:58.428Z,80017.73
2019-04-01T02:54:27.681Z,80024.81
2019-04-01T02:56:56.936Z,80032.90
2019-04-01T02:59:26.381Z,80030.87
2019-04-01T03:01:55.881Z,80038.97
2019-04-01T03:04:25.567Z,80026.83
2019-04-01T03:06:54.790Z,80037.95
2019-04-01T03:09:24.038Z,80027.84
2019-04-01T03:11:53.293Z,80028.86
2019-04-01T03:14:22.868Z,80036.94
2019-04-01T03:16:52.090Z,80035.93
2019-04-01T03:19:23.488Z,80038.97
2019-04-01T03:21:52.768Z,80038.97
2019-04-01T03:24:22.037Z,80037.95
2019-04-01T03:26:52.487Z,80036.94
2019-04-01T03:29:22.156Z,80032.90
2019-04-01T03:31:51.396Z,80040.98
2019-04-01T03:34:22.778Z,80043.01
2019-04-01T03:36:52.357Z,80036.94
2019-04-01T03:39:21.606Z,80030.87
2019-04-01T03:41:50.900Z,80042.00
2019-04-01T03:44:22.533Z,80043.01
2019-04-01T03:46:52.145Z,80038.97
2019-04-01T03:49:21.375Z,80039.97
2019-04-01T03:51:51.358Z,80047.05
2019-04-01T03:54:24.111Z,80046.04
2019-04-01T03:56:55.241Z,80067.27
2019-04-01T03:59:24.500Z,80057.16
2019-04-01T04:01:53.755Z,80066.26
2019-04-01T04:04:23.015Z,80060.19
2019-04-01T04:06:52.567Z,80057.16
2019-04-01T04:09:22.208Z,80070.30
2019-04-01T04:11:51.849Z,80073.34
2019-04-01T04:14:21.140Z,80071.31
2019-04-01T04:16:50.405Z,80074.34
2019-04-01T04:19:19.680Z,80069.30
2019-04-01T04:21:49.121Z,80070.30
2019-04-01T04:24:18.739Z,80076.37
2019-04-01T04:26:49.031Z,80085.47
2019-04-01T04:29:18.337Z,80082.44
2019-04-01T04:31:47.648Z,80080.41
2019-04-01T04:34:16.883Z,80085.47
2019-04-01T04:36:46.528Z,80093.55
2019-04-01T04:39:17.191Z,80092.55
2019-04-01T04:41:47.938Z,80091.53
2019-04-01T04:44:17.324Z,80095.58
2019-04-01T04:46:47.189Z,80108.72
2019-04-01T04:49:18.434Z,80104.67
2019-04-01T04:51:48.540Z,80106.70
2019-04-01T04:54:17.784Z,80108.72
2019-04-01T04:56:49.381Z,80109.73
2019-04-01T04:59:19.666Z,80102.65
2019-04-01T05:01:48.933Z,80108.72
2019-04-01T05:04:18.509Z,80116.80
2019-04-01T05:06:49.459Z,80117.81
2019-04-01T05:09:21.530Z,80103.66
2019-04-01T05:11:51.128Z,80098.61
2019-04-01T05:14:20.401Z,80092.55
2019-04-01T05:16:50.045Z,80093.55
2019-04-01T05:19:19.283Z,80103.66
2019-04-01T05:21:49.087Z,80109.73
2019-04-01T05:24:21.261Z,80103.66
2019-04-01T05:26:52.240Z,80098.61
2019-04-01T05:29:23.410Z,80102.65
2019-04-01T05:31:57.886Z,80102.65
2019-04-01T05:34:29.038Z,80110.73
2019-04-01T05:36:58.771Z,80099.62
2019-04-01T05:39:28.453Z,80102.65
2019-04-01T05:41:58.107Z,80099.62
2019-04-01T05:44:27.343Z,80090.52
2019-04-01T05:46:58.641Z,80091.53
2019-04-01T05:49:28.269Z,80086.48
2019-04-01T05:51:57.519Z,80080.41
2019-04-01T05:54:26.809Z,80073.34
2019-04-01T05:56:57.702Z,80072.33
2019-04-01T05:59:27.572Z,80062.22
2019-04-01T06:01:57.250Z,80056.15
2019-04-01T06:04:26.620Z,80052.11
2019-04-01T06:07:00.423Z,80034.92
2019-04-01T06:09:29.668Z,80037.95
2019-04-01T06:11:59.267Z,80024.81
2019-04-01T06:14:28.858Z,80018.75
2019-04-01T06:16:58.705Z,80011.67
2019-04-01T06:19:29.062Z,80012.68
2019-04-01T06:21:59.487Z,80003.58
2019-04-01T06:24:28.762Z,79995.50
2019-04-01T06:26:58.045Z,79991.45
2019-04-01T06:29:27.523Z,79981.34
2019-04-01T06:31:58.415Z,79973.26
2019-04-01T06:34:28.689Z,79975.28
2019-04-01T06:36:58.309Z,79982.36
2019-04-01T06:39:27.572Z,79977.30
2019-04-01T06:41:58.363Z,79976.29
2019-04-01T06:44:27.722Z,79965.17
2019-04-01T06:46:58.434Z,79955.06
2019-04-01T06:49:28.016Z,79952.03
2019-04-01T06:52:00.624Z,79932.82
2019-04-01T06:54:30.934Z,79916.64
2019-04-01T06:57:00.886Z,79906.54
2019-04-01T06:59:30.714Z,79889.36
2019-04-01T07:01:59.963Z,79871.16
2019-04-01T07:04:29.941Z,79867.11
2019-04-01T07:06:59.551Z,79846.89
2019-04-01T07:09:28.863Z,79836.79
2019-04-01T07:11:58.143Z,79812.53
2019-04-01T07:14:27.763Z,79807.47
2019-04-01T07:16:57.221Z,79789.28
2019-04-01T07:19:26.476Z,79767.05
2019-04-01T07:21:56.760Z,79764.01
2019-04-01T07:24:26.380Z,79742.78
2019-04-01T07:26:55.971Z,79745.81
2019-04-01T07:29:25.542Z,79713.47
2019-04-01T07:31:55.456Z,79725.59
2019-04-01T07:34:25.419Z,79701.34
2019-04-01T07:36:55.062Z,79699.31
2019-04-01T07:39:24.322Z,79692.24
2019-04-01T07:41:53.598Z,79675.05
2019-04-01T07:44:23.906Z,79676.06
2019-04-01T07:46:53.172Z,79654.84
2019-04-01T07:49:24.732Z,79634.63
2019-04-01T07:51:59.471Z,79630.58
2019-04-01T07:54:29.222Z,79599.25
2019-04-01T07:57:01.369Z,79589.14
2019-04-01T07:59:30.658Z,79579.03
2019-04-01T08:02:00.026Z,79547.70
2019-04-01T08:04:30.772Z,79546.69
2019-04-01T08:07:00.328Z,79523.44
2019-04-01T08:09:29.947Z,79504.23
2019-04-01T08:11:59.292Z,79498.17
2019-04-01T08:16:01.934Z,79471.89
2019-04-01T08:18:33.987Z,79464.81
2019-04-01T08:21:02.946Z,79440.55
2019-04-01T08:23:32.569Z,79420.34
2019-04-01T08:26:01.816Z,79381.93
2019-04-01T08:28:32.381Z,79376.88
2019-04-01T08:31:02.767Z,79366.77
2019-04-01T08:33:33.255Z,79329.38
2019-04-01T08:36:02.527Z,79310.17
2019-04-01T08:38:32.085Z,79296.02
2019-04-01T08:41:02.891Z,79286.92
2019-04-01T08:43:32.296Z,79274.80
2019-04-01T08:46:03.352Z,79253.57
2019-04-01T08:48:35.538Z,79242.45
2019-04-01T08:51:05.765Z,79208.09
2019-04-01T08:53:36.893Z,79193.94
2019-04-01T08:56:06.806Z,79187.88
2019-04-01T08:58:37.042Z,79151.48
2019-04-01T09:01:06.738Z,79149.47
2019-04-01T09:03:36.003Z,79146.44
2019-04-01T09:06:05.470Z,79132.29
2019-04-01T09:08:35.400Z,79102.98
2019-04-01T09:11:04.744Z,79106.01
2019-04-01T09:13:34.007Z,79068.61
2019-04-01T09:16:03.658Z,79062.55
2019-04-01T09:18:32.951Z,79072.66
2019-04-01T09:21:02.196Z,79052.45
2019-04-01T09:23:31.504Z,79034.25
2019-04-01T09:26:02.950Z,79002.92
2019-04-01T09:28:32.253Z,79010.00
2019-04-01T09:31:01.868Z,78995.84
2019-04-01T09:33:31.112Z,79008.98
2019-04-01T09:36:02.215Z,79005.95
2019-04-01T09:38:32.279Z,78978.67
2019-04-01T09:41:02.507Z,78983.72
2019-04-01T09:43:32.419Z,78965.53
2019-04-01T09:46:03.564Z,78960.48
2019-04-01T09:48:32.813Z,78945.31
2019-04-01T09:51:02.676Z,78924.09
2019-04-01T09:53:32.375Z,78915.00
2019-04-01T09:56:01.992Z,78902.88
2019-04-01T09:58:31.264Z,78896.81
2019-04-01T10:01:00.812Z,78885.69
2019-04-01T10:03:30.439Z,78873.56
2019-04-01T10:06:00.358Z,78865.48
2019-04-01T10:08:41.416Z,78827.08
2019-04-01T10:11:02.448Z,78818.99
2019-04-01T10:13:32.371Z,78810.91
2019-04-01T10:16:02.358Z,78802.82
2019-04-01T10:18:32.086Z,78810.91
2019-04-01T10:21:02.660Z,78797.77
2019-04-01T10:23:33.765Z,78790.70
2019-04-01T10:26:02.998Z,78772.50
2019-04-01T10:28:32.518Z,78771.49
2019-04-01T10:31:02.175Z,78782.61
2019-04-01T10:33:31.429Z,78745.22
2019-04-01T10:36:01.010Z,78729.05
2019-04-01T10:38:31.298Z,78728.04
2019-04-01T10:41:00.540Z,78733.09
2019-04-01T10:43:29.803Z,78716.92
2019-04-01T10:45:59.358Z,78684.59
2019-04-01T10:48:28.954Z,78655.28
2019-04-01T10:50:58.217Z,78649.22
2019-04-01T10:53:28.109Z,78642.14
2019-04-01T10:55:57.556Z,78651.23
2019-04-01T10:58:26.758Z,78643.16
2019-04-01T11:00:56.067Z,78637.09
2019-04-01T11:03:26.845Z,78600.71
2019-04-01T11:05:57.447Z,78598.69
2019-04-01T11:08:27.066Z,78629.00
2019-04-01T11:10:56.666Z,78629.00
2019-04-01T11:13:25.913Z,78624.96
2019-04-01T11:15:55.183Z,78617.89
2019-04-01T11:18:25.626Z,78616.88
2019-04-01T11:20:56.791Z,78616.88
2019-04-01T11:23:28.404Z,78592.63
2019-04-01T11:25:57.977Z,78578.48
2019-04-01T11:28:27.222Z,78605.77
2019-04-01T11:30:57.545Z,78595.66
2019-04-01T11:33:27.315Z,78590.60
2019-04-01T11:35:57.620Z,78567.36
2019-04-01T11:38:27.576Z,78564.33
2019-04-01T11:40:57.219Z,78559.28
2019-04-01T11:43:28.191Z,78551.20
2019-04-01T11:45:57.517Z,78514.81
2019-04-01T11:48:27.140Z,78514.81
2019-04-01T11:50:57.206Z,78549.17
2019-04-01T11:53:26.858Z,78548.16
2019-04-01T11:55:56.456Z,78516.84
2019-04-01T11:58:25.705Z,78509.77
2019-04-01T12:00:56.599Z,78492.58
2019-04-01T12:03:27.257Z,78479.45
2019-04-01T12:05:56.834Z,78486.52
2019-04-01T12:08:26.541Z,78479.45
2019-04-01T12:10:56.161Z,78464.28
2019-04-01T12:13:25.476Z,78469.34
2019-04-01T12:15:56.209Z,78444.08
2019-04-01T12:18:25.466Z,78460.25
2019-04-01T12:20:54.789Z,78459.23
2019-04-01T12:23:24.035Z,78435.99
2019-04-01T12:25:53.489Z,78440.03
2019-04-01T12:28:24.244Z,78443.06
2019-04-01T12:30:53.510Z,78452.16
2019-04-01T12:33:25.922Z,78428.92
2019-04-01T12:35:57.576Z,78392.55
2019-04-01T12:38:27.293Z,78391.53
2019-04-01T12:40:56.941Z,78426.90
2019-04-01T12:43:26.676Z,78405.68
2019-04-01T12:45:56.392Z,78389.52
2019-04-01T12:48:28.622Z,78358.19
2019-04-01T12:51:00.052Z,78371.33
2019-04-01T12:53:29.689Z,78415.78
2019-04-01T12:55:59.417Z,78396.59
2019-04-01T12:58:29.350Z,78390.52
2019-04-01T13:01:01.069Z,78372.33
2019-04-01T13:03:29.881Z,78348.08
2019-04-01T13:05:59.609Z,78315.75
2019-04-01T13:08:29.245Z,78305.64
2019-04-01T13:11:00.515Z,78314.73
2019-04-01T13:13:29.777Z,78330.91
2019-04-01T13:15:59.397Z,78327.88
2019-04-01T13:18:28.665Z,78301.60
2019-04-01T13:20:57.984Z,78292.50
2019-04-01T13:23:27.522Z,78281.39
2019-04-01T13:25:56.799Z,78283.41
2019-04-01T13:28:26.333Z,78265.22
2019-04-01T13:30:56.031Z,78277.34
2019-04-01T13:33:26.433Z,78277.34
2019-04-01T13:35:56.282Z,78287.45
2019-04-01T13:38:25.815Z,78290.48
2019-04-01T13:40:55.588Z,78261.19
2019-04-01T13:43:24.842Z,78240.97
2019-04-01T13:45:55.872Z,78224.80
2019-04-01T13:48:25.146Z,78197.52
2019-04-01T13:50:56.102Z,78204.59
2019-04-01T13:53:25.406Z,78185.40
2019-04-01T13:55:55.733Z,78174.28
2019-04-01T13:58:25.047Z,78205.61
2019-04-01T14:00:57.696Z,78201.56
2019-04-01T14:03:26.947Z,78212.68
2019-04-01T14:05:56.218Z,78208.64
2019-04-01T14:08:25.979Z,78215.71
2019-04-01T14:10:55.227Z,78201.56
2019-04-01T14:13:24.579Z,78198.53
2019-04-01T14:15:53.846Z,78194.49
2019-04-01T14:18:23.182Z,78193.48
2019-04-01T14:20:53.065Z,78162.16
2019-04-01T14:23:25.170Z,78159.13
2019-04-01T14:25:54.553Z,78147.00
2019-04-01T14:28:23.928Z,78165.19
2019-04-01T14:30:54.328Z,78165.19
2019-04-01T14:33:23.638Z,78161.15
2019-04-01T14:35:52.897Z,78154.08
2019-04-01T14:38:23.542Z,78121.74
2019-04-01T14:40:53.789Z,78108.61
2019-04-01T14:43:23.099Z,78126.80
2019-04-01T14:45:52.375Z,78110.63
2019-04-01T14:48:21.990Z,78102.55
2019-04-01T14:50:51.607Z,78123.77
2019-04-01T14:53:21.253Z,78115.68
2019-04-01T14:55:52.371Z,78100.52
2019-04-01T14:58:21.624Z,78107.59
2019-04-01T15:00:50.905Z,78106.59
2019-04-01T15:03:20.271Z,78081.33
2019-04-01T15:05:49.847Z,78075.27
2019-04-01T15:10:54.911Z,78079.30
2019-04-01T15:13:24.527Z,78074.25
2019-04-01T15:15:55.246Z,78064.15
2019-04-01T15:18:26.732Z,78051.02
2019-04-01T15:20:55.994Z,78061.12
2019-04-01T15:23:27.286Z,78071.22
2019-04-01T15:25:57.187Z,78064.15
2019-04-01T15:28:26.752Z,78056.06
2019-04-01T15:30:56.578Z,78056.06
2019-04-01T15:33:26.128Z,78062.13
2019-04-01T15:35:55.840Z,78045.96
2019-04-01T15:38:25.547Z,78050.00
2019-04-01T15:40:58.245Z,78041.92
2019-04-01T15:43:29.423Z,78015.65
2019-04-01T15:46:03.751Z,78007.56
2019-04-01T15:48:31.667Z,78034.84
2019-04-01T15:51:00.935Z,78024.74
2019-04-01T15:53:30.413Z,78023.73
2019-04-01T15:56:00.312Z,78031.81
2019-04-01T15:58:29.608Z,78022.72
2019-04-01T16:00:59.200Z,78018.68
2019-04-01T16:03:28.424Z,78020.70
2019-04-01T16:05:58.084Z,78011.61
2019-04-01T16:08:28.913Z,78019.69
2019-04-01T16:10:58.501Z,78004.53
2019-04-01T16:13:28.096Z,78011.61
2019-04-01T16:15:57.365Z,78007.56
2019-04-01T16:18:26.603Z,78013.63
2019-04-01T16:20:59.224Z,78003.52
2019-04-01T16:23:28.926Z,77991.40
2019-04-01T16:25:58.188Z,77992.41
2019-04-01T16:28:27.861Z,78000.49
2019-04-01T16:30:57.205Z,77988.37
2019-04-01T16:33:26.637Z,77999.48
2019-04-01T16:35:58.070Z,77998.47
2019-04-01T16:38:27.506Z,78003.52
2019-04-01T16:40:57.786Z,78012.62
2019-04-01T16:43:27.366Z,78003.52
2019-04-01T16:45:59.736Z,78013.63
2019-04-01T16:48:28.999Z,78008.58
2019-04-01T16:50:58.349Z,78003.52
2019-04-01T16:53:27.942Z,77994.43
2019-04-01T16:55:57.181Z,78019.69
2019-04-01T16:58:26.859Z,78023.73
2019-04-01T17:00:56.514Z,78017.67
2019-04-01T17:03:27.277Z,78015.65
2019-04-01T17:05:56.912Z,78020.70
2019-04-01T17:08:29.718Z,78035.86
2019-04-01T17:10:59.712Z,78034.84
2019-04-01T17:13:30.701Z,78050.00
2019-04-01T17:16:01.700Z,78063.14
2019-04-01T17:18:31.715Z,78065.16
2019-04-01T17:21:01.006Z,78064.15
2019-04-01T17:23:30.778Z,78081.33
2019-04-01T17:26:00.652Z,78085.37
2019-04-01T17:28:29.910Z,78091.43
2019-04-01T17:31:00.777Z,78095.47
2019-04-01T17:33:30.046Z,78108.61
2019-04-01T17:35:59.291Z,78115.68
2019-04-01T17:38:30.560Z,78135.89
2019-04-01T17:40:59.913Z,78140.94
2019-04-01T17:43:29.542Z,78137.91
2019-04-01T17:45:58.811Z,78137.91
2019-04-01T17:48:28.351Z,78160.14
2019-04-01T17:50:58.127Z,78159.13
2019-04-01T17:53:27.591Z,78184.39
2019-04-01T17:55:56.863Z,78195.50
2019-04-01T17:58:26.519Z,78201.56
2019-04-01T18:00:58.169Z,78232.89
2019-04-01T18:03:30.206Z,78235.92
2019-04-01T18:06:00.682Z,78251.08
2019-04-01T18:08:29.926Z,78267.24
2019-04-01T18:10:59.206Z,78258.15
2019-04-01T18:13:29.973Z,78290.48
2019-04-01T18:15:59.553Z,78281.39
2019-04-01T18:18:33.953Z,78273.31
2019-04-01T18:21:03.242Z,78277.34
2019-04-01T18:23:32.685Z,78279.38
2019-04-01T18:26:01.972Z,78282.40
2019-04-01T18:28:31.225Z,78279.38
2019-04-01T18:31:01.692Z,78304.63
2019-04-01T18:33:30.964Z,78303.63
2019-04-01T18:36:02.092Z,78314.73
2019-04-01T18:38:31.324Z,78337.98
2019-04-01T18:41:00.687Z,78341.01
2019-04-01T18:43:29.936Z,78340.00
2019-04-01T18:46:00.701Z,78350.10
2019-04-01T18:48:30.433Z,78356.17
2019-04-01T18:51:00.475Z,78361.22
2019-04-01T18:53:29.722Z,78360.20
2019-04-01T18:56:00.280Z,78368.30
2019-04-01T18:58:29.997Z,78396.59
2019-04-01T19:01:00.713Z,78402.65
2019-04-01T19:03:29.999Z,78426.90
2019-04-01T19:05:59.646Z,78439.02
2019-04-01T19:08:28.915Z,78422.86
2019-04-01T19:11:02.402Z,78424.88
2019-04-01T19:13:29.212Z,78446.09
2019-04-01T19:15:59.556Z,78434.98
2019-04-01T19:18:30.157Z,78454.19
2019-04-01T19:21:04.723Z,78476.41
2019-04-01T19:23:32.648Z,78491.58
2019-04-01T19:26:02.250Z,78501.68
2019-04-01T19:28:31.857Z,78508.75
2019-04-01T19:31:02.422Z,78538.06
2019-04-01T19:33:33.907Z,78534.02
2019-04-01T19:36:03.273Z,78531.99
2019-04-01T19:38:32.586Z,78540.08
2019-04-01T19:41:02.220Z,78523.91
2019-04-01T19:43:32.170Z,78505.72
2019-04-01T19:46:03.726Z,78499.66
2019-04-01T19:48:33.311Z,78508.75
2019-04-01T19:51:02.624Z,78530.98
2019-04-01T19:53:33.702Z,78505.72
2019-04-01T19:56:03.437Z,78508.75
2019-04-01T19:58:32.824Z,78481.47
2019-04-01T20:01:02.381Z,78492.58
2019-04-01T20:03:32.420Z,78492.58
2019-04-01T20:06:01.756Z,78496.63
2019-04-01T20:08:30.996Z,78522.90
2019-04-01T20:11:00.455Z,78525.93
2019-04-01T20:13:30.038Z,78536.03
2019-04-01T20:16:00.673Z,78536.03
2019-04-01T20:18:30.790Z,78535.02
2019-04-01T20:21:00.420Z,78536.03
2019-04-01T20:23:29.703Z,78552.20
2019-04-01T20:26:01.361Z,78550.19
2019-04-01T20:28:30.643Z,78537.05
2019-04-01T20:31:00.164Z,78569.38
2019-04-01T20:33:31.921Z,78590.60
2019-04-01T20:36:02.815Z,78598.69
2019-04-01T20:38:32.050Z,78581.51
2019-04-01T20:41:01.620Z,78582.52
2019-04-01T20:43:30.862Z,78568.38
2019-04-01T20:46:00.101Z,78574.44
2019-04-01T20:48:29.781Z,78579.48
2019-04-01T20:51:01.059Z,78578.48
2019-04-01T20:53:32.024Z,78573.42
2019-04-01T20:56:02.977Z,78574.44
2019-04-01T20:58:32.521Z,78557.25
2019-04-01T21:01:01.920Z,78556.25
2019-04-01T21:03:31.528Z,78545.13
2019-04-01T21:06:01.038Z,78555.23
2019-04-01T21:08:30.734Z,78545.13
2019-04-01T21:11:01.128Z,78531.99
2019-04-01T21:13:30.390Z,78533.00
2019-04-01T21:15:59.975Z,78524.92
2019-04-01T21:18:29.243Z,78517.84
2019-04-01T21:20:58.526Z,78510.77
2019-04-01T21:23:27.875Z,78516.84
2019-04-01T21:25:57.155Z,78527.95
2019-04-01T21:28:27.371Z,78529.97
2019-04-01T21:30:59.343Z,78517.84
2019-04-01T21:33:29.684Z,78520.88
2019-04-01T21:35:59.031Z,78516.84
2019-04-01T21:38:28.325Z,78519.87
2019-04-01T21:40:57.929Z,78524.92
2019-04-01T21:43:27.623Z,78510.77
2019-04-01T21:45:57.143Z,78499.66
2019-04-01T21:48:26.719Z,78524.92
2019-04-01T21:50:55.995Z,78526.94
2019-04-01T21:53:25.261Z,78551.20
2019-04-01T21:55:54.602Z,78524.92
2019-04-01T21:58:23.942Z,78534.02
2019-04-01T22:00:56.940Z,78533.00
2019-04-01T22:03:27.953Z,78524.92
2019-04-01T22:05:57.371Z,78539.06
2019-04-01T22:08:26.597Z,78541.09
2019-04-01T22:10:56.191Z,78537.05
2019-04-01T22:13:26.373Z,78552.20
2019-04-01T22:15:56.941Z,78557.25
2019-04-01T22:18:26.959Z,78547.15
2019-04-01T22:20:56.197Z,78558.27
2019-04-01T22:23:25.451Z,78540.08
2019-04-01T22:25:55.000Z,78560.28
2019-04-01T22:28:26.213Z,78568.38
2019-04-01T22:30:57.883Z,78558.27
2019-04-01T22:33:27.994Z,78556.25
2019-04-01T22:35:57.388Z,78553.22
2019-04-01T22:38:26.615Z,78576.45
2019-04-01T22:41:00.059Z,78568.38
2019-04-01T22:43:29.910Z,78569.38
2019-04-01T22:45:59.500Z,78559.28
2019-04-01T22:48:28.714Z,78562.31
2019-04-01T22:50:59.763Z,78576.45
2019-04-01T22:53:29.405Z,78591.61
2019-04-01T22:55:59.032Z,78574.44
2019-04-01T22:58:28.721Z,78597.67
2019-04-01T23:00:58.812Z,78599.70
2019-04-01T23:03:28.727Z,78601.72
2019-04-01T23:05:58.329Z,78592.63
2019-04-01T23:08:31.055Z,78592.63
2019-04-01T23:11:00.853Z,78586.56
2019-04-01T23:13:30.310Z,78594.64
2019-04-01T23:16:02.730Z,78602.73
2019-04-01T23:18:32.027Z,78598.69
2019-04-01T23:21:02.246Z,78604.75
2019-04-01T23:23:32.178Z,78605.77
2019-04-01T23:26:01.442Z,78589.59
2019-04-01T23:28:30.668Z,78611.83
2019-04-01T23:30:59.944Z,78631.02
2019-04-01T23:33:29.208Z,78632.03
2019-04-01T23:35:58.497Z,78637.09
2019-04-01T23:38:29.291Z,78625.97
2019-04-01T23:40:59.068Z,78634.05
2019-04-01T23:43:28.315Z,78637.09
2019-04-01T23:45:57.831Z,78646.19
2019-04-01T23:48:27.519Z,78637.09
2019-04-01T23:50:57.169Z,78637.09
2019-04-01T23:53:27.858Z,78660.33
2019-04-01T23:55:58.145Z,78664.38
2019-04-01T23:58:27.609Z,78650.23
