createdAt,value
2022-08-17T00:00:43.901Z,99411.25
2022-08-17T00:03:15.059Z,99419.19
2022-08-17T00:05:48.740Z,99420.00
2022-08-17T00:08:20.692Z,99418.38
2022-08-17T00:10:49.683Z,99420.00
2022-08-17T00:13:29.505Z,99413.22
2022-08-17T00:16:01.187Z,99416.94
2022-08-17T00:19:01.173Z,99408.84
2022-08-17T00:21:25.350Z,99412.84
2022-08-17T00:23:53.414Z,99414.78
2022-08-17T00:26:44.025Z,99410.91
2022-08-17T00:29:09.950Z,99409.59
2022-08-17T00:31:49.765Z,99412.88
2022-08-17T00:34:17.591Z,99413.03
2022-08-17T00:36:45.263Z,99403.97
2022-08-17T00:39:15.263Z,99406.56
2022-08-17T00:41:43.314Z,99405.59
2022-08-17T00:44:12.155Z,99410.59
2022-08-17T00:46:43.345Z,99418.03
2022-08-17T00:49:15.697Z,99413.69
2022-08-17T00:51:49.074Z,99417.72
2022-08-17T00:54:22.424Z,99416.44
2022-08-17T00:56:54.651Z,99423.72
2022-08-17T00:59:26.770Z,99426.94
2022-08-17T01:01:54.564Z,99422.25
2022-08-17T01:04:23.447Z,99419.03
2022-08-17T01:06:52.294Z,99437.16
2022-08-17T01:09:24.835Z,99438.28
2022-08-17T01:11:52.966Z,99438.13
2022-08-17T01:14:25.568Z,99438.91
2022-08-17T01:16:56.340Z,99447.16
2022-08-17T01:19:28.708Z,99444.41
2022-08-17T01:22:07.397Z,99450.06
2022-08-17T01:24:40.503Z,99446.50
2022-08-17T01:27:10.660Z,99445.53
2022-08-17T01:29:42.114Z,99449.56
2022-08-17T01:32:10.339Z,99446.97
2022-08-17T01:34:43.492Z,99448.59
2022-08-17T01:37:13.982Z,99446.00
2022-08-17T01:39:57.692Z,99441.00
2022-08-17T01:42:42.720Z,99442.28
2022-08-17T01:45:16.721Z,99443.91
2022-08-17T01:47:44.959Z,99443.13
2022-08-17T01:50:21.805Z,99440.22
2022-08-17T01:52:54.312Z,99434.75
2022-08-17T01:55:30.574Z,99435.53
2022-08-17T01:57:58.271Z,99448.81
2022-08-17T02:00:27.860Z,99441.50
2022-08-17T02:03:17.186Z,99446.06
2022-08-17T02:05:47.306Z,99443.63
2022-08-17T02:08:19.762Z,99443.13
2022-08-17T02:10:49.390Z,99442.16
2022-08-17T02:13:17.993Z,99439.41
2022-08-17T02:15:46.213Z,99439.91
2022-08-17T02:18:15.800Z,99448.34
2022-08-17T02:20:43.809Z,99436.81
2022-08-17T02:23:16.297Z,99436.00
2022-08-17T02:25:51.825Z,99437.31
2022-08-17T02:28:19.698Z,99431.50
2022-08-17T02:30:59.470Z,99429.69
2022-08-17T02:33:41.637Z,99439.88
2022-08-17T02:36:12.490Z,99434.19
2022-08-17T02:38:42.809Z,99434.69
2022-08-17T02:41:11.500Z,99427.25
2022-08-17T02:43:39.085Z,99435.00
2022-08-17T02:46:06.741Z,99438.19
2022-08-17T02:48:34.286Z,99435.28
2022-08-17T02:51:01.940Z,99439.16
2022-08-17T02:53:35.585Z,99436.72
2022-08-17T02:56:04.256Z,99434.47
2022-08-17T02:58:35.684Z,99438.47
2022-08-17T03:01:06.953Z,99425.69
2022-08-17T03:03:37.961Z,99434.38
2022-08-17T03:06:07.598Z,99435.34
2022-08-17T03:08:38.587Z,99435.84
2022-08-17T03:11:06.370Z,99437.94
2022-08-17T03:13:34.094Z,99438.47
2022-08-17T03:16:01.746Z,99438.75
2022-08-17T03:18:29.377Z,99440.53
2022-08-17T03:21:01.750Z,99439.72
2022-08-17T03:23:30.404Z,99442.28
2022-08-17T03:25:59.378Z,99442.94
2022-08-17T03:28:29.624Z,99438.72
2022-08-17T03:31:00.533Z,99447.28
2022-08-17T03:33:28.101Z,99452.63
2022-08-17T03:35:55.934Z,99459.87
2022-08-17T03:38:23.699Z,99459.37
2022-08-17T03:40:59.520Z,99464.88
2022-08-17T03:43:30.513Z,99467.31
2022-08-17T03:46:28.216Z,99467.13
2022-08-17T03:49:20.593Z,99467.63
2022-08-17T03:52:06.000Z,99469.88
2022-08-17T03:54:51.030Z,99466.97
2022-08-17T03:57:19.250Z,99468.75
2022-08-17T03:59:47.702Z,99464.72
2022-08-17T04:02:21.951Z,99471.81
2022-08-17T04:04:51.281Z,99477.31
2022-08-17T04:07:21.729Z,99472.81
2022-08-17T04:09:51.947Z,99473.31
2022-08-17T04:12:22.745Z,99470.09
2022-08-17T04:14:53.000Z,99473.16
2022-08-17T04:17:28.354Z,99479.12
2022-08-17T04:19:56.564Z,99482.87
2022-08-17T04:22:32.817Z,99488.22
2022-08-17T04:25:16.602Z,99483.09
2022-08-17T04:27:48.299Z,99492.31
2022-08-17T04:30:19.867Z,99487.84
2022-08-17T04:33:18.705Z,99487.53
2022-08-17T04:35:52.093Z,99489.53
2022-08-17T04:38:22.895Z,99491.47
2022-08-17T04:41:08.521Z,99492.97
2022-08-17T04:43:37.762Z,99496.88
2022-08-17T04:46:08.343Z,99491.06
2022-08-17T04:48:41.359Z,99497.06
2022-08-17T04:51:13.973Z,99501.81
2022-08-17T04:53:46.554Z,99496.41
2022-08-17T04:56:22.071Z,99502.59
2022-08-17T04:58:51.758Z,99515.59
2022-08-17T05:01:23.419Z,99518.41
2022-08-17T05:03:53.048Z,99518.88
2022-08-17T05:06:20.812Z,99521.91
2022-08-17T05:08:50.717Z,99518.44
2022-08-17T05:11:18.846Z,99516.69
2022-08-17T05:13:47.422Z,99520.87
2022-08-17T05:16:14.995Z,99526.41
2022-08-17T05:18:42.899Z,99524.53
2022-08-17T05:21:10.552Z,99523.84
2022-08-17T05:23:42.406Z,99524.19
2022-08-17T05:26:25.670Z,99529.53
2022-08-17T05:28:55.002Z,99518.25
2022-08-17T05:31:25.127Z,99519.19
2022-08-17T05:33:53.321Z,99514.22
2022-08-17T05:36:41.764Z,99520.59
2022-08-17T05:39:08.838Z,99520.56
2022-08-17T05:41:43.526Z,99518.78
2022-08-17T05:44:13.882Z,99517.91
2022-08-17T05:46:45.086Z,99527.56
2022-08-17T05:49:15.635Z,99529.03
2022-08-17T05:51:58.456Z,99524.44
2022-08-17T05:54:36.798Z,99530.13
2022-08-17T05:57:29.147Z,99529.78
2022-08-17T06:00:01.916Z,99530.25
2022-08-17T06:02:42.033Z,99530.88
2022-08-17T06:05:22.747Z,99531.19
2022-08-17T06:08:27.384Z,99528.31
2022-08-17T06:11:15.660Z,99531.31
2022-08-17T06:13:53.540Z,99534.72
2022-08-17T06:16:34.158Z,99543.91
2022-08-17T06:19:46.738Z,99541.66
2022-08-17T06:22:17.819Z,99544.72
2022-08-17T06:25:10.313Z,99546.16
2022-08-17T06:27:57.638Z,99554.19
2022-08-17T06:30:57.410Z,99548.38
2022-08-17T06:33:32.349Z,99550.87
2022-08-17T06:36:28.123Z,99556.53
2022-08-17T06:39:13.676Z,99552.84
2022-08-17T06:42:07.434Z,99549.78
2022-08-17T06:44:51.140Z,99553.22
2022-08-17T06:47:31.372Z,99561.75
2022-08-17T06:50:43.910Z,99558.25
2022-08-17T06:53:29.476Z,99559.47
2022-08-17T06:56:13.938Z,99561.19
2022-08-17T06:58:44.196Z,99564.81
2022-08-17T07:01:17.935Z,99551.84
2022-08-17T07:03:58.632Z,99561.00
2022-08-17T07:07:24.320Z,99551.16
2022-08-17T07:09:53.966Z,99557.91
2022-08-17T07:12:30.347Z,99556.88
2022-08-17T07:15:10.163Z,99558.13
2022-08-17T07:17:47.869Z,99556.44
2022-08-17T07:20:22.725Z,99559.28
2022-08-17T07:22:59.830Z,99558.87
2022-08-17T07:25:30.710Z,99555.91
2022-08-17T07:28:03.875Z,99560.59
2022-08-17T07:30:45.543Z,99554.09
2022-08-17T07:33:20.222Z,99555.31
2022-08-17T07:35:50.010Z,99563.94
2022-08-17T07:38:32.983Z,99559.63
2022-08-17T07:41:10.671Z,99558.53
2022-08-17T07:43:40.987Z,99561.69
2022-08-17T07:46:48.040Z,99565.75
2022-08-17T07:49:15.541Z,99558.44
2022-08-17T07:51:46.688Z,99556.72
2022-08-17T07:54:20.323Z,99562.12
2022-08-17T07:56:53.617Z,99561.03
2022-08-17T07:59:27.191Z,99559.56
2022-08-17T08:02:05.390Z,99563.75
2022-08-17T08:07:49.568Z,99567.44
2022-08-17T08:10:27.593Z,99564.09
2022-08-17T08:13:08.826Z,99567.06
2022-08-17T08:15:53.826Z,99570.19
2022-08-17T08:18:53.537Z,99560.94
2022-08-17T08:21:56.444Z,99558.00
2022-08-17T08:24:33.015Z,99573.50
2022-08-17T08:27:07.888Z,99563.47
2022-08-17T08:29:50.349Z,99559.97
2022-08-17T08:32:46.504Z,99569.06
2022-08-17T08:35:39.002Z,99563.25
2022-08-17T08:38:16.587Z,99562.00
2022-08-17T08:41:01.756Z,99566.09
2022-08-17T08:43:41.263Z,99565.16
2022-08-17T08:46:34.675Z,99553.84
2022-08-17T08:49:59.155Z,99565.34
2022-08-17T08:52:32.496Z,99556.09
2022-08-17T08:55:13.283Z,99549.88
2022-08-17T08:58:31.789Z,99545.78
2022-08-17T09:01:00.307Z,99537.03
2022-08-17T09:03:52.784Z,99541.25
2022-08-17T09:06:39.011Z,99547.56
2022-08-17T09:09:38.406Z,99544.37
2022-08-17T09:12:58.442Z,99543.41
2022-08-17T09:15:29.872Z,99548.91
2022-08-17T09:19:03.565Z,99545.84
2022-08-17T09:21:02.531Z,99541.81
2022-08-17T09:23:35.502Z,99540.62
2022-08-17T09:26:12.081Z,99544.53
2022-08-17T09:28:42.833Z,99551.84
2022-08-17T09:31:21.871Z,99547.22
2022-08-17T09:33:51.271Z,99550.13
2022-08-17T09:36:35.318Z,99537.41
2022-08-17T09:39:09.286Z,99540.75
2022-08-17T09:42:05.854Z,99549.56
2022-08-17T09:44:45.271Z,99549.69
2022-08-17T09:47:28.407Z,99545.19
2022-08-17T09:50:02.315Z,99534.81
2022-08-17T09:52:31.686Z,99532.75
2022-08-17T09:55:00.995Z,99529.25
2022-08-17T09:57:43.739Z,99525.12
2022-08-17T10:00:26.139Z,99529.88
2022-08-17T10:03:16.315Z,99535.87
2022-08-17T10:06:08.351Z,99530.09
2022-08-17T10:08:46.798Z,99535.06
2022-08-17T10:11:50.707Z,99536.53
2022-08-17T10:14:37.847Z,99531.22
2022-08-17T10:18:03.994Z,99529.56
2022-08-17T10:20:38.798Z,99532.16
2022-08-17T10:23:56.196Z,99532.16
2022-08-17T10:26:27.147Z,99532.00
2022-08-17T10:29:11.243Z,99527.28
2022-08-17T10:31:53.386Z,99528.22
2022-08-17T10:34:41.455Z,99526.38
2022-08-17T10:37:40.600Z,99522.06
2022-08-17T10:40:27.863Z,99519.63
2022-08-17T10:43:04.327Z,99521.28
2022-08-17T10:45:47.559Z,99523.25
2022-08-17T10:48:16.642Z,99520.87
2022-08-17T10:50:59.772Z,99518.63
2022-08-17T10:53:33.562Z,99525.34
2022-08-17T10:56:13.112Z,99511.53
2022-08-17T10:58:57.563Z,99517.28
2022-08-17T11:01:34.119Z,99505.81
2022-08-17T11:04:11.204Z,99508.69
2022-08-17T11:06:38.795Z,99506.53
2022-08-17T11:09:10.486Z,99516.00
2022-08-17T11:11:47.368Z,99503.84
2022-08-17T11:14:51.701Z,99519.47
2022-08-17T11:17:31.319Z,99509.34
2022-08-17T11:20:17.416Z,99500.72
2022-08-17T11:23:09.035Z,99503.84
2022-08-17T11:25:50.327Z,99501.41
2022-08-17T11:28:23.131Z,99494.06
2022-08-17T11:30:54.918Z,99493.38
2022-08-17T11:33:31.746Z,99482.56
2022-08-17T11:36:31.598Z,99488.63
2022-08-17T11:39:24.386Z,99480.47
2022-08-17T11:42:11.876Z,99478.34
2022-08-17T11:44:54.779Z,99480.41
2022-08-17T11:48:26.620Z,99482.44
2022-08-17T11:51:19.266Z,99487.09
2022-08-17T11:53:46.951Z,99485.66
2022-08-17T11:56:52.897Z,99477.91
2022-08-17T11:59:32.682Z,99473.78
2022-08-17T12:02:31.420Z,99473.59
2022-08-17T12:05:28.028Z,99474.28
2022-08-17T12:08:08.026Z,99465.78
2022-08-17T12:10:49.903Z,99466.56
2022-08-17T12:13:19.182Z,99459.25
2022-08-17T12:15:54.162Z,99459.34
2022-08-17T12:18:35.639Z,99455.13
2022-08-17T12:21:13.404Z,99449.69
2022-08-17T12:23:57.148Z,99445.66
2022-08-17T12:26:33.316Z,99441.84
2022-08-17T12:29:06.467Z,99447.38
2022-08-17T12:31:46.683Z,99445.00
2022-08-17T12:34:27.822Z,99437.66
2022-08-17T12:37:02.298Z,99439.47
2022-08-17T12:39:33.963Z,99442.47
2022-08-17T12:42:04.636Z,99434.59
2022-08-17T12:44:50.214Z,99428.47
2022-08-17T12:47:24.729Z,99432.13
2022-08-17T12:50:29.159Z,99431.88
2022-08-17T12:53:01.164Z,99432.31
2022-08-17T12:55:32.496Z,99434.38
2022-08-17T12:58:02.975Z,99428.72
2022-08-17T13:00:40.286Z,99424.03
2022-08-17T13:03:36.692Z,99423.03
2022-08-17T13:06:09.538Z,99420.78
2022-08-17T13:08:42.860Z,99428.56
2022-08-17T13:11:24.529Z,99425.69
2022-08-17T13:13:56.023Z,99419.22
2022-08-17T13:16:28.490Z,99420.00
2022-08-17T13:19:16.164Z,99415.22
2022-08-17T13:21:52.611Z,99416.44
2022-08-17T13:24:28.311Z,99409.56
2022-08-17T13:27:10.788Z,99413.75
2022-08-17T13:29:53.481Z,99422.19
2022-08-17T13:32:33.558Z,99418.03
2022-08-17T13:35:15.599Z,99403.59
2022-08-17T13:38:35.953Z,99406.06
2022-08-17T13:41:05.658Z,99406.31
2022-08-17T13:43:59.622Z,99408.34
2022-08-17T13:46:32.221Z,99402.88
2022-08-17T13:49:06.060Z,99412.91
2022-08-17T13:51:43.681Z,99408.06
2022-08-17T13:54:28.860Z,99409.72
2022-08-17T13:57:08.384Z,99410.47
2022-08-17T13:59:52.933Z,99416.66
2022-08-17T14:02:28.365Z,99411.16
2022-08-17T14:04:57.157Z,99400.19
2022-08-17T14:07:40.391Z,99400.53
2022-08-17T14:10:18.276Z,99401.59
2022-08-17T14:12:47.988Z,99402.69
2022-08-17T14:15:18.236Z,99402.69
2022-08-17T14:17:48.494Z,99398.00
2022-08-17T14:20:18.152Z,99396.75
2022-08-17T14:22:51.300Z,99400.00
2022-08-17T14:25:23.058Z,99396.03
2022-08-17T14:27:53.553Z,99391.78
2022-08-17T14:30:28.961Z,99387.88
2022-08-17T14:32:58.101Z,99389.41
2022-08-17T14:35:27.950Z,99387.00
2022-08-17T14:37:58.734Z,99387.94
2022-08-17T14:40:27.201Z,99391.53
2022-08-17T14:42:57.664Z,99395.16
2022-08-17T14:45:31.510Z,99397.63
2022-08-17T14:48:05.649Z,99391.22
2022-08-17T14:50:40.609Z,99392.22
2022-08-17T14:53:11.476Z,99393.09
2022-08-17T14:55:40.712Z,99391.13
2022-08-17T14:58:09.536Z,99392.78
2022-08-17T15:00:38.214Z,99398.19
2022-08-17T15:03:06.517Z,99391.16
2022-08-17T15:05:36.657Z,99404.84
2022-08-17T15:08:05.642Z,99386.84
2022-08-17T15:10:34.431Z,99390.56
2022-08-17T15:13:02.686Z,99391.53
2022-08-17T15:15:30.900Z,99399.63
2022-08-17T15:18:02.486Z,99389.25
2022-08-17T15:20:33.316Z,99391.75
2022-08-17T15:23:00.927Z,99387.38
2022-08-17T15:25:32.152Z,99383.81
2022-08-17T15:28:03.043Z,99389.88
2022-08-17T15:30:31.314Z,99394.38
2022-08-17T15:33:00.721Z,99389.16
2022-08-17T15:35:31.949Z,99389.16
2022-08-17T15:38:11.187Z,99392.06
2022-08-17T15:40:43.504Z,99390.53
2022-08-17T15:43:17.470Z,99399.81
2022-08-17T15:45:58.742Z,99392.25
2022-08-17T15:48:40.807Z,99396.38
2022-08-17T15:51:19.623Z,99395.62
2022-08-17T15:53:50.456Z,99388.41
2022-08-17T15:56:18.757Z,99382.47
2022-08-17T15:58:48.650Z,99392.94
2022-08-17T16:02:27.775Z,99398.22
2022-08-17T16:04:30.137Z,99396.59
2022-08-17T16:06:55.056Z,99399.03
2022-08-17T16:09:23.669Z,99393.47
2022-08-17T16:11:55.176Z,99397.16
2022-08-17T16:14:24.696Z,99392.84
2022-08-17T16:17:00.419Z,99398.09
2022-08-17T16:19:28.068Z,99399.37
2022-08-17T16:21:55.909Z,99399.03
2022-08-17T16:24:23.460Z,99392.66
2022-08-17T16:26:51.160Z,99383.91
2022-08-17T16:29:18.845Z,99381.16
2022-08-17T16:31:46.639Z,99381.97
2022-08-17T16:34:17.745Z,99381.22
2022-08-17T16:36:55.221Z,99379.66
2022-08-17T16:39:28.968Z,99373.66
2022-08-17T16:41:57.063Z,99386.94
2022-08-17T16:44:25.808Z,99380.59
2022-08-17T16:46:53.478Z,99380.62
2022-08-17T16:49:35.937Z,99381.03
2022-08-17T16:52:07.263Z,99377.47
2022-08-17T16:54:35.530Z,99379.12
2022-08-17T16:57:05.091Z,99384.75
2022-08-17T16:59:41.840Z,99381.13
2022-08-17T17:02:29.674Z,99387.53
2022-08-17T17:05:03.849Z,99391.16
2022-08-17T17:07:42.489Z,99382.34
2022-08-17T17:10:15.335Z,99388.72
2022-08-17T17:13:02.781Z,99385.47
2022-08-17T17:15:43.998Z,99390.22
2022-08-17T17:18:15.236Z,99391.00
2022-08-17T17:20:53.554Z,99392.47
2022-08-17T17:23:35.070Z,99395.59
2022-08-17T17:26:21.577Z,99397.13
2022-08-17T17:29:04.961Z,99396.56
2022-08-17T17:31:52.440Z,99395.25
2022-08-17T17:34:21.013Z,99403.91
2022-08-17T17:36:57.622Z,99406.97
2022-08-17T17:39:48.944Z,99417.19
2022-08-17T17:42:23.308Z,99411.84
2022-08-17T17:45:07.206Z,99409.75
2022-08-17T17:47:35.542Z,99420.78
2022-08-17T17:50:05.272Z,99416.66
2022-08-17T17:52:47.598Z,99413.28
2022-08-17T17:55:43.810Z,99425.91
2022-08-17T17:58:18.265Z,99413.78
2022-08-17T18:01:04.393Z,99420.03
2022-08-17T18:04:03.033Z,99424.63
2022-08-17T18:07:09.917Z,99425.16
2022-08-17T18:10:01.482Z,99423.44
2022-08-17T18:12:38.707Z,99425.66
2022-08-17T18:15:19.517Z,99434.69
2022-08-17T18:18:09.061Z,99437.72
2022-08-17T18:20:53.997Z,99436.00
2022-08-17T18:23:28.199Z,99447.44
2022-08-17T18:25:59.479Z,99446.13
2022-08-17T18:28:39.790Z,99446.00
2022-08-17T18:31:13.645Z,99442.28
2022-08-17T18:33:43.708Z,99453.72
2022-08-17T18:36:11.820Z,99445.69
2022-08-17T18:38:46.773Z,99458.38
2022-08-17T18:41:19.329Z,99459.44
2022-08-17T18:44:03.333Z,99462.16
2022-08-17T18:46:37.704Z,99456.09
2022-08-17T18:49:25.987Z,99461.16
2022-08-17T18:52:16.617Z,99467.41
2022-08-17T18:55:18.550Z,99473.91
2022-08-17T18:57:52.492Z,99473.72
2022-08-17T19:00:40.611Z,99470.81
2022-08-17T19:03:30.722Z,99477.44
2022-08-17T19:06:25.459Z,99471.09
2022-08-17T19:08:53.358Z,99469.25
2022-08-17T19:11:35.119Z,99469.03
2022-08-17T19:14:29.751Z,99463.66
2022-08-17T19:17:10.924Z,99471.78
2022-08-17T19:19:56.547Z,99474.19
2022-08-17T19:22:39.503Z,99471.59
2022-08-17T19:25:17.045Z,99478.53
2022-08-17T19:27:57.641Z,99473.50
2022-08-17T19:30:25.968Z,99481.56
2022-08-17T19:32:54.906Z,99484.97
2022-08-17T19:35:28.031Z,99488.81
2022-08-17T19:37:56.454Z,99486.22
2022-08-17T19:40:51.140Z,99484.97
2022-08-17T19:43:59.274Z,99488.69
2022-08-17T19:46:50.660Z,99484.19
2022-08-17T19:49:41.199Z,99485.25
2022-08-17T19:52:27.961Z,99478.09
2022-08-17T19:55:06.848Z,99479.53
2022-08-17T19:57:40.484Z,99490.69
2022-08-17T20:00:16.118Z,99487.94
2022-08-17T20:03:16.735Z,99473.00
2022-08-17T20:06:11.532Z,99478.41
2022-08-17T20:09:00.472Z,99483.34
2022-08-17T20:11:46.300Z,99479.41
2022-08-17T20:14:19.939Z,99477.22
2022-08-17T20:16:48.047Z,99475.06
2022-08-17T20:19:36.318Z,99475.69
2022-08-17T20:22:19.180Z,99468.25
2022-08-17T20:24:59.670Z,99479.12
2022-08-17T20:27:35.726Z,99479.09
2022-08-17T20:30:33.028Z,99477.50
2022-08-17T20:33:03.267Z,99471.88
2022-08-17T20:35:32.661Z,99469.09
2022-08-17T20:38:02.863Z,99475.00
2022-08-17T20:40:55.237Z,99467.37
2022-08-17T20:43:37.002Z,99464.38
2022-08-17T20:46:13.581Z,99468.09
2022-08-17T20:48:46.216Z,99470.75
2022-08-17T20:51:28.272Z,99468.59
2022-08-17T20:53:55.918Z,99459.72
2022-08-17T20:56:45.261Z,99462.84
2022-08-17T20:59:22.127Z,99468.28
2022-08-17T21:02:18.091Z,99464.25
2022-08-17T21:05:26.191Z,99468.84
2022-08-17T21:08:00.570Z,99463.44
2022-08-17T21:10:28.058Z,99463.69
2022-08-17T21:13:15.588Z,99467.87
2022-08-17T21:15:43.331Z,99465.66
2022-08-17T21:18:30.061Z,99471.75
2022-08-17T21:21:17.710Z,99469.56
2022-08-17T21:23:57.484Z,99471.19
2022-08-17T21:26:50.583Z,99470.94
2022-08-17T21:29:29.935Z,99478.31
2022-08-17T21:32:00.501Z,99481.66
2022-08-17T21:34:36.802Z,99481.88
2022-08-17T21:37:29.748Z,99475.53
2022-08-17T21:40:19.883Z,99477.84
2022-08-17T21:42:58.095Z,99479.00
2022-08-17T21:45:31.187Z,99475.87
2022-08-17T21:48:13.929Z,99475.44
2022-08-17T21:50:45.172Z,99490.75
2022-08-17T21:53:18.110Z,99490.31
2022-08-17T21:55:50.218Z,99491.66
2022-08-17T21:58:30.413Z,99495.56
2022-08-17T22:01:26.094Z,99504.09
2022-08-17T22:04:21.914Z,99502.25
2022-08-17T22:06:56.643Z,99499.81
2022-08-17T22:09:25.674Z,99510.28
2022-08-17T22:11:57.617Z,99516.22
2022-08-17T22:14:51.447Z,99516.22
2022-08-17T22:17:27.921Z,99506.16
2022-08-17T22:20:08.949Z,99516.75
2022-08-17T22:23:00.818Z,99507.88
2022-08-17T22:25:29.578Z,99514.91
2022-08-17T22:28:03.111Z,99516.38
2022-08-17T22:30:36.328Z,99520.16
2022-08-17T22:33:38.010Z,99519.53
2022-08-17T22:36:25.818Z,99526.81
2022-08-17T22:38:59.571Z,99533.72
2022-08-17T22:41:34.390Z,99528.72
2022-08-17T22:44:23.119Z,99534.13
2022-08-17T22:47:03.718Z,99534.00
2022-08-17T22:49:59.101Z,99529.78
2022-08-17T22:52:57.539Z,99531.97
2022-08-17T22:55:44.242Z,99536.41
2022-08-17T22:58:40.471Z,99530.75
2022-08-17T23:01:26.541Z,99534.66
2022-08-17T23:03:59.295Z,99559.53
2022-08-17T23:06:26.862Z,99578.50
2022-08-17T23:08:57.655Z,99586.47
2022-08-17T23:11:36.821Z,99575.22
2022-08-17T23:14:15.911Z,99574.69
2022-08-17T23:16:43.919Z,99580.53
2022-08-17T23:19:15.359Z,99577.78
2022-08-17T23:21:44.763Z,99584.31
2022-08-17T23:24:22.766Z,99577.22
2022-08-17T23:26:50.544Z,99589.59
2022-08-17T23:29:20.564Z,99584.38
2022-08-17T23:31:50.473Z,99583.72
2022-08-17T23:34:19.400Z,99577.78
2022-08-17T23:36:51.247Z,99578.03
2022-08-17T23:39:27.535Z,99573.47
2022-08-17T23:41:58.700Z,99572.81
2022-08-17T23:44:31.533Z,99566.06
2022-08-17T23:46:59.083Z,99574.75
2022-08-17T23:49:27.183Z,99568.81
2022-08-17T23:51:55.212Z,99574.13
2022-08-17T23:54:29.102Z,99561.47
2022-08-17T23:57:01.664Z,99569.28
2022-08-17T23:59:29.905Z,99572.41
