createdAt,value
2023-05-01T00:02:04.555Z,73.10
2023-05-01T00:04:33.827Z,73.02
2023-05-01T00:07:08.389Z,73.12
2023-05-01T00:09:40.329Z,72.79
2023-05-01T00:12:07.014Z,73.25
2023-05-01T00:14:39.026Z,73.19
2023-05-01T00:17:06.268Z,73.54
2023-05-01T00:19:36.050Z,73.75
2023-05-01T00:22:04.034Z,73.85
2023-05-01T00:24:30.628Z,73.67
2023-05-01T00:26:57.284Z,73.84
2023-05-01T00:29:23.923Z,74.14
2023-05-01T00:32:03.938Z,74.56
2023-05-01T00:34:35.851Z,75.11
2023-05-01T00:37:02.863Z,75.38
2023-05-01T00:39:29.681Z,75.52
2023-05-01T00:41:56.358Z,75.74
2023-05-01T00:44:22.981Z,75.70
2023-05-01T00:46:49.923Z,75.77
2023-05-01T00:49:23.909Z,76.19
2023-05-01T00:51:53.372Z,76.09
2023-05-01T00:54:33.013Z,76.55
2023-05-01T00:57:13.111Z,76.52
2023-05-01T00:59:39.875Z,76.86
2023-05-01T01:02:06.755Z,76.75
2023-05-01T01:04:43.415Z,76.33
2023-05-01T01:07:26.723Z,76.25
2023-05-01T01:10:30.939Z,76.38
2023-05-01T01:13:04.756Z,75.99
2023-05-01T01:15:45.831Z,75.77
2023-05-01T01:18:29.284Z,75.67
2023-05-01T01:21:06.931Z,75.22
2023-05-01T01:24:01.355Z,74.70
2023-05-01T01:26:31.708Z,75.41
2023-05-01T01:29:41.742Z,75.74
2023-05-01T01:32:50.028Z,75.96
2023-05-01T01:35:36.532Z,75.71
2023-05-01T01:38:25.281Z,75.78
2023-05-01T01:41:28.809Z,75.33
2023-05-01T01:44:27.182Z,75.42
2023-05-01T01:46:55.052Z,75.50
2023-05-01T01:49:34.002Z,75.41
2023-05-01T01:52:05.905Z,75.02
2023-05-01T01:54:42.388Z,74.58
2023-05-01T01:57:24.143Z,74.91
2023-05-01T02:00:03.855Z,75.37
2023-05-01T02:02:41.843Z,75.57
2023-05-01T02:05:14.658Z,75.72
2023-05-01T02:07:43.504Z,75.82
2023-05-01T02:10:12.863Z,75.50
2023-05-01T02:12:51.523Z,75.39
2023-05-01T02:15:24.689Z,75.71
2023-05-01T02:17:53.151Z,75.31
2023-05-01T02:20:22.060Z,75.50
2023-05-01T02:22:52.101Z,75.10
2023-05-01T02:25:22.973Z,75.25
2023-05-01T02:28:14.704Z,74.86
2023-05-01T02:30:41.542Z,74.81
2023-05-01T02:33:11.268Z,75.16
2023-05-01T02:35:47.877Z,75.38
2023-05-01T02:38:20.121Z,75.45
2023-05-01T02:41:02.920Z,75.32
2023-05-01T02:43:35.205Z,75.25
2023-05-01T02:46:04.888Z,75.10
2023-05-01T02:48:33.905Z,75.22
2023-05-01T02:51:04.298Z,75.23
2023-05-01T02:53:32.897Z,75.30
2023-05-01T02:56:00.232Z,75.62
2023-05-01T02:58:32.445Z,75.25
2023-05-01T03:01:00.410Z,75.11
2023-05-01T03:03:33.562Z,74.83
2023-05-01T03:06:02.323Z,75.12
2023-05-01T03:08:29.146Z,75.12
2023-05-01T03:10:55.688Z,74.85
2023-05-01T03:13:22.756Z,74.92
2023-05-01T03:16:00.464Z,74.91
2023-05-01T03:18:31.932Z,74.95
2023-05-01T03:20:58.779Z,75.11
2023-05-01T03:23:25.864Z,74.94
2023-05-01T03:25:52.675Z,74.79
2023-05-01T03:28:23.761Z,74.79
2023-05-01T03:30:53.692Z,74.75
2023-05-01T03:33:20.336Z,74.62
2023-05-01T03:35:59.154Z,74.61
2023-05-01T03:38:26.920Z,74.78
2023-05-01T03:40:53.660Z,74.89
2023-05-01T03:43:23.982Z,74.99
2023-05-01T03:45:54.156Z,74.85
2023-05-01T03:48:21.401Z,74.99
2023-05-01T03:50:51.249Z,75.31
2023-05-01T03:53:19.836Z,74.79
2023-05-01T03:55:54.417Z,74.37
2023-05-01T03:58:26.954Z,74.09
2023-05-01T04:00:57.027Z,74.01
2023-05-01T04:03:23.997Z,73.26
2023-05-01T04:05:52.740Z,73.57
2023-05-01T04:08:24.692Z,72.98
2023-05-01T04:10:52.834Z,72.65
2023-05-01T04:13:23.868Z,72.97
2023-05-01T04:16:03.672Z,72.75
2023-05-01T04:18:31.565Z,72.36
2023-05-01T04:20:58.242Z,72.39
2023-05-01T04:23:27.354Z,71.61
2023-05-01T04:25:54.054Z,71.56
2023-05-01T04:28:31.079Z,71.11
2023-05-01T04:30:58.200Z,71.31
2023-05-01T04:33:24.925Z,71.26
2023-05-01T04:36:04.798Z,71.26
2023-05-01T04:38:32.165Z,71.61
2023-05-01T04:40:59.125Z,71.50
2023-05-01T04:43:25.794Z,71.41
2023-05-01T04:45:52.489Z,71.21
2023-05-01T04:48:23.839Z,71.14
2023-05-01T04:50:53.338Z,70.87
2023-05-01T04:53:22.336Z,70.52
2023-05-01T04:55:49.300Z,69.86
2023-05-01T04:58:16.184Z,70.32
2023-05-01T05:00:42.909Z,70.12
2023-05-01T05:03:12.009Z,69.88
2023-05-01T05:05:39.789Z,69.86
2023-05-01T05:08:06.755Z,70.13
2023-05-01T05:10:35.652Z,69.75
2023-05-01T05:13:02.819Z,69.67
2023-05-01T05:15:29.610Z,68.99
2023-05-01T05:18:00.916Z,69.18
2023-05-01T05:20:29.348Z,68.82
2023-05-01T05:22:56.082Z,69.05
2023-05-01T05:25:22.979Z,68.79
2023-05-01T05:27:49.878Z,68.74
2023-05-01T05:30:17.543Z,68.51
2023-05-01T05:32:44.634Z,68.27
2023-05-01T05:35:11.453Z,68.80
2023-05-01T05:37:40.218Z,68.40
2023-05-01T05:40:07.719Z,68.41
2023-05-01T05:42:34.427Z,68.18
2023-05-01T05:45:01.114Z,67.98
2023-05-01T05:47:40.094Z,67.88
2023-05-01T05:50:08.110Z,68.34
2023-05-01T05:52:35.006Z,68.57
2023-05-01T05:55:01.966Z,68.09
2023-05-01T05:57:28.708Z,67.67
2023-05-01T05:59:55.736Z,67.55
2023-05-01T06:02:22.773Z,67.47
2023-05-01T06:04:56.935Z,67.31
2023-05-01T06:07:24.391Z,67.51
2023-05-01T06:09:51.354Z,67.73
2023-05-01T06:12:26.157Z,67.79
2023-05-01T06:14:58.623Z,67.49
2023-05-01T06:17:25.639Z,67.63
2023-05-01T06:19:53.694Z,67.81
2023-05-01T06:22:28.287Z,68.11
2023-05-01T06:24:56.827Z,67.38
2023-05-01T06:27:23.399Z,67.20
2023-05-01T06:29:50.955Z,67.21
2023-05-01T06:32:17.565Z,66.85
2023-05-01T06:34:44.257Z,66.79
2023-05-01T06:37:10.914Z,66.38
2023-05-01T06:39:37.508Z,65.97
2023-05-01T06:42:04.752Z,65.72
2023-05-01T06:44:32.710Z,64.97
2023-05-01T06:47:14.492Z,65.25
2023-05-01T06:49:41.428Z,64.74
2023-05-01T06:52:08.011Z,64.73
2023-05-01T06:54:36.829Z,64.33
2023-05-01T06:57:04.799Z,63.38
2023-05-01T06:59:34.466Z,63.63
2023-05-01T07:02:02.166Z,63.95
2023-05-01T07:04:29.065Z,64.06
2023-05-01T07:06:56.179Z,63.67
2023-05-01T07:09:22.855Z,63.41
2023-05-01T07:11:51.608Z,63.54
2023-05-01T07:14:18.440Z,63.09
2023-05-01T07:16:52.526Z,63.48
2023-05-01T07:19:19.238Z,62.99
2023-05-01T07:21:45.968Z,62.87
2023-05-01T07:24:15.243Z,62.90
2023-05-01T07:26:43.297Z,62.66
2023-05-01T07:29:10.101Z,62.02
2023-05-01T07:31:37.870Z,61.95
2023-05-01T07:34:04.905Z,61.81
2023-05-01T07:36:31.539Z,62.12
2023-05-01T07:38:58.288Z,62.40
2023-05-01T07:41:27.499Z,61.71
2023-05-01T07:43:54.302Z,61.67
2023-05-01T07:46:23.866Z,61.44
2023-05-01T07:48:50.993Z,60.50
2023-05-01T07:51:25.225Z,60.49
2023-05-01T07:53:55.028Z,59.95
2023-05-01T07:56:24.445Z,59.73
2023-05-01T07:58:51.034Z,59.95
2023-05-01T08:01:18.873Z,59.64
2023-05-01T08:03:52.480Z,59.51
2023-05-01T08:06:20.513Z,59.18
2023-05-01T08:08:47.213Z,59.26
2023-05-01T08:11:16.479Z,58.59
2023-05-01T08:13:44.655Z,58.58
2023-05-01T08:16:11.674Z,58.42
2023-05-01T08:18:41.510Z,58.82
2023-05-01T08:21:08.097Z,58.49
2023-05-01T08:23:34.727Z,58.54
2023-05-01T08:26:01.989Z,58.71
2023-05-01T08:28:28.817Z,58.67
2023-05-01T08:30:58.894Z,58.24
2023-05-01T08:33:25.852Z,58.41
2023-05-01T08:35:53.468Z,58.64
2023-05-01T08:38:20.380Z,57.89
2023-05-01T08:40:54.446Z,57.97
2023-05-01T08:43:22.783Z,57.93
2023-05-01T08:45:51.648Z,57.81
2023-05-01T08:51:21.308Z,57.43
2023-05-01T08:53:53.052Z,57.87
2023-05-01T08:56:21.513Z,58.27
2023-05-01T08:58:54.165Z,58.40
2023-05-01T09:01:23.640Z,57.69
2023-05-01T09:03:57.758Z,57.75
2023-05-01T09:06:28.888Z,57.54
2023-05-01T09:08:59.012Z,57.86
2023-05-01T09:11:26.373Z,58.16
2023-05-01T09:13:53.455Z,58.06
2023-05-01T09:16:20.926Z,58.18
2023-05-01T09:18:48.652Z,58.06
2023-05-01T09:21:18.928Z,58.15
2023-05-01T09:23:51.370Z,58.28
2023-05-01T09:26:18.317Z,58.15
2023-05-01T09:28:48.899Z,58.01
2023-05-01T09:31:38.371Z,57.91
2023-05-01T09:34:07.010Z,58.09
2023-05-01T09:36:34.535Z,58.01
2023-05-01T09:39:04.452Z,58.23
2023-05-01T09:41:33.552Z,57.77
2023-05-01T09:44:15.750Z,58.41
2023-05-01T09:46:57.080Z,57.88
2023-05-01T09:49:57.754Z,57.09
2023-05-01T09:52:34.033Z,56.83
2023-05-01T09:55:32.544Z,56.22
2023-05-01T09:58:08.296Z,55.49
2023-05-01T10:00:58.085Z,56.09
2023-05-01T10:03:29.277Z,56.01
2023-05-01T10:06:13.238Z,55.97
2023-05-01T10:08:47.904Z,56.92
2023-05-01T10:11:14.655Z,56.09
2023-05-01T10:13:42.234Z,55.98
2023-05-01T10:16:38.032Z,55.97
2023-05-01T10:19:05.573Z,55.55
2023-05-01T10:21:33.611Z,55.72
2023-05-01T10:24:06.966Z,56.01
2023-05-01T10:26:35.067Z,56.42
2023-05-01T10:29:05.329Z,56.58
2023-05-01T10:31:33.394Z,55.46
2023-05-01T10:34:03.777Z,55.26
2023-05-01T10:37:05.085Z,56.37
2023-05-01T10:39:33.716Z,56.08
2023-05-01T10:42:05.277Z,56.34
2023-05-01T10:44:36.656Z,56.18
2023-05-01T10:47:25.678Z,55.10
2023-05-01T10:50:12.918Z,56.00
2023-05-01T10:53:11.957Z,57.16
2023-05-01T10:55:43.605Z,57.74
2023-05-01T10:58:14.340Z,57.22
2023-05-01T11:00:41.472Z,57.46
2023-05-01T11:03:27.944Z,58.60
2023-05-01T11:06:01.245Z,57.63
2023-05-01T11:08:31.924Z,56.71
2023-05-01T11:10:58.803Z,56.82
2023-05-01T11:14:09.458Z,57.08
2023-05-01T11:16:39.587Z,55.74
2023-05-01T11:19:53.910Z,55.76
2023-05-01T11:22:30.866Z,55.21
2023-05-01T11:24:57.956Z,55.57
2023-05-01T11:27:26.260Z,54.90
2023-05-01T11:29:54.235Z,55.55
2023-05-01T11:32:31.485Z,54.84
2023-05-01T11:35:01.037Z,56.15
2023-05-01T11:37:44.749Z,56.50
2023-05-01T11:40:24.531Z,57.63
2023-05-01T11:42:59.950Z,57.73
2023-05-01T11:45:28.904Z,59.36
2023-05-01T11:47:56.261Z,57.63
2023-05-01T11:50:23.163Z,57.92
2023-05-01T11:52:53.789Z,59.49
2023-05-01T11:55:21.511Z,58.02
2023-05-01T11:57:52.877Z,58.97
2023-05-01T12:00:28.469Z,59.05
2023-05-01T12:02:59.049Z,60.16
2023-05-01T12:05:28.411Z,58.32
2023-05-01T12:08:11.752Z,57.90
2023-05-01T12:10:42.196Z,58.53
2023-05-01T12:13:13.834Z,58.16
2023-05-01T12:15:43.257Z,57.92
2023-05-01T12:18:10.247Z,57.31
2023-05-01T12:20:48.915Z,58.24
2023-05-01T12:23:16.597Z,58.50
2023-05-01T12:25:44.923Z,57.65
2023-05-01T12:28:23.575Z,57.14
2023-05-01T12:30:50.480Z,56.65
2023-05-01T12:33:23.548Z,56.27
2023-05-01T12:35:51.344Z,55.30
2023-05-01T12:38:22.604Z,55.96
2023-05-01T12:40:59.425Z,55.52
2023-05-01T12:43:32.342Z,57.45
2023-05-01T12:46:00.918Z,56.86
2023-05-01T12:48:39.621Z,58.07
2023-05-01T12:51:08.880Z,56.71
2023-05-01T12:53:46.451Z,56.10
2023-05-01T12:56:24.163Z,56.51
2023-05-01T12:58:55.331Z,57.11
2023-05-01T13:01:35.686Z,57.43
2023-05-01T13:04:03.102Z,58.79
2023-05-01T13:06:35.125Z,58.36
2023-05-01T13:09:11.181Z,58.43
2023-05-01T13:11:41.020Z,58.59
2023-05-01T13:14:09.656Z,59.34
2023-05-01T13:16:51.983Z,59.32
2023-05-01T13:19:32.431Z,60.28
2023-05-01T13:22:02.542Z,62.03
2023-05-01T13:24:55.796Z,62.28
2023-05-01T13:27:25.438Z,61.88
2023-05-01T13:29:58.107Z,62.26
2023-05-01T13:32:28.384Z,61.30
2023-05-01T13:35:19.988Z,61.30
2023-05-01T13:37:46.703Z,62.61
2023-05-01T13:40:13.978Z,62.91
2023-05-01T13:42:42.697Z,61.95
2023-05-01T13:45:09.794Z,62.72
2023-05-01T13:47:37.845Z,62.03
2023-05-01T13:50:16.346Z,62.64
2023-05-01T13:52:47.676Z,61.63
2023-05-01T13:55:17.463Z,61.97
2023-05-01T13:57:46.807Z,62.62
2023-05-01T14:00:19.126Z,62.65
2023-05-01T14:02:48.851Z,61.63
2023-05-01T14:05:23.266Z,61.57
2023-05-01T14:07:58.828Z,60.72
2023-05-01T14:10:29.399Z,61.12
2023-05-01T14:12:58.046Z,61.88
2023-05-01T14:15:25.156Z,62.01
2023-05-01T14:17:56.893Z,63.46
2023-05-01T14:20:40.109Z,62.30
2023-05-01T14:23:06.739Z,62.63
2023-05-01T14:25:35.037Z,63.72
2023-05-01T14:28:06.196Z,64.10
2023-05-01T14:30:39.555Z,64.19
2023-05-01T14:33:11.516Z,64.08
2023-05-01T14:35:48.556Z,66.06
2023-05-01T14:38:17.452Z,64.98
2023-05-01T14:40:47.160Z,66.07
2023-05-01T14:43:20.465Z,66.31
2023-05-01T14:45:56.752Z,67.26
2023-05-01T14:48:25.961Z,68.25
2023-05-01T14:51:08.003Z,68.56
2023-05-01T14:53:34.699Z,69.60
2023-05-01T14:56:01.296Z,70.17
2023-05-01T14:58:32.002Z,71.37
2023-05-01T15:00:58.841Z,70.95
2023-05-01T15:03:25.519Z,69.59
2023-05-01T15:05:52.474Z,69.66
2023-05-01T15:08:20.227Z,70.08
2023-05-01T15:10:46.883Z,70.27
2023-05-01T15:13:16.543Z,70.13
2023-05-01T15:15:46.516Z,71.60
2023-05-01T15:18:13.515Z,72.66
2023-05-01T15:20:40.131Z,71.59
2023-05-01T15:23:10.672Z,71.77
2023-05-01T15:25:49.532Z,73.77
2023-05-01T15:28:16.771Z,73.66
2023-05-01T15:30:47.204Z,72.16
2023-05-01T15:33:22.379Z,73.75
2023-05-01T15:35:52.791Z,74.85
2023-05-01T15:38:28.761Z,74.66
2023-05-01T15:41:00.933Z,75.43
2023-05-01T15:43:30.847Z,75.32
2023-05-01T15:45:59.931Z,76.04
2023-05-01T15:48:36.277Z,75.87
2023-05-01T15:51:06.580Z,76.85
2023-05-01T15:53:43.039Z,78.88
2023-05-01T15:56:11.062Z,78.42
2023-05-01T15:58:46.610Z,77.82
2023-05-01T16:01:14.579Z,78.71
2023-05-01T16:03:53.614Z,78.69
2023-05-01T16:06:20.374Z,77.87
2023-05-01T16:08:46.957Z,78.91
2023-05-01T16:11:13.639Z,78.46
2023-05-01T16:13:40.967Z,79.41
2023-05-01T16:16:12.027Z,78.55
2023-05-01T16:18:42.359Z,79.22
2023-05-01T16:21:17.978Z,79.84
2023-05-01T16:23:46.551Z,80.62
2023-05-01T16:26:13.246Z,80.73
2023-05-01T16:28:41.584Z,79.18
2023-05-01T16:31:23.430Z,79.61
2023-05-01T16:33:56.074Z,80.24
2023-05-01T16:36:29.715Z,80.34
2023-05-01T16:39:00.067Z,80.28
2023-05-01T16:41:37.484Z,80.23
2023-05-01T16:44:04.235Z,79.92
2023-05-01T16:46:31.242Z,80.54
2023-05-01T16:49:00.225Z,81.13
2023-05-01T16:51:31.300Z,81.47
2023-05-01T16:53:58.205Z,80.87
2023-05-01T16:56:28.115Z,81.01
2023-05-01T16:59:11.894Z,80.88
2023-05-01T17:01:47.424Z,80.98
2023-05-01T17:04:21.121Z,81.02
2023-05-01T17:06:51.066Z,82.40
2023-05-01T17:09:29.297Z,81.27
2023-05-01T17:12:00.230Z,82.92
2023-05-01T17:14:33.579Z,80.87
2023-05-01T17:17:00.924Z,81.97
2023-05-01T17:19:27.602Z,81.97
2023-05-01T17:21:54.439Z,82.27
2023-05-01T17:24:22.824Z,81.64
2023-05-01T17:26:52.176Z,81.86
2023-05-01T17:29:18.915Z,81.24
2023-05-01T17:31:48.048Z,81.92
2023-05-01T17:34:39.583Z,80.99
2023-05-01T17:37:32.856Z,81.70
2023-05-01T17:40:23.469Z,81.67
2023-05-01T17:43:14.880Z,82.32
2023-05-01T17:45:45.699Z,82.64
2023-05-01T17:48:22.464Z,82.06
2023-05-01T17:50:52.376Z,80.95
2023-05-01T17:53:21.684Z,81.37
2023-05-01T17:55:54.474Z,81.69
2023-05-01T17:58:25.027Z,82.61
2023-05-01T18:00:51.888Z,82.44
2023-05-01T18:03:19.209Z,82.19
2023-05-01T18:05:48.772Z,82.48
2023-05-01T18:08:15.513Z,82.52
2023-05-01T18:10:49.744Z,82.36
2023-05-01T18:13:17.600Z,81.27
2023-05-01T18:15:54.700Z,82.60
2023-05-01T18:18:21.484Z,83.23
2023-05-01T18:20:51.493Z,83.04
2023-05-01T18:23:21.907Z,82.93
2023-05-01T18:25:55.048Z,83.45
2023-05-01T18:28:24.881Z,83.90
2023-05-01T18:30:52.248Z,83.78
2023-05-01T18:33:19.569Z,84.16
2023-05-01T18:36:16.996Z,84.68
2023-05-01T18:41:58.117Z,84.15
2023-05-01T18:44:27.780Z,84.76
2023-05-01T18:46:55.466Z,84.20
2023-05-01T18:49:26.099Z,85.31
2023-05-01T18:52:00.476Z,85.08
2023-05-01T18:54:35.632Z,85.22
2023-05-01T18:59:59.168Z,85.15
2023-05-01T19:02:27.376Z,85.26
2023-05-01T19:05:05.496Z,86.01
2023-05-01T19:07:38.663Z,86.41
2023-05-01T19:10:07.088Z,86.63
2023-05-01T19:12:42.473Z,86.89
2023-05-01T19:15:17.444Z,86.63
2023-05-01T19:17:59.652Z,86.70
2023-05-01T19:20:29.839Z,86.82
2023-05-01T19:23:00.208Z,87.20
2023-05-01T19:25:32.517Z,87.14
2023-05-01T19:28:02.276Z,87.70
2023-05-01T19:30:32.820Z,87.61
2023-05-01T19:33:00.340Z,87.18
2023-05-01T19:35:28.433Z,86.66
2023-05-01T19:37:59.532Z,87.40
2023-05-01T19:40:26.586Z,87.79
2023-05-01T19:42:53.442Z,87.55
2023-05-01T19:45:20.847Z,88.16
2023-05-01T19:47:48.350Z,87.23
2023-05-01T19:50:21.936Z,88.02
2023-05-01T19:52:50.090Z,88.72
2023-05-01T19:55:17.390Z,88.94
2023-05-01T19:57:44.676Z,89.34
2023-05-01T20:00:17.032Z,89.40
2023-05-01T20:02:51.500Z,88.81
2023-05-01T20:05:18.821Z,89.08
2023-05-01T20:07:48.593Z,88.49
2023-05-01T20:10:19.081Z,88.27
2023-05-01T20:12:48.749Z,89.11
2023-05-01T20:15:21.854Z,89.05
2023-05-01T20:17:58.712Z,89.38
2023-05-01T20:20:26.681Z,88.37
2023-05-01T20:23:09.603Z,88.52
2023-05-01T20:25:39.111Z,89.38
2023-05-01T20:28:06.964Z,89.06
2023-05-01T20:30:41.146Z,89.36
2023-05-01T20:33:09.930Z,90.08
2023-05-01T20:35:40.753Z,89.66
2023-05-01T20:38:29.413Z,89.38
2023-05-01T20:41:07.934Z,90.79
2023-05-01T20:43:34.624Z,89.32
2023-05-01T20:46:01.574Z,89.77
2023-05-01T20:48:29.958Z,88.72
2023-05-01T20:50:58.555Z,88.15
2023-05-01T20:53:35.507Z,89.29
2023-05-01T20:56:02.476Z,89.14
2023-05-01T20:58:29.260Z,88.70
2023-05-01T21:01:07.268Z,89.76
2023-05-01T21:03:36.610Z,90.45
2023-05-01T21:06:03.639Z,90.17
2023-05-01T21:08:38.789Z,90.10
2023-05-01T21:11:05.961Z,89.67
2023-05-01T21:13:43.212Z,89.34
2023-05-01T21:16:19.944Z,89.94
2023-05-01T21:19:10.228Z,90.08
2023-05-01T21:21:47.880Z,89.75
2023-05-01T21:24:21.298Z,89.74
2023-05-01T21:26:53.794Z,89.94
2023-05-01T21:29:27.139Z,89.72
2023-05-01T21:31:53.900Z,89.77
2023-05-01T21:34:21.599Z,90.26
2023-05-01T21:36:50.602Z,89.92
2023-05-01T21:39:17.956Z,90.83
2023-05-01T21:41:51.217Z,90.88
2023-05-01T21:44:18.169Z,91.19
2023-05-01T21:46:45.274Z,90.80
2023-05-01T21:49:18.709Z,91.58
2023-05-01T21:51:45.853Z,91.22
2023-05-01T21:54:13.555Z,90.54
2023-05-01T21:56:43.564Z,90.18
2023-05-01T21:59:13.238Z,91.51
2023-05-01T22:01:43.927Z,92.25
2023-05-01T22:04:18.698Z,91.26
2023-05-01T22:06:49.705Z,91.40
2023-05-01T22:09:16.570Z,91.30
2023-05-01T22:11:46.401Z,91.50
2023-05-01T22:14:13.069Z,92.42
2023-05-01T22:16:41.314Z,93.29
2023-05-01T22:19:08.440Z,92.70
2023-05-01T22:21:43.212Z,92.42
2023-05-01T22:24:10.176Z,92.79
2023-05-01T22:26:38.804Z,93.30
2023-05-01T22:29:06.012Z,92.73
2023-05-01T22:31:32.699Z,92.77
2023-05-01T22:33:59.412Z,92.68
2023-05-01T22:36:26.001Z,93.00
2023-05-01T22:38:52.630Z,92.09
2023-05-01T22:41:22.291Z,92.37
2023-05-01T22:43:51.105Z,92.86
2023-05-01T22:46:31.803Z,93.32
2023-05-01T22:49:05.684Z,92.69
2023-05-01T22:51:32.855Z,93.19
2023-05-01T22:54:01.276Z,93.89
2023-05-01T22:56:28.458Z,94.69
2023-05-01T22:58:59.021Z,95.16
2023-05-01T23:01:27.336Z,94.14
2023-05-01T23:03:55.593Z,94.48
2023-05-01T23:06:22.560Z,94.32
2023-05-01T23:09:13.854Z,93.48
2023-05-01T23:11:46.020Z,94.47
2023-05-01T23:14:12.845Z,94.29
2023-05-01T23:16:57.404Z,94.01
2023-05-01T23:19:25.639Z,93.33
2023-05-01T23:22:16.005Z,94.59
2023-05-01T23:24:49.748Z,94.34
2023-05-01T23:27:18.064Z,94.71
2023-05-01T23:29:59.718Z,94.41
2023-05-01T23:32:30.510Z,93.82
2023-05-01T23:35:13.727Z,93.73
2023-05-01T23:37:40.327Z,94.17
2023-05-01T23:40:08.451Z,94.74
2023-05-01T23:42:40.365Z,94.51
2023-05-01T23:45:08.346Z,94.93
2023-05-01T23:47:46.983Z,93.86
2023-05-01T23:50:18.124Z,94.31
2023-05-01T23:52:44.965Z,94.03
2023-05-01T23:55:11.509Z,93.60
2023-05-01T23:57:38.599Z,92.03
