createdAt,value
2023-02-06T00:01:30.117Z,18.70
2023-02-06T00:05:31.918Z,21.20
2023-02-06T00:09:42.504Z,27.70
2023-02-06T00:14:19.304Z,25.70
2023-02-06T00:17:53.523Z,17.90
2023-02-06T00:21:57.544Z,33.90
2023-02-06T00:25:48.760Z,21.40
2023-02-06T00:29:51.491Z,12.10
2023-02-06T00:34:19.617Z,16.50
2023-02-06T00:38:19.779Z,9.60
2023-02-06T00:42:14.565Z,13.80
2023-02-06T00:45:48.086Z,23.40
2023-02-06T00:49:18.667Z,35.30
2023-02-06T00:52:59.331Z,26.80
2023-02-06T00:56:44.556Z,24.90
2023-02-06T01:01:10.911Z,14.30
2023-02-06T01:05:08.023Z,13.40
2023-02-06T01:09:05.721Z,8.60
2023-02-06T01:13:20.151Z,8.90
2023-02-06T01:24:33.681Z,12.60
2023-02-06T01:26:25.479Z,11.00
2023-02-06T01:30:50.382Z,9.90
2023-02-06T01:34:25.303Z,10.40
2023-02-06T01:38:29.481Z,10.10
2023-02-06T01:42:14.269Z,9.00
2023-02-06T01:46:20.290Z,12.80
2023-02-06T01:50:30.280Z,10.50
2023-02-06T01:54:25.219Z,7.90
2023-02-06T01:57:50.125Z,9.60
2023-02-06T02:01:42.699Z,6.10
2023-02-06T02:05:40.449Z,8.50
2023-02-06T02:09:36.086Z,7.20
2023-02-06T02:13:27.285Z,9.50
2023-02-06T02:21:14.863Z,6.20
2023-02-06T02:25:21.752Z,6.10
2023-02-06T02:29:35.135Z,9.90
2023-02-06T02:33:30.095Z,7.50
2023-02-06T02:37:36.940Z,6.70
2023-02-06T02:41:43.455Z,5.70
2023-02-06T02:45:37.527Z,5.70
2023-02-06T02:49:42.625Z,5.10
2023-02-06T02:53:45.350Z,7.20
2023-02-06T02:57:24.596Z,5.10
2023-02-06T03:01:10.340Z,5.20
2023-02-06T03:05:23.364Z,5.60
2023-02-06T03:09:29.143Z,5.10
2023-02-06T03:13:23.014Z,5.10
2023-02-06T03:17:14.137Z,8.20
2023-02-06T03:21:07.860Z,8.00
2023-02-06T03:24:55.108Z,5.60
2023-02-06T03:28:41.702Z,6.40
2023-02-06T03:32:08.211Z,7.00
2023-02-06T03:36:18.279Z,4.80
2023-02-06T03:40:02.282Z,7.10
2023-02-06T03:44:06.197Z,5.00
2023-02-06T03:48:03.345Z,6.10
2023-02-06T03:51:59.133Z,5.30
2023-02-06T03:55:51.604Z,6.30
2023-02-06T04:00:04.923Z,7.60
2023-02-06T04:05:55.576Z,6.20
2023-02-06T04:09:04.395Z,6.00
2023-02-06T04:12:50.843Z,7.00
2023-02-06T04:16:55.831Z,6.20
2023-02-06T04:20:47.700Z,12.70
2023-02-06T04:24:41.740Z,9.40
2023-02-06T04:29:11.072Z,8.80
2023-02-06T04:33:16.482Z,5.40
2023-02-06T04:37:03.085Z,5.70
2023-02-06T04:41:01.768Z,7.80
2023-02-06T04:45:05.734Z,4.00
2023-02-06T04:48:58.465Z,4.70
2023-02-06T04:53:02.498Z,5.20
2023-02-06T04:57:22.802Z,5.40
2023-02-06T05:01:24.870Z,5.80
2023-02-06T05:05:18.840Z,5.20
2023-02-06T05:09:21.605Z,5.40
2023-02-06T05:12:58.060Z,5.40
2023-02-06T05:17:00.899Z,4.90
2023-02-06T05:21:03.637Z,5.20
2023-02-06T05:24:57.272Z,7.60
2023-02-06T05:29:01.232Z,6.90
2023-02-06T05:32:46.666Z,5.60
2023-02-06T05:36:50.744Z,8.30
2023-02-06T05:40:54.612Z,7.10
2023-02-06T05:44:38.330Z,7.90
2023-02-06T05:48:37.410Z,7.70
2023-02-06T05:52:41.480Z,6.70
2023-02-06T05:56:36.930Z,7.10
2023-02-06T06:00:31.511Z,6.70
2023-02-06T06:04:15.087Z,7.20
2023-02-06T06:08:19.051Z,9.50
2023-02-06T06:12:23.114Z,7.20
2023-02-06T06:16:10.294Z,7.70
2023-02-06T06:20:06.896Z,7.10
2023-02-06T06:23:42.351Z,7.80
2023-02-06T06:27:46.437Z,10.90
2023-02-06T06:31:32.830Z,12.30
2023-02-06T06:35:25.459Z,16.30
2023-02-06T06:39:19.153Z,12.60
2023-02-06T06:43:23.574Z,16.20
2023-02-06T06:47:27.522Z,15.90
2023-02-06T06:51:06.385Z,16.80
2023-02-06T06:54:53.108Z,16.70
2023-02-06T06:58:57.064Z,17.00
2023-02-06T07:02:50.641Z,18.40
2023-02-06T07:07:10.546Z,17.20
2023-02-06T07:11:04.525Z,22.70
2023-02-06T07:15:08.122Z,21.40
2023-02-06T07:19:11.713Z,19.30
2023-02-06T07:23:16.033Z,22.00
2023-02-06T07:27:18.574Z,28.30
2023-02-06T07:31:47.221Z,18.60
2023-02-06T07:35:40.583Z,16.00
2023-02-06T07:39:30.683Z,25.00
2023-02-06T07:43:22.487Z,24.20
2023-02-06T07:47:15.994Z,23.10
2023-02-06T07:51:21.654Z,24.40
2023-02-06T07:55:05.266Z,19.00
2023-02-06T07:59:16.935Z,22.10
2023-02-06T08:03:20.547Z,22.80
2023-02-06T08:07:32.448Z,27.80
2023-02-06T08:11:36.096Z,37.50
2023-02-06T08:15:46.024Z,37.10
2023-02-06T08:19:39.502Z,43.80
2023-02-06T08:23:48.243Z,36.20
2023-02-06T08:27:52.089Z,30.90
2023-02-06T08:31:58.192Z,27.10
2023-02-06T08:35:54.846Z,28.60
2023-02-06T08:39:58.558Z,29.50
2023-02-06T08:44:02.204Z,31.00
2023-02-06T08:47:55.637Z,28.40
2023-02-06T08:51:59.760Z,29.30
2023-02-06T08:55:43.943Z,27.50
2023-02-06T09:04:30.591Z,26.90
2023-02-06T09:08:13.218Z,26.70
2023-02-06T09:16:43.389Z,24.30
2023-02-06T09:20:53.075Z,21.40
2023-02-06T09:24:56.655Z,28.80
2023-02-06T09:28:42.941Z,23.60
2023-02-06T09:32:06.731Z,21.50
2023-02-06T09:35:30.274Z,22.40
2023-02-06T09:38:44.836Z,28.20
2023-02-06T09:42:48.443Z,35.70
2023-02-06T09:46:52.225Z,28.80
2023-02-06T09:50:30.842Z,28.30
2023-02-06T09:54:27.607Z,30.90
2023-02-06T09:58:24.822Z,32.70
2023-02-06T10:02:32.327Z,34.00
2023-02-06T10:06:21.775Z,31.60
2023-02-06T10:14:22.376Z,24.10
2023-02-06T10:18:11.803Z,27.30
2023-02-06T10:21:51.704Z,33.30
2023-02-06T10:25:51.809Z,28.90
2023-02-06T10:29:46.402Z,29.10
2023-02-06T10:38:32.140Z,34.20
2023-02-06T10:42:54.331Z,33.30
2023-02-06T10:47:24.359Z,28.60
2023-02-06T10:51:36.725Z,26.50
2023-02-06T11:00:32.571Z,21.70
2023-02-06T11:04:24.925Z,20.50
2023-02-06T11:13:29.472Z,17.70
2023-02-06T11:22:57.388Z,14.70
2023-02-06T11:27:13.146Z,12.90
2023-02-06T11:31:35.080Z,12.70
2023-02-06T11:35:42.968Z,12.60
2023-02-06T11:39:36.336Z,8.80
2023-02-06T11:48:28.459Z,6.90
2023-02-06T11:52:46.977Z,6.00
2023-02-06T11:57:03.324Z,5.10
2023-02-06T12:01:08.848Z,4.90
2023-02-06T12:05:12.625Z,4.70
2023-02-06T12:09:24.911Z,4.20
2023-02-06T12:13:19.628Z,5.10
2023-02-06T12:17:23.316Z,5.70
2023-02-06T12:21:31.996Z,8.60
2023-02-06T12:25:14.142Z,6.50
2023-02-06T12:29:23.816Z,6.50
2023-02-06T12:33:21.302Z,7.40
2023-02-06T12:37:24.991Z,6.60
2023-02-06T12:41:46.992Z,7.10
2023-02-06T12:46:05.380Z,6.70
2023-02-06T12:50:12.626Z,7.20
2023-02-06T12:54:02.366Z,9.00
2023-02-06T12:57:52.502Z,7.80
2023-02-06T13:01:49.711Z,8.00
2023-02-06T13:05:23.040Z,7.60
2023-02-06T13:09:16.451Z,7.10
2023-02-06T13:13:13.923Z,6.40
2023-02-06T13:17:13.080Z,6.10
2023-02-06T13:21:09.815Z,5.90
2023-02-06T13:25:06.544Z,6.00
2023-02-06T13:28:42.220Z,7.20
2023-02-06T13:32:29.346Z,6.50
2023-02-06T13:36:30.841Z,6.80
2023-02-06T13:40:32.831Z,6.90
2023-02-06T13:44:05.237Z,6.60
2023-02-06T13:48:05.680Z,8.20
2023-02-06T13:51:50.998Z,7.00
2023-02-06T13:55:56.875Z,6.00
2023-02-06T14:00:00.484Z,8.50
2023-02-06T14:04:10.332Z,6.60
2023-02-06T14:08:18.188Z,7.20
2023-02-06T14:12:52.436Z,6.90
2023-02-06T14:17:06.939Z,8.00
2023-02-06T14:21:01.783Z,6.20
2023-02-06T14:25:04.247Z,7.50
2023-02-06T14:29:25.349Z,6.80
2023-02-06T14:33:59.696Z,8.40
2023-02-06T14:42:56.233Z,7.40
2023-02-06T14:46:41.649Z,6.00
2023-02-06T14:50:45.534Z,7.70
2023-02-06T14:54:41.772Z,5.80
2023-02-06T14:58:36.805Z,5.80
2023-02-06T15:02:48.303Z,6.40
2023-02-06T15:07:10.594Z,6.20
2023-02-06T15:11:14.753Z,6.40
2023-02-06T15:15:22.369Z,7.50
2023-02-06T15:19:26.406Z,7.10
2023-02-06T15:23:56.312Z,9.20
2023-02-06T15:28:09.244Z,7.10
2023-02-06T15:32:18.922Z,7.00
2023-02-06T15:36:21.173Z,10.10
2023-02-06T15:40:04.656Z,6.80
2023-02-06T15:44:10.203Z,8.50
2023-02-06T15:48:03.663Z,9.80
2023-02-06T15:52:19.264Z,12.40
2023-02-06T15:56:21.802Z,9.40
2023-02-06T16:00:25.440Z,8.70
2023-02-06T16:04:31.083Z,11.80
2023-02-06T16:08:28.159Z,10.90
2023-02-06T16:12:27.851Z,9.70
2023-02-06T16:16:49.532Z,11.90
2023-02-06T16:21:12.007Z,12.60
2023-02-06T16:29:49.602Z,15.80
2023-02-06T16:33:51.747Z,10.00
2023-02-06T16:37:45.459Z,13.20
2023-02-06T16:41:17.867Z,16.50
2023-02-06T16:45:13.220Z,17.90
2023-02-06T16:49:17.965Z,13.80
2023-02-06T16:53:26.619Z,12.10
2023-02-06T16:57:30.216Z,14.30
2023-02-06T17:01:23.804Z,14.30
2023-02-06T17:05:10.191Z,14.30
2023-02-06T17:09:14.013Z,14.80
2023-02-06T17:13:18.182Z,29.00
2023-02-06T17:17:30.543Z,30.50
2023-02-06T17:21:28.450Z,41.80
2023-02-06T17:25:20.932Z,35.40
2023-02-06T17:29:24.584Z,25.10
2023-02-06T17:33:28.443Z,27.30
2023-02-06T17:37:33.280Z,28.10
2023-02-06T17:41:30.571Z,28.80
2023-02-06T17:45:34.727Z,26.10
2023-02-06T17:49:19.018Z,30.30
2023-02-06T17:53:21.461Z,32.20
2023-02-06T17:57:15.011Z,30.30
2023-02-06T18:01:24.660Z,26.90
2023-02-06T18:04:38.897Z,26.00
2023-02-06T18:08:42.681Z,25.40
2023-02-06T18:12:36.069Z,17.80
2023-02-06T18:16:27.549Z,23.30
2023-02-06T18:20:21.061Z,22.90
2023-02-06T18:23:52.338Z,20.80
2023-02-06T18:27:55.915Z,20.10
2023-02-06T18:31:57.212Z,17.90
2023-02-06T18:35:50.713Z,14.80
2023-02-06T18:39:44.711Z,18.90
2023-02-06T18:43:28.275Z,19.70
2023-02-06T18:47:22.922Z,17.70
2023-02-06T18:51:08.591Z,22.20
2023-02-06T18:54:55.601Z,22.80
2023-02-06T18:58:59.532Z,19.30
2023-02-06T19:02:53.311Z,18.50
2023-02-06T19:06:59.661Z,17.50
2023-02-06T19:10:48.257Z,17.10
2023-02-06T19:14:22.611Z,16.50
2023-02-06T19:18:06.217Z,18.40
2023-02-06T19:22:09.842Z,18.50
2023-02-06T19:26:04.110Z,20.80
2023-02-06T19:30:07.737Z,17.40
2023-02-06T19:34:10.299Z,15.00
2023-02-06T19:38:03.936Z,21.70
2023-02-06T19:42:13.901Z,17.80
2023-02-06T19:46:18.816Z,18.60
2023-02-06T19:50:00.845Z,18.80
2023-02-06T19:53:55.680Z,18.20
2023-02-06T19:57:39.538Z,20.80
2023-02-06T20:01:43.427Z,24.40
2023-02-06T20:05:29.797Z,18.80
2023-02-06T20:09:33.427Z,23.00
2023-02-06T20:13:22.155Z,18.90
2023-02-06T20:17:21.788Z,15.10
2023-02-06T20:20:53.209Z,16.90
2023-02-06T20:24:20.834Z,20.00
2023-02-06T20:28:24.800Z,15.60
2023-02-06T20:32:19.490Z,19.90
2023-02-06T20:35:32.726Z,20.10
2023-02-06T20:39:32.105Z,17.40
2023-02-06T20:43:37.789Z,22.10
2023-02-06T20:47:31.553Z,18.40
2023-02-06T20:51:41.299Z,18.60
2023-02-06T20:55:25.945Z,17.00
2023-02-06T20:59:12.186Z,22.80
2023-02-06T21:03:15.893Z,18.60
2023-02-06T21:07:19.458Z,20.70
2023-02-06T21:11:24.830Z,20.30
2023-02-06T21:15:28.435Z,18.10
2023-02-06T21:19:16.962Z,17.00
2023-02-06T21:23:00.392Z,22.00
2023-02-06T21:27:03.967Z,21.00
2023-02-06T21:30:57.479Z,19.10
2023-02-06T21:35:01.121Z,24.10
2023-02-06T21:38:50.015Z,20.10
2023-02-06T21:42:46.616Z,25.10
2023-02-06T21:46:29.131Z,21.20
2023-02-06T21:50:05.698Z,23.30
2023-02-06T21:53:11.777Z,23.80
2023-02-06T21:56:42.620Z,27.10
2023-02-06T22:00:17.154Z,24.40
2023-02-06T22:03:26.070Z,24.60
2023-02-06T22:07:09.407Z,27.30
2023-02-06T22:10:18.620Z,29.60
2023-02-06T22:13:56.590Z,32.10
2023-02-06T22:17:33.146Z,27.20
2023-02-06T22:20:49.102Z,24.10
2023-02-06T22:24:32.681Z,24.90
2023-02-06T22:28:09.708Z,23.20
2023-02-06T22:31:38.972Z,25.30
2023-02-06T22:35:06.021Z,21.30
2023-02-06T22:39:09.624Z,27.80
2023-02-06T22:42:57.104Z,27.70
2023-02-06T22:46:30.607Z,28.60
2023-02-06T22:50:05.675Z,21.70
2023-02-06T22:53:50.310Z,15.00
2023-02-06T22:57:13.825Z,16.80
2023-02-06T23:01:18.535Z,17.20
2023-02-06T23:04:44.793Z,15.10
2023-02-06T23:08:48.332Z,15.90
2023-02-06T23:12:16.395Z,12.60
2023-02-06T23:15:59.748Z,13.50
2023-02-06T23:19:53.179Z,10.50
2023-02-06T23:23:38.242Z,12.10
2023-02-06T23:27:11.987Z,10.30
2023-02-06T23:31:06.519Z,14.60
2023-02-06T23:34:35.560Z,13.00
2023-02-06T23:38:38.275Z,12.40
2023-02-06T23:42:40.334Z,17.20
2023-02-06T23:46:23.832Z,22.70
2023-02-06T23:50:18.341Z,19.90
2023-02-06T23:53:51.588Z,13.50
2023-02-06T23:57:47.805Z,16.60
