createdAt,value
2022-09-12T00:02:33.779Z,13.25
2022-09-12T00:21:03.725Z,13.44
2022-09-12T00:36:15.300Z,13.37
2022-09-12T00:39:39.549Z,13.27
2022-09-12T00:43:13.414Z,13.21
2022-09-12T00:46:55.339Z,13.16
2022-09-12T00:50:48.325Z,13.13
2022-09-12T00:57:37.630Z,13.12
2022-09-12T01:00:55.684Z,13.13
2022-09-12T01:04:10.572Z,13.16
2022-09-12T01:08:13.591Z,13.22
2022-09-12T01:14:37.443Z,13.36
2022-09-12T01:21:23.917Z,13.48
2022-09-12T01:24:52.485Z,13.52
2022-09-12T01:28:12.812Z,13.53
2022-09-12T01:34:47.661Z,13.44
2022-09-12T01:41:49.048Z,13.34
2022-09-12T01:45:08.088Z,13.27
2022-09-12T01:59:28.752Z,13.28
2022-09-12T02:03:17.028Z,13.35
2022-09-12T02:07:00.484Z,13.45
2022-09-12T02:10:32.910Z,13.55
2022-09-12T02:13:52.445Z,13.64
2022-09-12T02:17:47.107Z,13.71
2022-09-12T02:20:58.192Z,13.76
2022-09-12T02:23:57.256Z,13.81
2022-09-12T02:26:52.262Z,13.82
2022-09-12T02:29:42.747Z,13.85
2022-09-12T02:32:28.482Z,13.85
2022-09-12T02:35:33.241Z,13.84
2022-09-12T02:38:42.190Z,13.80
2022-09-12T02:41:33.654Z,13.78
2022-09-12T02:44:04.679Z,13.75
2022-09-12T02:47:27.547Z,13.71
2022-09-12T02:50:36.379Z,13.68
2022-09-12T02:53:11.384Z,13.60
2022-09-12T02:56:01.679Z,13.49
2022-09-12T02:58:58.974Z,13.47
2022-09-12T03:01:38.511Z,13.45
2022-09-12T03:04:37.277Z,13.44
2022-09-12T03:07:23.575Z,13.48
2022-09-12T03:10:09.776Z,13.49
2022-09-12T03:13:15.471Z,13.50
2022-09-12T03:16:06.964Z,13.50
2022-09-12T03:19:06.913Z,13.47
2022-09-12T03:21:52.900Z,13.43
2022-09-12T03:24:32.236Z,13.41
2022-09-12T03:27:11.734Z,13.29
2022-09-12T03:29:41.899Z,13.20
2022-09-12T03:32:09.718Z,13.13
2022-09-12T03:34:37.683Z,13.05
2022-09-12T03:37:06.219Z,12.94
2022-09-12T03:39:34.135Z,12.87
2022-09-12T03:42:02.120Z,12.83
2022-09-12T03:44:30.004Z,12.80
2022-09-12T03:46:57.995Z,12.79
2022-09-12T03:49:25.901Z,12.80
2022-09-12T03:52:01.753Z,12.82
2022-09-12T03:54:29.831Z,12.84
2022-09-12T03:56:57.776Z,12.86
2022-09-12T03:59:25.627Z,12.85
2022-09-12T04:01:53.555Z,12.84
2022-09-12T04:04:21.493Z,12.86
2022-09-12T04:06:49.621Z,12.87
2022-09-12T04:09:17.547Z,12.88
2022-09-12T04:11:45.545Z,12.88
2022-09-12T04:14:13.410Z,12.86
2022-09-12T04:16:41.472Z,12.82
2022-09-12T04:19:11.745Z,12.79
2022-09-12T04:21:40.569Z,12.74
2022-09-12T04:24:08.524Z,12.68
2022-09-12T04:26:36.577Z,12.64
2022-09-12T04:29:04.443Z,12.59
2022-09-12T04:31:32.395Z,12.55
2022-09-12T04:34:01.352Z,12.52
2022-09-12T04:36:29.945Z,12.52
2022-09-12T04:38:58.567Z,12.51
2022-09-12T04:41:28.878Z,12.47
2022-09-12T04:43:59.437Z,12.45
2022-09-12T04:46:28.964Z,12.42
2022-09-12T04:48:57.328Z,12.35
2022-09-12T04:51:28.427Z,12.25
2022-09-12T04:53:59.996Z,12.15
2022-09-12T04:56:30.364Z,12.03
2022-09-12T04:59:01.739Z,11.94
2022-09-12T05:01:30.384Z,11.90
2022-09-12T05:04:00.201Z,11.90
2022-09-12T05:06:31.505Z,11.94
2022-09-12T05:09:02.033Z,11.97
2022-09-12T05:12:04.631Z,11.99
2022-09-12T05:18:33.443Z,12.06
2022-09-12T05:21:48.451Z,12.09
2022-09-12T05:28:38.714Z,12.09
2022-09-12T05:31:51.440Z,12.11
2022-09-12T05:35:09.545Z,12.14
2022-09-12T05:41:45.777Z,12.22
2022-09-12T05:55:07.915Z,12.55
2022-09-12T05:58:22.529Z,12.58
2022-09-12T06:04:42.409Z,12.61
2022-09-12T06:12:01.832Z,12.59
2022-09-12T06:22:46.492Z,12.78
2022-09-12T06:25:33.774Z,12.79
2022-09-12T06:28:05.722Z,12.81
2022-09-12T06:30:41.555Z,12.79
2022-09-12T06:33:18.292Z,12.79
2022-09-12T06:36:12.184Z,12.85
2022-09-12T06:38:43.667Z,12.91
2022-09-12T06:41:57.472Z,12.94
2022-09-12T06:45:15.516Z,12.90
2022-09-12T06:48:21.469Z,12.89
2022-09-12T06:51:49.875Z,12.90
2022-09-12T06:55:10.598Z,12.91
2022-09-12T06:58:17.600Z,12.92
2022-09-12T07:04:39.737Z,13.01
2022-09-12T07:08:17.517Z,13.03
2022-09-12T07:15:20.542Z,13.13
2022-09-12T07:25:10.777Z,13.15
2022-09-12T07:31:51.630Z,13.29
2022-09-12T07:34:30.955Z,13.38
2022-09-12T07:37:44.798Z,13.43
2022-09-12T07:40:21.995Z,13.42
2022-09-12T07:43:18.166Z,13.49
2022-09-12T07:47:19.754Z,13.48
2022-09-12T07:49:23.150Z,13.42
2022-09-12T07:52:04.727Z,13.41
2022-09-12T08:13:21.577Z,13.67
2022-09-12T08:17:27.200Z,13.75
2022-09-12T08:21:02.012Z,13.79
2022-09-12T08:36:54.520Z,14.05
2022-09-12T08:40:55.174Z,14.25
2022-09-12T08:47:49.601Z,14.46
2022-09-12T08:58:07.563Z,14.92
2022-09-12T09:01:23.126Z,14.91
2022-09-12T09:07:53.521Z,15.04
2022-09-12T09:10:56.656Z,15.06
2022-09-12T09:14:15.345Z,15.19
2022-09-12T09:17:15.329Z,15.34
2022-09-12T09:20:45.030Z,15.41
2022-09-12T09:23:23.464Z,15.44
2022-09-12T09:26:26.780Z,15.49
2022-09-12T09:29:26.407Z,15.53
2022-09-12T09:32:44.397Z,15.52
2022-09-12T09:35:49.062Z,15.62
2022-09-12T09:39:01.244Z,15.55
2022-09-12T09:41:58.428Z,15.79
2022-09-12T09:44:31.260Z,15.89
2022-09-12T09:47:00.384Z,15.88
2022-09-12T09:49:57.102Z,15.83
2022-09-12T09:52:57.307Z,15.89
2022-09-12T09:55:47.658Z,16.11
2022-09-12T10:01:44.883Z,16.30
2022-09-12T10:04:28.240Z,16.33
2022-09-12T10:07:12.509Z,16.32
2022-09-12T10:09:41.409Z,16.11
2022-09-12T10:12:23.671Z,16.20
2022-09-12T10:15:33.604Z,16.40
2022-09-12T10:18:08.163Z,16.61
2022-09-12T10:21:12.065Z,16.74
2022-09-12T10:24:06.489Z,16.81
2022-09-12T10:27:12.417Z,17.02
2022-09-12T10:29:59.812Z,17.28
2022-09-12T10:36:07.386Z,17.59
2022-09-12T10:38:52.035Z,17.66
2022-09-12T10:41:40.508Z,17.77
2022-09-12T10:44:26.170Z,17.97
2022-09-12T10:47:46.500Z,18.19
2022-09-12T10:50:50.082Z,18.37
2022-09-12T10:53:44.885Z,18.41
2022-09-12T10:56:28.121Z,18.60
2022-09-12T10:59:37.509Z,18.68
2022-09-12T11:05:32.389Z,18.98
2022-09-12T11:08:32.988Z,19.11
2022-09-12T11:11:42.482Z,19.26
2022-09-12T11:14:52.754Z,19.44
2022-09-12T11:17:43.343Z,19.48
2022-09-12T11:20:34.578Z,19.55
2022-09-12T11:23:20.851Z,19.89
2022-09-12T11:26:32.810Z,20.20
2022-09-12T11:33:09.850Z,20.54
2022-09-12T11:36:05.541Z,20.78
2022-09-12T11:42:12.008Z,20.19
2022-09-12T11:48:29.321Z,20.37
2022-09-12T11:51:11.615Z,20.66
2022-09-12T11:53:59.500Z,20.88
2022-09-12T11:56:32.101Z,20.89
2022-09-12T11:59:30.443Z,20.85
2022-09-12T12:02:44.586Z,21.11
2022-09-12T12:05:40.806Z,21.48
2022-09-12T12:08:23.791Z,21.59
2022-09-12T12:10:58.495Z,21.92
2022-09-12T12:13:59.407Z,22.16
2022-09-12T12:16:51.610Z,22.34
2022-09-12T12:19:33.688Z,21.92
2022-09-12T12:22:19.982Z,21.90
2022-09-12T12:25:29.692Z,22.39
2022-09-12T12:28:01.968Z,22.98
2022-09-12T12:31:00.338Z,23.16
2022-09-12T12:33:54.664Z,23.49
2022-09-12T12:36:50.345Z,23.42
2022-09-12T12:40:03.627Z,23.54
2022-09-12T12:43:05.148Z,23.69
2022-09-12T12:45:48.365Z,23.77
2022-09-12T12:48:20.642Z,22.67
2022-09-12T12:50:49.579Z,22.06
2022-09-12T12:53:23.498Z,22.32
2022-09-12T12:55:54.874Z,22.88
2022-09-12T12:58:40.610Z,23.14
2022-09-12T13:01:15.954Z,23.11
2022-09-12T13:04:02.030Z,22.98
2022-09-12T13:06:38.126Z,22.92
2022-09-12T13:09:28.804Z,23.22
2022-09-12T13:12:20.990Z,23.60
2022-09-12T13:15:16.232Z,23.59
2022-09-12T13:18:06.571Z,22.83
2022-09-12T13:20:51.784Z,22.26
2022-09-12T13:23:33.520Z,21.69
2022-09-12T13:26:48.812Z,21.12
2022-09-12T13:29:28.172Z,20.80
2022-09-12T13:32:28.265Z,20.61
2022-09-12T13:35:34.893Z,20.31
2022-09-12T13:38:31.746Z,20.04
2022-09-12T13:41:40.112Z,20.10
2022-09-12T13:44:30.678Z,20.80
2022-09-12T13:47:13.971Z,21.57
2022-09-12T13:50:14.518Z,22.32
2022-09-12T13:52:59.072Z,23.11
2022-09-12T13:55:54.534Z,23.56
2022-09-12T13:58:42.369Z,23.75
2022-09-12T14:01:54.254Z,24.09
2022-09-12T14:04:52.401Z,24.24
2022-09-12T14:08:03.635Z,24.16
2022-09-12T14:10:55.321Z,24.64
2022-09-12T14:13:40.089Z,24.41
2022-09-12T14:16:25.027Z,23.14
2022-09-12T14:19:53.582Z,21.89
2022-09-12T14:22:45.582Z,22.32
2022-09-12T14:25:31.194Z,22.44
2022-09-12T14:28:23.961Z,23.01
2022-09-12T14:31:24.346Z,23.57
2022-09-12T14:34:22.955Z,24.05
2022-09-12T14:36:57.278Z,24.44
2022-09-12T14:39:45.873Z,24.75
2022-09-12T14:42:36.264Z,24.87
2022-09-12T14:45:17.306Z,24.45
2022-09-12T14:47:50.792Z,24.79
2022-09-12T14:50:44.915Z,25.00
2022-09-12T14:53:35.976Z,24.81
2022-09-12T14:56:54.869Z,25.04
2022-09-12T14:59:42.966Z,25.75
2022-09-12T15:03:10.875Z,25.96
2022-09-12T15:09:48.103Z,26.04
2022-09-12T15:12:37.956Z,25.55
2022-09-12T15:15:55.552Z,25.52
2022-09-12T15:18:43.839Z,25.86
2022-09-12T15:22:02.238Z,26.03
2022-09-12T15:24:31.350Z,25.95
2022-09-12T15:27:01.900Z,25.64
2022-09-12T15:29:30.037Z,24.83
2022-09-12T15:32:27.522Z,23.80
2022-09-12T15:35:22.515Z,23.79
2022-09-12T15:42:46.499Z,23.71
2022-09-12T15:46:24.812Z,23.28
2022-09-12T15:49:05.559Z,23.75
2022-09-12T15:52:36.523Z,24.11
2022-09-12T15:55:44.670Z,24.29
2022-09-12T16:03:17.242Z,24.21
2022-09-12T16:06:18.437Z,23.70
2022-09-12T16:08:46.291Z,23.44
2022-09-12T16:11:30.526Z,22.94
2022-09-12T16:13:58.513Z,22.61
2022-09-12T16:16:29.852Z,21.61
2022-09-12T16:18:58.235Z,20.99
2022-09-12T16:21:29.604Z,20.46
2022-09-12T16:23:58.663Z,19.91
2022-09-12T16:26:28.739Z,19.10
2022-09-12T16:29:16.874Z,18.60
2022-09-12T16:31:44.941Z,18.39
2022-09-12T16:34:13.729Z,17.93
2022-09-12T16:37:40.894Z,17.46
2022-09-12T16:40:09.709Z,17.12
2022-09-12T16:42:40.718Z,16.90
2022-09-12T16:45:12.452Z,16.80
2022-09-12T16:47:40.409Z,16.62
2022-09-12T16:50:08.623Z,16.31
2022-09-12T16:52:36.934Z,16.17
2022-09-12T16:55:05.445Z,16.02
2022-09-12T16:57:33.382Z,15.84
2022-09-12T17:00:01.681Z,15.81
2022-09-12T17:02:29.892Z,15.74
2022-09-12T17:05:01.651Z,15.71
2022-09-12T17:07:29.681Z,15.65
2022-09-12T17:09:58.373Z,15.60
2022-09-12T17:12:29.102Z,15.52
2022-09-12T17:15:24.953Z,15.47
2022-09-12T17:17:53.017Z,15.39
2022-09-12T17:20:20.891Z,15.29
2022-09-12T17:23:10.652Z,15.21
2022-09-12T17:26:11.992Z,15.13
2022-09-12T17:28:41.017Z,15.04
2022-09-12T17:31:33.520Z,14.97
2022-09-12T17:34:48.453Z,14.86
2022-09-12T17:37:56.742Z,14.73
2022-09-12T17:40:58.891Z,14.55
2022-09-12T17:44:08.163Z,14.41
2022-09-12T17:46:52.023Z,14.31
2022-09-12T17:49:40.376Z,14.26
2022-09-12T17:52:50.534Z,14.21
2022-09-12T17:55:45.875Z,14.17
2022-09-12T17:58:35.347Z,14.16
2022-09-12T18:01:54.091Z,14.17
2022-09-12T18:04:49.204Z,14.00
2022-09-12T18:08:26.486Z,13.89
2022-09-12T18:11:29.855Z,13.86
2022-09-12T18:14:53.517Z,13.80
2022-09-12T18:17:45.500Z,13.71
2022-09-12T18:20:53.835Z,13.66
2022-09-12T18:23:35.346Z,13.64
2022-09-12T18:26:17.331Z,13.62
2022-09-12T18:28:46.387Z,13.61
2022-09-12T18:31:17.427Z,13.58
2022-09-12T18:34:15.807Z,13.51
2022-09-12T18:37:27.322Z,13.45
2022-09-12T18:39:55.639Z,13.43
2022-09-12T18:42:26.288Z,13.36
2022-09-12T18:44:54.661Z,13.36
2022-09-12T18:47:23.697Z,13.36
2022-09-12T18:50:32.606Z,13.35
2022-09-12T18:56:59.562Z,13.18
2022-09-12T19:00:57.112Z,13.09
2022-09-12T19:03:37.320Z,13.08
2022-09-12T19:06:09.215Z,13.07
2022-09-12T19:08:37.181Z,13.06
2022-09-12T19:11:05.693Z,13.07
2022-09-12T19:13:37.057Z,13.08
2022-09-12T19:16:12.377Z,13.01
2022-09-12T19:18:50.564Z,12.97
2022-09-12T19:21:22.421Z,12.98
2022-09-12T19:23:52.436Z,12.96
2022-09-12T19:26:28.906Z,12.94
2022-09-12T19:29:37.227Z,12.93
2022-09-12T19:32:15.492Z,12.92
2022-09-12T19:34:43.963Z,12.92
2022-09-12T19:37:12.216Z,12.93
2022-09-12T19:39:43.058Z,12.93
2022-09-12T19:42:11.130Z,12.93
2022-09-12T19:44:39.769Z,12.93
2022-09-12T19:47:09.348Z,12.92
2022-09-12T19:49:37.378Z,12.91
2022-09-12T19:52:05.730Z,12.90
2022-09-12T19:54:33.633Z,12.88
2022-09-12T19:57:01.645Z,12.88
2022-09-12T19:59:29.908Z,12.86
2022-09-12T20:01:58.443Z,12.87
2022-09-12T20:04:26.843Z,12.88
2022-09-12T20:06:55.125Z,12.88
2022-09-12T20:09:23.030Z,12.87
2022-09-12T20:11:51.049Z,12.86
2022-09-12T20:14:21.272Z,12.85
2022-09-12T20:16:49.475Z,12.81
2022-09-12T20:19:17.725Z,12.77
2022-09-12T20:21:46.449Z,12.72
2022-09-12T20:24:16.021Z,12.68
2022-09-12T20:26:44.184Z,12.63
2022-09-12T20:29:13.192Z,12.54
2022-09-12T20:31:43.493Z,12.49
2022-09-12T20:34:16.189Z,12.44
2022-09-12T20:36:45.492Z,12.40
2022-09-12T20:39:16.295Z,12.36
2022-09-12T20:41:44.678Z,12.33
2022-09-12T20:44:13.235Z,12.30
2022-09-12T20:46:41.593Z,12.26
2022-09-12T20:49:10.190Z,12.23
2022-09-12T20:51:43.139Z,12.21
2022-09-12T20:54:12.710Z,12.20
2022-09-12T20:56:40.839Z,12.18
2022-09-12T20:59:12.664Z,12.17
2022-09-12T21:01:40.745Z,12.14
2022-09-12T21:04:14.317Z,12.13
2022-09-12T21:06:43.445Z,12.14
2022-09-12T21:09:11.777Z,12.14
2022-09-12T21:11:39.904Z,12.17
2022-09-12T21:14:08.915Z,12.19
2022-09-12T21:16:38.643Z,12.21
2022-09-12T21:19:10.839Z,12.22
2022-09-12T21:21:39.046Z,12.21
2022-09-12T21:24:07.527Z,12.20
2022-09-12T21:26:36.080Z,12.16
2022-09-12T21:29:04.294Z,12.12
2022-09-12T21:31:33.086Z,12.08
2022-09-12T21:34:01.176Z,12.05
2022-09-12T21:36:29.217Z,12.03
2022-09-12T21:38:59.057Z,11.99
2022-09-12T21:41:28.816Z,11.97
2022-09-12T21:43:57.067Z,11.97
2022-09-12T21:46:25.022Z,11.98
2022-09-12T21:48:53.713Z,12.00
2022-09-12T21:51:22.118Z,12.02
2022-09-12T21:54:10.215Z,12.02
2022-09-12T21:56:40.542Z,12.00
2022-09-12T21:59:17.273Z,11.99
2022-09-12T22:01:45.100Z,11.97
2022-09-12T22:04:13.211Z,11.94
2022-09-12T22:06:41.385Z,11.92
2022-09-12T22:09:09.748Z,11.89
2022-09-12T22:11:37.772Z,11.87
2022-09-12T22:14:06.035Z,11.86
2022-09-12T22:16:34.411Z,11.86
2022-09-12T22:19:02.368Z,11.87
2022-09-12T22:21:31.244Z,11.89
2022-09-12T22:24:13.288Z,11.91
2022-09-12T22:26:44.849Z,11.93
2022-09-12T22:29:13.643Z,11.92
2022-09-12T22:31:43.553Z,11.91
2022-09-12T22:34:11.534Z,11.89
2022-09-12T22:36:40.208Z,11.88
2022-09-12T22:39:09.201Z,11.86
2022-09-12T22:41:38.330Z,11.84
2022-09-12T22:44:11.179Z,11.81
2022-09-12T22:46:42.096Z,11.78
2022-09-12T22:49:10.402Z,11.77
2022-09-12T22:51:40.971Z,11.77
2022-09-12T22:54:10.332Z,11.77
2022-09-12T22:56:38.284Z,11.80
2022-09-12T22:59:06.816Z,11.81
2022-09-12T23:01:35.740Z,11.81
2022-09-12T23:04:05.596Z,11.81
2022-09-12T23:06:33.975Z,11.80
2022-09-12T23:09:01.987Z,11.79
2022-09-12T23:11:29.944Z,11.77
2022-09-12T23:13:58.766Z,11.76
2022-09-12T23:16:28.451Z,11.75
2022-09-12T23:18:56.598Z,11.75
2022-09-12T23:21:25.236Z,11.77
2022-09-12T23:23:54.061Z,11.80
2022-09-12T23:26:29.674Z,11.83
2022-09-12T23:29:02.504Z,11.86
2022-09-12T23:31:32.761Z,11.88
2022-09-12T23:34:06.027Z,11.88
2022-09-12T23:36:36.270Z,11.87
2022-09-12T23:39:07.640Z,11.86
2022-09-12T23:41:35.958Z,11.84
2022-09-12T23:44:05.889Z,11.82
2022-09-12T23:46:33.944Z,11.78
2022-09-12T23:49:02.127Z,11.73
2022-09-12T23:51:31.258Z,11.68
2022-09-12T23:53:59.190Z,11.63
2022-09-12T23:56:27.297Z,11.58
2022-09-12T23:58:55.232Z,11.56
