createdAt,value
2023-04-02T00:01:44.008Z,85.27
2023-04-02T00:04:26.532Z,85.32
2023-04-02T00:07:33.405Z,85.31
2023-04-02T00:10:32.266Z,85.06
2023-04-02T00:13:25.765Z,84.92
2023-04-02T00:16:05.076Z,84.71
2023-04-02T00:18:51.293Z,84.83
2023-04-02T00:21:34.275Z,84.82
2023-04-02T00:24:21.631Z,84.63
2023-04-02T00:26:59.205Z,84.30
2023-04-02T00:29:35.650Z,83.92
2023-04-02T00:32:23.802Z,83.77
2023-04-02T00:35:01.558Z,83.67
2023-04-02T00:37:42.268Z,83.67
2023-04-02T00:40:27.454Z,83.76
2023-04-02T00:43:07.243Z,83.73
2023-04-02T00:45:51.219Z,83.52
2023-04-02T00:48:46.865Z,83.42
2023-04-02T00:51:30.922Z,83.45
2023-04-02T00:54:16.167Z,83.75
2023-04-02T00:56:58.778Z,83.84
2023-04-02T00:59:45.164Z,84.02
2023-04-02T01:02:33.809Z,84.22
2023-04-02T01:05:25.901Z,84.35
2023-04-02T01:08:13.395Z,84.52
2023-04-02T01:11:10.014Z,84.43
2023-04-02T01:13:59.672Z,84.45
2023-04-02T01:16:51.508Z,84.40
2023-04-02T01:20:14.158Z,84.34
2023-04-02T01:22:59.451Z,84.31
2023-04-02T01:25:45.078Z,84.30
2023-04-02T01:28:29.580Z,84.37
2023-04-02T01:31:07.848Z,84.42
2023-04-02T01:33:46.019Z,84.40
2023-04-02T01:36:35.851Z,84.38
2023-04-02T01:39:42.964Z,84.34
2023-04-02T01:42:31.188Z,84.32
2023-04-02T01:45:14.091Z,84.28
2023-04-02T01:47:52.337Z,84.23
2023-04-02T01:50:38.161Z,84.18
2023-04-02T01:53:17.959Z,84.03
2023-04-02T01:55:59.594Z,83.93
2023-04-02T01:58:38.296Z,83.98
2023-04-02T02:01:22.619Z,84.00
2023-04-02T02:04:01.162Z,84.02
2023-04-02T02:06:37.820Z,84.00
2023-04-02T02:09:23.256Z,83.98
2023-04-02T02:12:02.986Z,84.00
2023-04-02T02:14:39.819Z,84.02
2023-04-02T02:17:21.626Z,84.02
2023-04-02T02:20:03.893Z,84.11
2023-04-02T02:22:44.932Z,84.14
2023-04-02T02:25:27.366Z,84.25
2023-04-02T02:28:17.151Z,84.31
2023-04-02T02:30:59.237Z,84.30
2023-04-02T02:33:42.864Z,84.30
2023-04-02T02:36:28.153Z,84.35
2023-04-02T02:39:17.822Z,84.37
2023-04-02T02:42:06.077Z,84.42
2023-04-02T02:44:48.661Z,84.42
2023-04-02T02:47:30.661Z,84.46
2023-04-02T02:50:20.364Z,84.51
2023-04-02T02:53:04.117Z,84.56
2023-04-02T02:55:42.989Z,84.59
2023-04-02T02:58:35.641Z,84.62
2023-04-02T03:01:21.719Z,84.65
2023-04-02T03:04:01.266Z,84.62
2023-04-02T03:06:40.393Z,84.55
2023-04-02T03:09:32.523Z,84.53
2023-04-02T03:12:30.010Z,84.50
2023-04-02T03:15:19.550Z,84.46
2023-04-02T03:18:04.693Z,84.45
2023-04-02T03:20:49.621Z,84.48
2023-04-02T03:23:32.378Z,84.48
2023-04-02T03:26:19.216Z,84.48
2023-04-02T03:29:04.499Z,84.48
2023-04-02T03:31:46.241Z,84.44
2023-04-02T03:34:30.198Z,84.46
2023-04-02T03:37:16.353Z,84.48
2023-04-02T03:40:01.308Z,84.47
2023-04-02T03:42:50.625Z,84.50
2023-04-02T03:45:34.652Z,84.52
2023-04-02T03:48:25.929Z,84.56
2023-04-02T03:51:11.910Z,84.55
2023-04-02T03:53:50.123Z,84.59
2023-04-02T03:56:40.181Z,84.60
2023-04-02T03:59:35.891Z,84.59
2023-04-02T04:02:39.518Z,84.54
2023-04-02T04:05:30.170Z,84.52
2023-04-02T04:08:17.647Z,84.50
2023-04-02T04:11:02.334Z,84.50
2023-04-02T04:13:50.068Z,84.45
2023-04-02T04:16:36.084Z,84.41
2023-04-02T04:19:21.999Z,84.41
2023-04-02T04:22:17.977Z,84.40
2023-04-02T04:24:57.333Z,84.32
2023-04-02T04:27:43.881Z,84.24
2023-04-02T04:30:30.817Z,84.10
2023-04-02T04:33:16.516Z,83.99
2023-04-02T04:35:58.633Z,83.95
2023-04-02T04:38:44.292Z,83.90
2023-04-02T04:41:29.462Z,83.85
2023-04-02T04:44:17.944Z,83.84
2023-04-02T04:47:04.919Z,83.79
2023-04-02T04:49:48.949Z,83.73
2023-04-02T04:52:31.354Z,83.63
2023-04-02T04:55:25.759Z,83.60
2023-04-02T04:58:15.916Z,83.56
2023-04-02T05:01:05.281Z,83.61
2023-04-02T05:03:47.816Z,83.62
2023-04-02T05:06:40.620Z,83.65
2023-04-02T05:09:26.501Z,83.69
2023-04-02T05:12:18.710Z,83.66
2023-04-02T05:15:04.332Z,83.71
2023-04-02T05:17:50.624Z,83.72
2023-04-02T05:20:39.245Z,83.71
2023-04-02T05:23:28.289Z,83.70
2023-04-02T05:26:14.687Z,83.70
2023-04-02T05:29:00.936Z,83.72
2023-04-02T05:31:49.087Z,83.74
2023-04-02T05:34:37.224Z,83.75
2023-04-02T05:37:21.272Z,83.76
2023-04-02T05:40:07.972Z,83.78
2023-04-02T05:42:52.908Z,83.70
2023-04-02T05:45:41.413Z,83.60
2023-04-02T05:48:26.667Z,83.56
2023-04-02T05:51:07.724Z,83.66
2023-04-02T05:53:51.575Z,83.64
2023-04-02T05:56:33.993Z,83.54
2023-04-02T05:59:20.278Z,83.48
2023-04-02T06:02:04.417Z,83.45
2023-04-02T06:04:59.372Z,83.41
2023-04-02T06:07:50.553Z,83.44
2023-04-02T06:10:33.711Z,83.41
2023-04-02T06:13:16.424Z,83.45
2023-04-02T06:15:53.455Z,83.41
2023-04-02T06:18:37.998Z,83.35
2023-04-02T06:21:19.043Z,83.21
2023-04-02T06:24:05.637Z,83.27
2023-04-02T06:26:52.158Z,82.89
2023-04-02T06:29:39.719Z,82.63
2023-04-02T06:32:20.768Z,82.07
2023-04-02T06:34:58.469Z,81.65
2023-04-02T06:37:40.584Z,81.35
2023-04-02T06:40:43.830Z,81.15
2023-04-02T06:43:47.196Z,80.81
2023-04-02T06:46:36.953Z,80.30
2023-04-02T06:49:34.367Z,80.52
2023-04-02T06:52:25.441Z,80.42
2023-04-02T06:55:06.025Z,80.01
2023-04-02T06:57:43.042Z,79.63
2023-04-02T07:00:34.245Z,78.96
2023-04-02T07:03:22.117Z,78.97
2023-04-02T07:05:59.439Z,78.94
2023-04-02T07:08:36.024Z,78.88
2023-04-02T07:11:18.735Z,79.20
2023-04-02T07:13:57.554Z,79.24
2023-04-02T07:16:38.510Z,79.31
2023-04-02T07:19:23.753Z,79.23
2023-04-02T07:22:04.370Z,79.37
2023-04-02T07:24:46.563Z,79.44
2023-04-02T07:27:22.930Z,79.46
2023-04-02T07:29:59.900Z,79.33
2023-04-02T07:32:36.811Z,79.05
2023-04-02T07:35:15.182Z,79.06
2023-04-02T07:37:52.969Z,78.74
2023-04-02T07:40:29.561Z,78.66
2023-04-02T07:43:06.534Z,78.69
2023-04-02T07:45:43.108Z,78.54
2023-04-02T07:48:19.971Z,78.03
2023-04-02T07:50:56.501Z,77.73
2023-04-02T07:53:38.919Z,77.07
2023-04-02T07:56:20.584Z,77.25
2023-04-02T07:58:57.121Z,76.75
2023-04-02T08:01:35.597Z,76.66
2023-04-02T08:04:23.075Z,76.32
2023-04-02T08:06:59.791Z,76.31
2023-04-02T08:09:36.482Z,76.01
2023-04-02T08:12:15.692Z,76.13
2023-04-02T08:14:52.101Z,76.08
2023-04-02T08:17:31.584Z,76.18
2023-04-02T08:20:11.990Z,76.30
2023-04-02T08:22:49.202Z,76.00
2023-04-02T08:25:25.704Z,75.75
2023-04-02T08:28:03.054Z,75.66
2023-04-02T08:30:39.713Z,76.03
2023-04-02T08:33:16.743Z,76.22
2023-04-02T08:35:54.236Z,76.42
2023-04-02T08:38:31.373Z,76.56
2023-04-02T08:41:09.654Z,76.99
2023-04-02T08:44:36.887Z,77.40
2023-04-02T08:47:19.128Z,77.45
2023-04-02T08:50:03.177Z,77.67
2023-04-02T08:52:42.369Z,78.08
2023-04-02T08:55:39.998Z,78.06
2023-04-02T08:58:38.213Z,78.10
2023-04-02T09:01:31.690Z,78.19
2023-04-02T09:04:18.959Z,78.38
2023-04-02T09:07:00.772Z,78.73
2023-04-02T09:09:41.260Z,79.01
2023-04-02T09:12:27.121Z,79.30
2023-04-02T09:15:25.873Z,79.41
2023-04-02T09:18:14.346Z,79.52
2023-04-02T09:20:50.933Z,79.54
2023-04-02T09:23:30.622Z,79.36
2023-04-02T09:26:22.112Z,79.19
2023-04-02T09:29:25.947Z,79.09
2023-04-02T09:32:19.695Z,78.98
2023-04-02T09:35:24.667Z,79.08
2023-04-02T09:38:23.676Z,79.22
2023-04-02T09:41:06.778Z,79.37
2023-04-02T09:43:43.990Z,79.59
2023-04-02T09:46:28.396Z,79.77
2023-04-02T09:49:06.280Z,79.96
2023-04-02T09:51:42.628Z,80.06
2023-04-02T09:54:22.626Z,80.27
2023-04-02T09:57:18.586Z,80.44
2023-04-02T10:00:41.884Z,80.54
2023-04-02T10:03:34.510Z,80.69
2023-04-02T10:06:17.192Z,80.89
2023-04-02T10:08:53.735Z,80.97
2023-04-02T10:11:46.094Z,81.00
2023-04-02T10:14:31.122Z,81.07
2023-04-02T10:17:18.917Z,81.07
2023-04-02T10:20:06.338Z,81.07
2023-04-02T10:22:43.324Z,81.14
2023-04-02T10:25:23.202Z,81.19
2023-04-02T10:28:11.809Z,81.01
2023-04-02T10:31:05.943Z,80.86
2023-04-02T10:33:51.477Z,80.83
2023-04-02T10:36:50.903Z,80.66
2023-04-02T10:39:36.870Z,80.55
2023-04-02T10:42:27.571Z,80.48
2023-04-02T10:45:25.455Z,80.47
2023-04-02T10:48:16.220Z,80.37
2023-04-02T10:51:06.384Z,80.19
2023-04-02T10:53:59.390Z,79.96
2023-04-02T10:56:49.821Z,79.93
2023-04-02T10:59:32.198Z,79.97
2023-04-02T11:02:32.001Z,80.08
2023-04-02T11:05:23.723Z,80.23
2023-04-02T11:08:15.421Z,80.43
2023-04-02T11:11:03.315Z,80.40
2023-04-02T11:13:53.570Z,80.52
2023-04-02T11:16:30.897Z,80.44
2023-04-02T11:19:31.309Z,80.23
2023-04-02T11:22:17.677Z,80.04
2023-04-02T11:24:56.709Z,79.89
2023-04-02T11:27:35.612Z,79.72
2023-04-02T11:30:31.356Z,79.34
2023-04-02T11:33:44.727Z,78.70
2023-04-02T11:37:30.952Z,78.35
2023-04-02T11:40:48.408Z,78.46
2023-04-02T11:44:03.150Z,78.50
2023-04-02T11:46:50.834Z,78.55
2023-04-02T11:50:28.661Z,78.72
2023-04-02T11:53:20.773Z,78.61
2023-04-02T11:56:21.123Z,78.66
2023-04-02T11:59:21.590Z,78.60
2023-04-02T12:02:25.788Z,78.54
2023-04-02T12:05:28.711Z,78.83
2023-04-02T12:08:30.767Z,78.87
2023-04-02T12:11:08.918Z,78.98
2023-04-02T12:13:59.804Z,78.81
2023-04-02T12:16:40.692Z,78.73
2023-04-02T12:19:21.624Z,78.65
2023-04-02T12:21:59.402Z,78.51
2023-04-02T12:24:36.323Z,78.41
2023-04-02T12:27:27.734Z,78.34
2023-04-02T12:30:22.397Z,78.32
2023-04-02T12:32:58.977Z,78.25
2023-04-02T12:35:39.162Z,78.26
2023-04-02T12:38:29.330Z,78.35
2023-04-02T12:41:19.878Z,78.44
2023-04-02T12:44:11.835Z,78.57
2023-04-02T12:46:49.793Z,78.94
2023-04-02T12:49:45.323Z,78.87
2023-04-02T12:52:28.750Z,78.89
2023-04-02T12:55:17.975Z,78.83
2023-04-02T12:57:59.924Z,78.83
2023-04-02T13:00:41.923Z,78.88
2023-04-02T13:03:26.658Z,78.93
2023-04-02T13:06:05.412Z,78.97
2023-04-02T13:08:46.433Z,78.96
2023-04-02T13:11:23.769Z,78.97
2023-04-02T13:14:08.549Z,79.09
2023-04-02T13:16:45.266Z,79.02
2023-04-02T13:19:34.635Z,78.87
2023-04-02T13:22:36.744Z,78.75
2023-04-02T13:25:12.221Z,78.73
2023-04-02T13:27:48.922Z,78.71
2023-04-02T13:30:29.823Z,78.76
2023-04-02T13:33:06.913Z,78.73
2023-04-02T13:35:43.804Z,78.77
2023-04-02T13:38:20.319Z,78.95
2023-04-02T13:40:56.796Z,79.04
2023-04-02T13:43:33.313Z,79.01
2023-04-02T13:46:17.941Z,79.12
2023-04-02T13:48:56.490Z,79.27
2023-04-02T13:51:40.160Z,79.45
2023-04-02T13:54:25.969Z,79.57
2023-04-02T13:57:02.544Z,79.70
2023-04-02T13:59:39.203Z,79.70
2023-04-02T14:02:21.961Z,79.57
2023-04-02T14:05:17.005Z,79.52
2023-04-02T14:08:10.447Z,79.56
2023-04-02T14:11:14.913Z,79.66
2023-04-02T14:14:32.980Z,79.67
2023-04-02T14:17:26.253Z,79.72
2023-04-02T14:20:26.441Z,79.84
2023-04-02T14:23:39.531Z,79.89
2023-04-02T14:26:27.568Z,79.93
2023-04-02T14:29:13.903Z,80.00
2023-04-02T14:32:00.710Z,80.01
2023-04-02T14:34:49.416Z,79.94
2023-04-02T14:37:35.863Z,79.86
2023-04-02T14:40:24.557Z,79.93
2023-04-02T14:43:09.445Z,79.95
2023-04-02T14:46:04.124Z,80.01
2023-04-02T14:48:56.109Z,79.97
2023-04-02T14:51:41.492Z,79.90
2023-04-02T14:54:31.052Z,79.88
2023-04-02T14:57:21.669Z,79.91
2023-04-02T15:00:10.511Z,79.81
2023-04-02T15:02:54.833Z,79.89
2023-04-02T15:05:43.557Z,79.70
2023-04-02T15:08:27.429Z,79.47
2023-04-02T15:11:13.319Z,79.48
2023-04-02T15:13:57.867Z,79.49
2023-04-02T15:16:36.629Z,79.55
2023-04-02T15:19:20.144Z,79.53
2023-04-02T15:22:28.933Z,79.48
2023-04-02T15:25:27.769Z,79.54
2023-04-02T15:28:22.628Z,79.63
2023-04-02T15:31:04.821Z,79.76
2023-04-02T15:33:54.256Z,79.96
2023-04-02T15:37:14.036Z,80.10
2023-04-02T15:40:28.240Z,80.23
2023-04-02T15:43:19.253Z,80.29
2023-04-02T15:46:23.515Z,80.42
2023-04-02T15:49:23.140Z,80.53
2023-04-02T15:52:15.203Z,80.51
2023-04-02T15:55:03.484Z,80.64
2023-04-02T15:58:22.995Z,80.68
2023-04-02T16:01:16.084Z,80.85
2023-04-02T16:04:22.304Z,80.98
2023-04-02T16:07:31.919Z,81.11
2023-04-02T16:10:40.346Z,81.26
2023-04-02T16:13:33.259Z,81.34
2023-04-02T16:16:19.035Z,81.43
2023-04-02T16:19:16.387Z,81.54
2023-04-02T16:22:02.703Z,81.53
2023-04-02T16:24:39.301Z,81.57
2023-04-02T16:27:33.281Z,81.58
2023-04-02T16:30:46.870Z,81.55
2023-04-02T16:33:52.442Z,81.61
2023-04-02T16:36:51.014Z,81.59
2023-04-02T16:39:45.226Z,81.61
2023-04-02T16:42:41.022Z,81.61
2023-04-02T16:45:36.010Z,81.63
2023-04-02T16:48:33.300Z,81.46
2023-04-02T16:51:23.674Z,81.34
2023-04-02T16:54:11.459Z,81.31
2023-04-02T16:57:19.693Z,81.19
2023-04-02T17:00:13.066Z,81.10
2023-04-02T17:03:08.300Z,81.09
2023-04-02T17:06:03.040Z,81.08
2023-04-02T17:08:54.854Z,81.12
2023-04-02T17:11:44.731Z,81.19
2023-04-02T17:14:41.021Z,81.22
2023-04-02T17:17:19.424Z,81.27
2023-04-02T17:20:02.470Z,81.32
2023-04-02T17:22:40.456Z,81.37
2023-04-02T17:25:28.047Z,81.44
2023-04-02T17:28:15.163Z,81.52
2023-04-02T17:30:57.429Z,81.51
2023-04-02T17:33:34.061Z,81.67
2023-04-02T17:36:39.115Z,81.71
2023-04-02T17:39:31.477Z,81.72
2023-04-02T17:42:25.315Z,81.81
2023-04-02T17:45:19.485Z,81.98
2023-04-02T17:48:10.585Z,81.88
2023-04-02T17:51:17.033Z,81.90
2023-04-02T17:54:14.008Z,81.86
2023-04-02T17:57:19.124Z,81.84
2023-04-02T18:00:22.791Z,81.82
2023-04-02T18:03:26.880Z,81.81
2023-04-02T18:06:14.573Z,81.82
2023-04-02T18:09:11.809Z,81.82
2023-04-02T18:12:05.522Z,81.83
2023-04-02T18:15:17.334Z,81.81
2023-04-02T18:18:09.422Z,81.82
2023-04-02T18:21:01.837Z,81.81
2023-04-02T18:23:58.874Z,81.80
2023-04-02T18:26:52.847Z,81.79
2023-04-02T18:29:43.367Z,81.79
2023-04-02T18:32:49.030Z,81.81
2023-04-02T18:35:34.563Z,81.81
2023-04-02T18:38:36.290Z,81.83
2023-04-02T18:41:38.040Z,81.89
2023-04-02T18:44:40.444Z,81.95
2023-04-02T18:47:27.958Z,82.04
2023-04-02T18:50:20.270Z,82.10
2023-04-02T18:52:57.508Z,82.13
2023-04-02T18:55:36.342Z,82.14
2023-04-02T18:58:20.989Z,82.19
2023-04-02T19:01:00.053Z,82.20
2023-04-02T19:03:47.985Z,82.25
2023-04-02T19:06:30.897Z,82.26
2023-04-02T19:09:20.818Z,82.33
2023-04-02T19:11:58.086Z,82.34
2023-04-02T19:14:35.487Z,82.34
2023-04-02T19:17:29.564Z,82.43
2023-04-02T19:20:28.599Z,82.39
2023-04-02T19:23:23.110Z,82.42
2023-04-02T19:26:10.497Z,82.47
2023-04-02T19:29:03.936Z,82.50
2023-04-02T19:31:54.257Z,82.53
2023-04-02T19:34:44.080Z,82.56
2023-04-02T19:37:31.408Z,82.54
2023-04-02T19:40:39.496Z,82.57
2023-04-02T19:43:16.884Z,82.58
2023-04-02T19:45:54.663Z,82.61
2023-04-02T19:48:40.777Z,82.61
2023-04-02T19:51:17.358Z,82.65
2023-04-02T19:53:54.174Z,82.67
2023-04-02T19:56:31.201Z,82.69
2023-04-02T19:59:17.095Z,82.71
2023-04-02T20:01:55.188Z,82.65
2023-04-02T20:04:31.941Z,82.61
2023-04-02T20:07:09.052Z,82.57
2023-04-02T20:09:45.397Z,82.54
2023-04-02T20:12:22.495Z,82.50
2023-04-02T20:14:59.663Z,82.47
2023-04-02T20:17:36.271Z,82.49
2023-04-02T20:20:16.395Z,82.53
2023-04-02T20:22:53.373Z,82.65
2023-04-02T20:25:29.955Z,82.78
2023-04-02T20:28:07.880Z,82.92
2023-04-02T20:30:44.327Z,82.98
2023-04-02T20:33:22.677Z,83.07
2023-04-02T20:36:07.926Z,83.16
2023-04-02T20:38:45.696Z,83.25
2023-04-02T20:41:23.226Z,83.31
2023-04-02T20:43:59.877Z,83.36
2023-04-02T20:46:36.946Z,83.43
2023-04-02T20:49:13.850Z,83.53
2023-04-02T20:51:50.306Z,83.61
2023-04-02T20:54:26.778Z,83.66
2023-04-02T20:57:03.848Z,83.75
2023-04-02T20:59:40.075Z,83.84
2023-04-02T21:02:16.746Z,83.97
2023-04-02T21:04:53.290Z,84.05
2023-04-02T21:07:29.831Z,84.04
2023-04-02T21:10:07.116Z,84.07
2023-04-02T21:12:43.586Z,84.14
2023-04-02T21:15:20.075Z,84.27
2023-04-02T21:17:56.786Z,84.30
2023-04-02T21:20:33.444Z,84.39
2023-04-02T21:23:09.737Z,84.40
2023-04-02T21:25:55.274Z,84.47
2023-04-02T21:28:33.668Z,84.53
2023-04-02T21:31:13.259Z,84.58
2023-04-02T21:33:52.660Z,84.55
2023-04-02T21:36:33.270Z,84.58
2023-04-02T21:39:12.663Z,84.61
2023-04-02T21:41:52.189Z,84.68
2023-04-02T21:44:28.743Z,84.69
2023-04-02T21:47:05.328Z,84.72
2023-04-02T21:49:41.759Z,84.78
2023-04-02T21:52:18.137Z,84.81
2023-04-02T21:54:54.401Z,84.82
2023-04-02T21:57:31.984Z,84.86
2023-04-02T22:00:12.401Z,84.95
2023-04-02T22:02:48.962Z,84.99
2023-04-02T22:05:25.590Z,85.04
2023-04-02T22:08:01.938Z,85.07
2023-04-02T22:10:39.726Z,85.10
2023-04-02T22:13:15.974Z,85.12
2023-04-02T22:15:52.279Z,85.12
2023-04-02T22:18:28.771Z,85.13
2023-04-02T22:21:05.542Z,85.16
2023-04-02T22:23:42.833Z,85.20
2023-04-02T22:26:22.927Z,85.22
2023-04-02T22:28:59.255Z,85.21
2023-04-02T22:31:37.326Z,85.19
2023-04-02T22:34:13.973Z,85.17
2023-04-02T22:36:50.202Z,85.12
2023-04-02T22:39:26.533Z,85.11
2023-04-02T22:42:02.906Z,85.12
2023-04-02T22:44:39.219Z,85.07
2023-04-02T22:47:15.938Z,85.01
2023-04-02T22:49:52.409Z,85.02
2023-04-02T22:52:28.771Z,85.04
2023-04-02T22:55:05.747Z,85.09
2023-04-02T22:57:44.979Z,85.14
2023-04-02T23:00:23.167Z,85.16
2023-04-02T23:02:59.827Z,85.21
2023-04-02T23:05:36.646Z,85.25
2023-04-02T23:08:13.308Z,85.30
2023-04-02T23:10:49.608Z,85.33
2023-04-02T23:13:25.984Z,85.35
2023-04-02T23:16:03.434Z,85.34
2023-04-02T23:18:41.739Z,85.33
2023-04-02T23:21:19.144Z,85.32
2023-04-02T23:23:56.008Z,85.40
2023-04-02T23:26:35.274Z,85.42
2023-04-02T23:29:12.532Z,85.34
2023-04-02T23:31:49.680Z,85.35
2023-04-02T23:34:26.715Z,85.31
2023-04-02T23:37:03.273Z,85.30
2023-04-02T23:39:39.740Z,85.30
2023-04-02T23:42:16.256Z,85.34
2023-04-02T23:44:52.810Z,85.29
2023-04-02T23:47:29.512Z,85.28
2023-04-02T23:50:06.844Z,85.27
2023-04-02T23:52:43.207Z,85.31
2023-04-02T23:55:20.178Z,85.23
2023-04-02T23:57:56.492Z,85.24
