createdAt,value
2018-02-13T00:01:17.568Z,11.90
2018-02-13T00:03:43.930Z,9.53
2018-02-13T00:06:10.286Z,11.13
2018-02-13T00:08:36.647Z,12.50
2018-02-13T00:11:03.761Z,13.30
2018-02-13T00:13:30.331Z,10.23
2018-02-13T00:15:57.446Z,11.60
2018-02-13T00:18:23.821Z,10.53
2018-02-13T00:20:50.226Z,9.53
2018-02-13T00:23:16.731Z,11.53
2018-02-13T00:25:43.805Z,8.90
2018-02-13T00:28:10.179Z,11.10
2018-02-13T00:30:36.574Z,15.67
2018-02-13T00:33:02.946Z,14.27
2018-02-13T00:35:29.314Z,13.33
2018-02-13T00:37:55.676Z,16.10
2018-02-13T00:40:22.038Z,13.47
2018-02-13T00:42:48.426Z,14.10
2018-02-13T00:45:14.790Z,12.77
2018-02-13T00:47:41.166Z,11.30
2018-02-13T00:50:07.542Z,15.03
2018-02-13T00:52:34.904Z,12.60
2018-02-13T00:55:01.285Z,10.93
2018-02-13T00:57:27.638Z,17.73
2018-02-13T00:59:54.004Z,11.73
2018-02-13T01:02:20.382Z,11.47
2018-02-13T01:04:46.765Z,17.80
2018-02-13T01:07:13.123Z,13.43
2018-02-13T01:09:39.490Z,12.73
2018-02-13T01:12:05.869Z,15.23
2018-02-13T01:14:32.288Z,16.30
2018-02-13T01:16:59.386Z,16.63
2018-02-13T01:19:25.754Z,16.50
2018-02-13T01:21:52.854Z,15.07
2018-02-13T01:24:19.210Z,19.20
2018-02-13T01:26:45.585Z,11.50
2018-02-13T01:29:11.930Z,13.17
2018-02-13T01:31:38.289Z,11.13
2018-02-13T01:34:04.983Z,12.30
2018-02-13T01:36:31.348Z,18.23
2018-02-13T01:38:57.767Z,12.93
2018-02-13T01:41:24.120Z,10.47
2018-02-13T01:43:50.492Z,12.43
2018-02-13T01:46:17.584Z,11.00
2018-02-13T01:48:43.944Z,15.37
2018-02-13T01:51:10.323Z,11.87
2018-02-13T01:53:36.703Z,15.87
2018-02-13T01:56:03.062Z,12.97
2018-02-13T01:58:29.422Z,12.83
2018-02-13T02:00:55.817Z,13.47
2018-02-13T02:03:22.937Z,11.23
2018-02-13T02:05:49.290Z,13.53
2018-02-13T02:08:17.122Z,46.43
2018-02-13T02:10:43.470Z,12.90
2018-02-13T02:13:09.835Z,14.67
2018-02-13T02:15:36.936Z,14.20
2018-02-13T02:18:03.354Z,11.57
2018-02-13T02:20:29.718Z,15.17
2018-02-13T02:22:56.111Z,13.63
2018-02-13T02:25:22.481Z,14.17
2018-02-13T02:27:48.840Z,11.57
2018-02-13T02:30:15.206Z,12.10
2018-02-13T02:32:41.576Z,11.77
2018-02-13T02:35:08.020Z,14.63
2018-02-13T02:37:34.394Z,17.63
2018-02-13T02:40:00.750Z,12.83
2018-02-13T02:42:48.007Z,15.50
2018-02-13T02:45:14.373Z,16.40
2018-02-13T02:47:40.723Z,13.60
2018-02-13T02:50:07.091Z,12.17
2018-02-13T02:52:33.463Z,15.63
2018-02-13T02:54:59.821Z,14.00
2018-02-13T02:57:26.185Z,14.17
2018-02-13T02:59:52.605Z,13.17
2018-02-13T03:02:18.938Z,13.90
2018-02-13T03:04:46.788Z,18.08
2018-02-13T03:07:13.148Z,14.93
2018-02-13T03:09:39.517Z,15.40
2018-02-13T03:12:05.895Z,16.30
2018-02-13T03:14:32.266Z,13.57
2018-02-13T03:16:59.361Z,14.70
2018-02-13T03:19:26.531Z,21.30
2018-02-13T03:21:54.455Z,17.37
2018-02-13T03:24:20.825Z,17.70
2018-02-13T03:26:47.209Z,12.90
2018-02-13T03:29:13.565Z,21.83
2018-02-13T03:31:39.931Z,16.62
2018-02-13T03:34:06.320Z,14.35
2018-02-13T03:36:32.832Z,16.80
2018-02-13T03:38:59.242Z,15.67
2018-02-13T03:41:26.342Z,17.62
2018-02-13T03:43:52.705Z,15.37
2018-02-13T03:46:19.070Z,17.00
2018-02-13T03:48:46.179Z,19.20
2018-02-13T03:51:12.548Z,14.80
2018-02-13T03:53:39.630Z,19.50
2018-02-13T03:56:05.991Z,19.47
2018-02-13T03:58:32.351Z,17.55
2018-02-13T04:00:59.461Z,18.50
2018-02-13T04:03:25.879Z,16.47
2018-02-13T04:05:52.234Z,14.70
2018-02-13T04:08:18.582Z,21.03
2018-02-13T04:10:44.950Z,24.03
2018-02-13T04:13:11.321Z,17.30
2018-02-13T04:15:37.721Z,19.93
2018-02-13T04:18:04.069Z,18.77
2018-02-13T04:20:30.420Z,15.00
2018-02-13T04:22:56.774Z,20.13
2018-02-13T04:25:23.130Z,12.80
2018-02-13T04:27:49.495Z,13.50
2018-02-13T04:30:15.866Z,15.23
2018-02-13T04:32:42.224Z,15.77
2018-02-13T04:35:09.326Z,19.83
2018-02-13T04:37:35.797Z,26.00
2018-02-13T04:40:02.195Z,18.20
2018-02-13T04:42:28.621Z,18.10
2018-02-13T04:44:54.991Z,17.00
2018-02-13T04:47:22.087Z,20.37
2018-02-13T04:49:48.496Z,19.87
2018-02-13T04:52:14.900Z,28.02
2018-02-13T04:54:41.997Z,36.20
2018-02-13T04:57:08.371Z,14.57
2018-02-13T04:59:34.730Z,21.43
2018-02-13T05:02:01.104Z,21.20
2018-02-13T05:04:27.488Z,16.95
2018-02-13T05:06:54.629Z,21.37
2018-02-13T05:09:21.737Z,20.20
2018-02-13T05:11:48.257Z,17.75
2018-02-13T05:14:14.630Z,18.87
2018-02-13T05:16:40.990Z,20.80
2018-02-13T05:19:07.412Z,17.00
2018-02-13T05:21:33.749Z,25.98
2018-02-13T05:24:00.137Z,19.92
2018-02-13T05:26:26.516Z,23.42
2018-02-13T05:28:52.873Z,16.37
2018-02-13T05:31:19.218Z,14.90
2018-02-13T05:33:45.570Z,17.08
2018-02-13T05:36:11.938Z,27.23
2018-02-13T05:38:38.315Z,20.73
2018-02-13T05:41:04.901Z,31.58
2018-02-13T05:43:31.335Z,21.20
2018-02-13T05:45:57.701Z,21.92
2018-02-13T05:48:24.071Z,25.25
2018-02-13T05:50:51.191Z,22.23
2018-02-13T05:53:17.676Z,21.80
2018-02-13T05:55:44.762Z,25.20
2018-02-13T05:58:11.186Z,27.27
2018-02-13T06:00:37.619Z,24.80
2018-02-13T06:03:04.702Z,22.40
2018-02-13T06:05:31.050Z,23.37
2018-02-13T06:07:57.422Z,25.63
2018-02-13T06:10:23.820Z,19.27
2018-02-13T06:12:50.933Z,32.87
2018-02-13T06:15:17.307Z,30.00
2018-02-13T06:17:44.413Z,32.67
2018-02-13T06:20:10.780Z,36.43
2018-02-13T06:22:37.890Z,32.57
2018-02-13T06:25:04.276Z,22.03
2018-02-13T06:27:30.650Z,23.33
2018-02-13T06:29:57.012Z,24.87
2018-02-13T06:32:23.371Z,17.13
2018-02-13T06:34:49.733Z,20.00
2018-02-13T06:37:16.078Z,21.30
2018-02-13T06:39:42.877Z,18.57
2018-02-13T06:42:10.087Z,23.00
2018-02-13T06:44:37.198Z,21.83
2018-02-13T06:47:03.565Z,24.67
2018-02-13T06:49:29.922Z,27.93
2018-02-13T06:51:57.007Z,29.77
2018-02-13T06:54:23.374Z,46.70
2018-02-13T06:56:49.834Z,76.33
2018-02-13T06:59:16.941Z,53.87
2018-02-13T07:01:43.354Z,28.70
2018-02-13T07:04:09.715Z,36.47
2018-02-13T07:06:36.085Z,64.40
2018-02-13T07:09:03.259Z,42.20
2018-02-13T07:11:29.670Z,43.97
2018-02-13T07:13:56.805Z,50.10
2018-02-13T07:16:23.203Z,122.83
2018-02-13T07:18:49.580Z,40.73
2018-02-13T07:21:15.959Z,27.00
2018-02-13T07:23:42.379Z,22.60
2018-02-13T07:26:08.752Z,20.10
2018-02-13T07:28:35.130Z,20.20
2018-02-13T07:31:01.516Z,20.27
2018-02-13T07:33:27.885Z,26.73
2018-02-13T07:35:54.290Z,18.70
2018-02-13T07:38:21.006Z,13.97
2018-02-13T07:40:47.382Z,21.43
2018-02-13T07:43:13.738Z,23.83
2018-02-13T07:45:40.163Z,19.03
2018-02-13T07:48:06.555Z,21.03
2018-02-13T07:50:32.939Z,18.07
2018-02-13T07:52:59.311Z,20.87
2018-02-13T07:55:27.158Z,23.80
2018-02-13T07:57:53.595Z,34.07
2018-02-13T08:00:20.764Z,26.90
2018-02-13T08:02:47.114Z,23.27
2018-02-13T08:05:14.222Z,19.60
2018-02-13T08:07:40.583Z,17.60
2018-02-13T08:10:07.690Z,23.90
2018-02-13T08:12:34.071Z,17.13
2018-02-13T08:15:01.212Z,31.10
2018-02-13T08:17:28.309Z,27.70
2018-02-13T08:19:54.713Z,22.20
2018-02-13T08:22:21.101Z,24.13
2018-02-13T08:24:47.468Z,23.87
2018-02-13T08:27:14.868Z,17.63
2018-02-13T08:29:41.292Z,25.03
2018-02-13T08:32:07.675Z,20.00
2018-02-13T08:34:34.762Z,23.63
2018-02-13T08:37:01.130Z,23.27
2018-02-13T08:39:27.496Z,19.50
2018-02-13T08:41:54.604Z,18.50
2018-02-13T08:44:21.773Z,21.40
2018-02-13T08:46:48.139Z,19.80
2018-02-13T08:49:15.026Z,32.53
2018-02-13T08:51:42.144Z,19.83
2018-02-13T08:54:08.519Z,17.93
2018-02-13T08:56:36.371Z,26.00
2018-02-13T08:59:02.737Z,29.37
2018-02-13T09:01:29.932Z,23.83
2018-02-13T09:03:56.293Z,22.37
2018-02-13T09:06:22.646Z,22.87
2018-02-13T09:08:49.260Z,22.07
2018-02-13T09:11:15.617Z,23.50
2018-02-13T09:13:42.738Z,25.23
2018-02-13T09:16:09.134Z,33.30
2018-02-13T09:18:35.515Z,24.00
2018-02-13T09:21:01.889Z,21.50
2018-02-13T09:23:28.264Z,22.53
2018-02-13T09:25:55.362Z,24.80
2018-02-13T09:28:22.455Z,19.17
2018-02-13T09:30:48.821Z,17.70
2018-02-13T09:33:15.930Z,25.70
2018-02-13T09:35:42.287Z,17.33
2018-02-13T09:38:08.656Z,16.43
2018-02-13T09:40:35.741Z,13.93
2018-02-13T09:43:02.163Z,18.27
2018-02-13T09:45:28.533Z,93.67
2018-02-13T09:47:55.657Z,19.63
2018-02-13T09:50:22.074Z,16.90
2018-02-13T09:52:48.441Z,26.23
2018-02-13T09:55:14.801Z,30.00
2018-02-13T09:57:41.899Z,61.60
2018-02-13T10:00:08.282Z,23.70
2018-02-13T10:02:35.440Z,20.63
2018-02-13T10:05:01.894Z,13.83
2018-02-13T10:07:28.264Z,19.30
2018-02-13T10:09:54.626Z,18.33
2018-02-13T10:12:20.993Z,14.37
2018-02-13T10:14:47.372Z,17.33
2018-02-13T10:17:14.637Z,22.53
2018-02-13T10:19:41.783Z,14.90
2018-02-13T10:22:08.923Z,17.07
2018-02-13T10:24:36.062Z,16.20
2018-02-13T10:27:02.459Z,50.67
2018-02-13T10:29:28.835Z,9.70
2018-02-13T10:31:55.259Z,35.70
2018-02-13T10:34:21.689Z,15.93
2018-02-13T10:36:48.074Z,12.70
2018-02-13T10:39:15.822Z,40.07
2018-02-13T10:41:42.918Z,18.70
2018-02-13T10:44:09.276Z,15.03
2018-02-13T10:46:42.445Z,15.70
2018-02-13T10:49:08.850Z,15.90
2018-02-13T10:51:35.240Z,10.27
2018-02-13T10:54:02.430Z,13.70
2018-02-13T10:56:28.779Z,18.17
2018-02-13T10:58:55.138Z,10.93
2018-02-13T11:01:29.051Z,12.23
2018-02-13T11:03:56.173Z,14.83
2018-02-13T11:06:22.568Z,16.40
2018-02-13T11:08:48.935Z,9.03
2018-02-13T11:11:15.350Z,10.43
2018-02-13T11:13:42.418Z,8.03
2018-02-13T11:16:08.833Z,10.50
2018-02-13T11:18:35.169Z,8.80
2018-02-13T11:21:01.540Z,13.97
2018-02-13T11:23:27.901Z,11.33
2018-02-13T11:25:54.263Z,9.43
2018-02-13T11:28:21.589Z,17.23
2018-02-13T11:30:47.969Z,10.60
2018-02-13T11:33:14.354Z,7.13
2018-02-13T11:35:40.719Z,11.53
2018-02-13T11:38:07.094Z,11.97
2018-02-13T11:40:34.185Z,29.63
2018-02-13T11:43:00.560Z,8.23
2018-02-13T11:45:27.705Z,11.80
2018-02-13T11:47:54.800Z,12.73
2018-02-13T11:50:21.163Z,9.73
2018-02-13T11:52:47.528Z,13.80
2018-02-13T11:55:14.667Z,13.00
2018-02-13T11:57:41.796Z,10.90
2018-02-13T12:00:08.292Z,12.60
2018-02-13T12:02:34.658Z,13.33
2018-02-13T12:05:01.019Z,10.07
2018-02-13T12:07:28.134Z,17.63
2018-02-13T12:09:54.570Z,18.20
2018-02-13T12:12:20.935Z,11.63
2018-02-13T12:14:48.034Z,9.47
2018-02-13T12:17:14.411Z,22.80
2018-02-13T12:19:41.535Z,11.03
2018-02-13T12:22:07.920Z,15.23
2018-02-13T12:24:34.310Z,10.10
2018-02-13T12:27:00.691Z,13.53
2018-02-13T12:29:27.248Z,12.53
2018-02-13T12:31:53.637Z,12.20
2018-02-13T12:34:20.744Z,11.33
2018-02-13T12:36:47.350Z,9.50
2018-02-13T12:39:13.722Z,22.13
2018-02-13T12:41:40.135Z,9.17
2018-02-13T12:44:06.528Z,12.63
2018-02-13T12:46:33.712Z,23.57
2018-02-13T12:49:00.102Z,14.87
2018-02-13T12:51:27.215Z,10.17
2018-02-13T12:53:53.662Z,9.03
2018-02-13T12:56:20.023Z,15.53
2018-02-13T12:58:47.178Z,10.27
2018-02-13T13:01:13.654Z,10.63
2018-02-13T13:03:40.065Z,23.13
2018-02-13T13:06:06.454Z,8.60
2018-02-13T13:08:33.571Z,11.50
2018-02-13T13:10:59.949Z,14.27
2018-02-13T13:13:26.305Z,9.90
2018-02-13T13:15:52.729Z,4.83
2018-02-13T13:18:19.089Z,10.97
2018-02-13T13:20:45.447Z,11.13
2018-02-13T13:23:11.812Z,6.73
2018-02-13T13:25:38.187Z,6.07
2018-02-13T13:28:04.572Z,11.03
2018-02-13T13:30:30.970Z,10.10
2018-02-13T13:32:57.309Z,12.90
2018-02-13T13:35:23.736Z,7.40
2018-02-13T13:37:51.583Z,12.93
2018-02-13T13:40:17.948Z,9.30
2018-02-13T13:42:45.063Z,8.40
2018-02-13T13:45:11.466Z,17.63
2018-02-13T13:47:37.843Z,7.83
2018-02-13T13:50:04.211Z,7.70
2018-02-13T13:52:30.636Z,9.10
2018-02-13T13:54:56.999Z,11.83
2018-02-13T13:57:23.369Z,15.63
2018-02-13T13:59:49.734Z,17.50
2018-02-13T14:02:16.192Z,12.33
2018-02-13T14:04:42.619Z,5.00
2018-02-13T14:07:09.018Z,11.97
2018-02-13T14:09:36.194Z,8.03
2018-02-13T14:12:02.626Z,13.07
2018-02-13T14:14:29.005Z,7.63
2018-02-13T14:16:59.445Z,7.80
2018-02-13T14:19:25.891Z,55.77
2018-02-13T14:21:53.017Z,11.30
2018-02-13T14:24:19.388Z,9.03
2018-02-13T14:26:45.790Z,12.37
2018-02-13T14:29:12.930Z,10.30
2018-02-13T14:31:39.304Z,14.70
2018-02-13T14:34:05.683Z,15.13
2018-02-13T14:36:32.132Z,18.30
2018-02-13T14:38:58.498Z,16.50
2018-02-13T14:41:24.851Z,14.50
2018-02-13T14:43:51.202Z,14.43
2018-02-13T14:46:17.550Z,13.73
2018-02-13T14:48:43.907Z,17.23
2018-02-13T14:51:11.002Z,15.77
2018-02-13T14:53:37.371Z,19.63
2018-02-13T14:56:03.755Z,12.90
2018-02-13T14:58:30.116Z,14.90
2018-02-13T15:00:56.478Z,14.13
2018-02-13T15:03:23.748Z,14.10
2018-02-13T15:05:50.110Z,35.50
2018-02-13T15:08:16.462Z,34.43
2018-02-13T15:10:42.806Z,15.53
2018-02-13T15:13:09.198Z,9.90
2018-02-13T15:15:36.626Z,17.77
2018-02-13T15:18:18.652Z,16.07
2018-02-13T15:20:45.039Z,12.40
2018-02-13T15:23:12.146Z,11.67
2018-02-13T15:25:38.540Z,13.90
2018-02-13T15:28:04.948Z,14.50
2018-02-13T15:30:32.083Z,15.53
2018-02-13T15:32:58.497Z,10.43
2018-02-13T15:35:24.868Z,20.23
2018-02-13T15:37:52.030Z,19.20
2018-02-13T15:40:18.407Z,16.47
2018-02-13T15:42:44.787Z,14.17
2018-02-13T15:45:11.925Z,12.87
2018-02-13T15:47:38.315Z,14.10
2018-02-13T15:50:04.734Z,15.07
2018-02-13T15:52:31.078Z,14.53
2018-02-13T15:54:57.438Z,14.63
2018-02-13T15:57:23.810Z,19.77
2018-02-13T15:59:50.186Z,14.53
2018-02-13T16:02:16.571Z,12.67
2018-02-13T16:04:43.666Z,20.00
2018-02-13T16:07:10.024Z,16.20
2018-02-13T16:09:36.409Z,15.20
2018-02-13T16:12:02.810Z,15.33
2018-02-13T16:14:29.917Z,17.50
2018-02-13T16:16:56.314Z,12.43
2018-02-13T16:19:22.668Z,14.10
2018-02-13T16:21:49.056Z,14.37
2018-02-13T16:24:16.146Z,16.93
2018-02-13T16:26:42.504Z,14.90
2018-02-13T16:29:08.866Z,17.63
2018-02-13T16:31:35.226Z,19.80
2018-02-13T16:34:01.573Z,25.20
2018-02-13T16:36:27.968Z,13.20
2018-02-13T16:38:54.362Z,15.43
2018-02-13T16:41:20.724Z,13.60
2018-02-13T16:43:47.828Z,17.37
2018-02-13T16:46:14.229Z,17.43
2018-02-13T16:48:40.617Z,17.40
2018-02-13T16:51:07.713Z,22.80
2018-02-13T16:53:34.061Z,13.17
2018-02-13T16:56:00.432Z,18.73
2018-02-13T16:58:27.517Z,15.07
2018-02-13T17:00:54.769Z,14.07
2018-02-13T17:03:21.178Z,17.80
2018-02-13T17:05:48.309Z,18.90
2018-02-13T17:08:15.414Z,17.50
2018-02-13T17:10:41.773Z,15.23
2018-02-13T17:13:08.118Z,19.57
2018-02-13T17:15:35.223Z,18.07
2018-02-13T17:18:01.586Z,30.50
2018-02-13T17:20:27.979Z,20.53
2018-02-13T17:22:54.389Z,18.53
2018-02-13T17:25:20.730Z,18.13
2018-02-13T17:27:47.092Z,18.23
2018-02-13T17:30:13.467Z,22.13
2018-02-13T17:32:40.575Z,19.77
2018-02-13T17:35:06.932Z,16.50
2018-02-13T17:37:34.069Z,24.03
2018-02-13T17:40:00.508Z,23.97
2018-02-13T17:42:26.868Z,17.93
2018-02-13T17:44:53.963Z,18.93
2018-02-13T17:47:20.372Z,23.93
2018-02-13T17:49:46.743Z,19.50
2018-02-13T17:52:13.090Z,26.83
2018-02-13T17:54:40.186Z,19.70
2018-02-13T17:57:06.533Z,28.00
2018-02-13T17:59:32.876Z,27.33
2018-02-13T18:01:59.247Z,52.27
2018-02-13T18:04:26.379Z,28.83
2018-02-13T18:06:52.813Z,19.30
2018-02-13T18:09:19.908Z,24.73
2018-02-13T18:11:46.270Z,21.10
2018-02-13T18:14:12.683Z,25.27
2018-02-13T18:16:39.083Z,19.42
2018-02-13T18:19:05.457Z,25.42
2018-02-13T18:21:31.845Z,20.25
2018-02-13T18:23:58.214Z,36.42
2018-02-13T18:26:24.572Z,20.20
2018-02-13T18:28:50.973Z,28.98
2018-02-13T18:31:17.350Z,25.02
2018-02-13T18:33:44.457Z,31.67
2018-02-13T18:36:10.825Z,32.75
2018-02-13T18:38:37.204Z,28.48
2018-02-13T18:41:03.616Z,27.87
2018-02-13T18:43:30.763Z,22.02
2018-02-13T18:45:57.152Z,26.10
2018-02-13T18:48:23.530Z,30.77
2018-02-13T18:50:50.058Z,26.80
2018-02-13T18:53:16.454Z,28.08
2018-02-13T18:55:42.823Z,30.62
2018-02-13T18:58:09.222Z,30.65
2018-02-13T19:00:35.608Z,23.38
2018-02-13T19:03:01.953Z,22.58
2018-02-13T19:05:28.319Z,22.70
2018-02-13T19:07:54.679Z,25.23
2018-02-13T19:10:21.107Z,26.55
2018-02-13T19:12:47.471Z,29.10
2018-02-13T19:15:13.827Z,36.28
2018-02-13T19:17:40.177Z,30.33
2018-02-13T19:20:06.538Z,37.42
2018-02-13T19:22:32.902Z,33.90
2018-02-13T19:24:59.265Z,35.20
2018-02-13T19:27:25.636Z,33.30
2018-02-13T19:29:52.097Z,41.00
2018-02-13T19:32:18.498Z,36.03
2018-02-13T19:34:44.942Z,37.47
2018-02-13T19:37:11.369Z,35.97
2018-02-13T19:39:37.774Z,30.80
2018-02-13T19:42:05.070Z,33.25
2018-02-13T19:44:33.112Z,28.73
2018-02-13T19:47:00.204Z,30.50
2018-02-13T19:49:26.569Z,31.10
2018-02-13T19:51:53.004Z,26.05
2018-02-13T19:54:20.349Z,27.27
2018-02-13T19:56:46.705Z,34.90
2018-02-13T19:59:13.839Z,33.53
2018-02-13T20:01:40.937Z,31.73
2018-02-13T20:04:07.307Z,31.50
2018-02-13T20:06:33.668Z,40.92
2018-02-13T20:09:00.816Z,37.78
2018-02-13T20:11:27.208Z,37.72
2018-02-13T20:13:53.628Z,43.50
2018-02-13T20:16:20.027Z,37.17
2018-02-13T20:18:46.441Z,46.60
2018-02-13T20:21:13.541Z,47.62
2018-02-13T20:23:39.898Z,58.72
2018-02-13T20:26:06.275Z,49.38
2018-02-13T20:28:32.645Z,48.83
2018-02-13T20:30:59.044Z,49.95
2018-02-13T20:33:25.427Z,45.88
2018-02-13T20:35:51.795Z,47.25
2018-02-13T20:38:18.171Z,54.22
2018-02-13T20:40:46.053Z,46.47
2018-02-13T20:43:13.168Z,47.90
2018-02-13T20:45:39.530Z,42.08
2018-02-13T20:48:05.895Z,44.45
2018-02-13T20:50:32.263Z,42.95
2018-02-13T20:52:58.638Z,40.22
2018-02-13T20:55:25.845Z,56.58
2018-02-13T20:57:52.204Z,51.50
2018-02-13T21:00:18.683Z,43.33
2018-02-13T21:02:45.035Z,58.53
2018-02-13T21:05:11.417Z,42.40
2018-02-13T21:07:38.534Z,47.22
2018-02-13T21:10:04.895Z,44.97
2018-02-13T21:12:31.997Z,39.75
2018-02-13T21:14:58.358Z,46.63
2018-02-13T21:17:24.731Z,35.03
2018-02-13T21:19:51.089Z,42.72
2018-02-13T21:22:17.463Z,46.58
2018-02-13T21:24:43.830Z,38.40
2018-02-13T21:27:10.225Z,43.97
2018-02-13T21:29:36.585Z,41.05
2018-02-13T21:32:02.973Z,40.65
2018-02-13T21:34:29.322Z,40.53
2018-02-13T21:36:55.682Z,42.62
2018-02-13T21:39:22.090Z,41.47
2018-02-13T21:41:49.223Z,46.10
2018-02-13T21:44:17.085Z,37.70
2018-02-13T21:46:43.458Z,39.58
2018-02-13T21:49:09.825Z,47.10
2018-02-13T21:51:36.195Z,38.35
2018-02-13T21:54:02.562Z,44.05
2018-02-13T21:56:28.967Z,44.97
2018-02-13T21:58:56.174Z,35.38
2018-02-13T22:01:22.549Z,45.12
2018-02-13T22:03:49.732Z,38.92
2018-02-13T22:06:16.170Z,37.38
2018-02-13T22:08:42.532Z,38.53
2018-02-13T22:11:08.908Z,35.63
2018-02-13T22:13:35.272Z,38.70
2018-02-13T22:16:01.682Z,41.37
2018-02-13T22:18:28.059Z,44.08
2018-02-13T22:20:54.419Z,42.95
2018-02-13T22:23:21.539Z,48.38
2018-02-13T22:25:47.903Z,62.85
2018-02-13T22:28:15.000Z,47.65
2018-02-13T22:30:41.378Z,51.17
2018-02-13T22:33:08.491Z,40.92
2018-02-13T22:35:34.861Z,40.17
2018-02-13T22:38:02.805Z,44.38
2018-02-13T22:40:29.170Z,49.83
2018-02-13T22:42:55.550Z,46.50
2018-02-13T22:45:21.952Z,36.72
2018-02-13T22:47:48.335Z,32.85
2018-02-13T22:50:14.705Z,33.10
2018-02-13T22:52:41.107Z,30.83
2018-02-13T22:55:08.235Z,31.67
2018-02-13T22:57:34.617Z,33.47
2018-02-13T23:00:00.980Z,36.38
2018-02-13T23:02:27.362Z,29.23
2018-02-13T23:04:54.533Z,33.80
2018-02-13T23:07:20.911Z,28.55
2018-02-13T23:09:47.377Z,30.35
2018-02-13T23:12:13.797Z,32.45
2018-02-13T23:14:40.161Z,29.33
2018-02-13T23:17:06.522Z,29.03
2018-02-13T23:19:32.893Z,27.23
2018-02-13T23:21:59.252Z,29.73
2018-02-13T23:24:25.675Z,28.30
2018-02-13T23:26:52.102Z,28.45
2018-02-13T23:29:18.506Z,31.85
2018-02-13T23:31:45.631Z,30.77
2018-02-13T23:34:12.011Z,36.63
2018-02-13T23:36:39.114Z,32.23
2018-02-13T23:39:05.473Z,31.90
2018-02-13T23:41:31.830Z,25.53
2018-02-13T23:43:58.239Z,35.30
2018-02-13T23:46:24.610Z,33.95
2018-02-13T23:48:50.975Z,37.43
2018-02-13T23:51:17.343Z,30.33
2018-02-13T23:53:44.446Z,31.75
2018-02-13T23:56:11.543Z,40.43
2018-02-13T23:58:38.673Z,37.17
