createdAt,value
2023-02-18T00:04:33.327Z,0.50
2023-02-18T00:09:36.732Z,0.70
2023-02-18T00:14:41.357Z,1.00
2023-02-18T00:19:44.650Z,1.00
2023-02-18T00:24:47.922Z,0.85
2023-02-18T00:29:53.491Z,0.90
2023-02-18T00:34:57.109Z,0.85
2023-02-18T00:40:00.572Z,0.77
2023-02-18T00:45:05.872Z,0.80
2023-02-18T00:50:10.702Z,0.80
2023-02-18T00:55:14.010Z,0.95
2023-02-18T01:00:19.418Z,1.05
2023-02-18T01:05:22.938Z,0.63
2023-02-18T01:10:26.252Z,0.85
2023-02-18T01:15:31.078Z,1.00
2023-02-18T01:20:34.414Z,0.98
2023-02-18T01:25:38.459Z,0.65
2023-02-18T01:30:43.793Z,0.90
2023-02-18T01:35:47.468Z,1.25
2023-02-18T01:40:53.147Z,1.20
2023-02-18T01:46:15.439Z,0.32
2023-02-18T01:51:25.985Z,0.70
2023-02-18T01:56:34.853Z,1.00
2023-02-18T02:01:41.519Z,0.35
2023-02-18T02:06:44.845Z,0.60
2023-02-18T02:12:19.331Z,1.40
2023-02-18T02:17:43.226Z,1.80
2023-02-18T02:23:28.164Z,1.60
2023-02-18T02:28:51.861Z,1.30
2023-02-18T02:34:28.608Z,1.40
2023-02-18T02:39:39.217Z,0.90
2023-02-18T02:44:49.819Z,1.10
2023-02-18T02:50:03.366Z,0.95
2023-02-18T02:55:10.822Z,0.90
2023-02-18T03:00:19.817Z,0.90
2023-02-18T03:05:33.197Z,0.95
2023-02-18T03:10:59.556Z,0.98
2023-02-18T03:16:13.715Z,0.52
2023-02-18T03:21:23.224Z,0.90
2023-02-18T03:26:33.021Z,0.50
2023-02-18T03:31:39.578Z,0.57
2023-02-18T03:36:43.799Z,0.68
2023-02-18T03:41:51.194Z,0.70
2023-02-18T03:46:54.951Z,0.40
2023-02-18T03:51:58.310Z,0.75
2023-02-18T03:57:02.956Z,0.60
2023-02-18T04:02:06.310Z,0.32
2023-02-18T04:07:09.894Z,0.50
2023-02-18T04:12:14.557Z,0.40
2023-02-18T04:17:17.890Z,0.30
2023-02-18T04:22:21.170Z,0.50
2023-02-18T04:27:26.052Z,0.65
2023-02-18T04:32:29.685Z,0.50
2023-02-18T04:37:33.641Z,0.50
2023-02-18T04:42:38.437Z,0.38
2023-02-18T04:47:41.741Z,0.55
2023-02-18T04:52:45.097Z,0.57
2023-02-18T04:57:49.807Z,0.38
2023-02-18T05:02:53.143Z,0.60
2023-02-18T05:07:56.439Z,0.82
2023-02-18T05:13:01.161Z,0.90
2023-02-18T05:18:04.510Z,0.40
2023-02-18T05:23:07.824Z,0.82
2023-02-18T05:28:12.741Z,1.35
2023-02-18T05:33:16.141Z,0.80
2023-02-18T05:38:19.443Z,1.10
2023-02-18T05:43:24.126Z,1.40
2023-02-18T05:48:27.462Z,0.90
2023-02-18T05:53:30.754Z,1.10
2023-02-18T05:58:35.414Z,1.15
2023-02-18T06:03:38.751Z,1.35
2023-02-18T06:08:42.065Z,0.63
2023-02-18T06:13:46.836Z,0.40
2023-02-18T06:18:50.188Z,0.45
2023-02-18T06:23:53.534Z,0.70
2023-02-18T06:28:58.232Z,0.38
2023-02-18T06:34:01.536Z,0.60
2023-02-18T06:39:05.891Z,1.00
2023-02-18T06:44:11.376Z,0.95
2023-02-18T06:49:14.684Z,1.20
2023-02-18T06:54:17.961Z,1.55
2023-02-18T06:59:22.670Z,1.73
2023-02-18T07:04:26.504Z,1.00
2023-02-18T07:09:29.975Z,1.83
2023-02-18T07:14:34.641Z,1.63
2023-02-18T07:19:37.955Z,1.27
2023-02-18T07:24:41.368Z,0.98
2023-02-18T07:29:46.159Z,1.05
2023-02-18T07:34:49.448Z,0.80
2023-02-18T07:39:52.673Z,0.93
2023-02-18T07:44:57.329Z,0.85
2023-02-18T07:50:00.587Z,0.47
2023-02-18T07:55:03.880Z,0.75
2023-02-18T08:00:11.872Z,0.47
2023-02-18T08:05:18.188Z,0.88
2023-02-18T08:10:21.758Z,0.35
2023-02-18T08:15:26.440Z,0.88
2023-02-18T08:20:30.785Z,0.73
2023-02-18T08:25:34.735Z,0.60
2023-02-18T08:30:39.609Z,0.55
2023-02-18T08:35:43.470Z,0.80
2023-02-18T08:40:46.981Z,0.50
2023-02-18T08:45:51.802Z,0.70
2023-02-18T08:50:55.112Z,0.55
2023-02-18T08:56:00.727Z,1.10
2023-02-18T09:01:07.061Z,0.70
2023-02-18T09:06:12.233Z,0.90
2023-02-18T09:11:16.141Z,0.60
2023-02-18T09:16:20.999Z,0.52
2023-02-18T09:21:24.824Z,0.73
2023-02-18T09:26:28.262Z,0.80
2023-02-18T09:31:33.362Z,0.70
2023-02-18T09:36:36.712Z,0.77
2023-02-18T09:41:43.941Z,0.35
2023-02-18T09:46:53.482Z,0.38
2023-02-18T09:51:58.435Z,0.77
2023-02-18T09:57:02.517Z,0.52
2023-02-18T10:02:13.742Z,0.88
2023-02-18T10:07:27.419Z,0.22
2023-02-18T10:12:35.071Z,0.80
2023-02-18T10:17:39.972Z,0.65
2023-02-18T10:22:44.534Z,0.82
2023-02-18T10:27:49.273Z,0.80
2023-02-18T10:33:01.893Z,0.75
2023-02-18T10:38:16.619Z,0.50
2023-02-18T10:43:27.186Z,0.77
2023-02-18T10:48:49.231Z,0.35
2023-02-18T10:53:54.295Z,1.42
2023-02-18T10:59:12.236Z,0.52
2023-02-18T11:04:19.847Z,0.52
2023-02-18T11:09:29.895Z,0.80
2023-02-18T11:14:44.339Z,0.10
2023-02-18T11:19:56.218Z,0.90
2023-02-18T11:25:01.323Z,0.90
2023-02-18T11:30:08.484Z,0.40
2023-02-18T11:35:21.500Z,1.00
2023-02-18T11:40:27.155Z,1.00
2023-02-18T11:45:33.517Z,0.57
2023-02-18T11:50:38.147Z,0.50
2023-02-18T11:56:00.823Z,0.60
2023-02-18T12:01:06.432Z,0.65
2023-02-18T12:06:16.648Z,0.90
2023-02-18T12:11:33.067Z,0.82
2023-02-18T12:16:47.082Z,0.60
2023-02-18T12:22:00.416Z,0.50
2023-02-18T12:27:13.514Z,0.52
2023-02-18T12:32:31.864Z,0.30
2023-02-18T12:38:07.964Z,0.40
2023-02-18T12:43:21.639Z,0.45
2023-02-18T12:48:54.214Z,0.45
2023-02-18T12:54:14.406Z,0.32
2023-02-18T12:59:38.036Z,0.30
2023-02-18T13:04:55.305Z,0.38
2023-02-18T13:10:34.755Z,0.43
2023-02-18T13:15:43.182Z,0.20
2023-02-18T13:20:51.184Z,0.57
2023-02-18T13:26:01.037Z,0.30
2023-02-18T13:31:29.160Z,0.40
2023-02-18T13:36:51.900Z,0.40
2023-02-18T13:42:25.706Z,0.50
2023-02-18T13:47:40.900Z,0.25
2023-02-18T13:52:44.988Z,0.60
2023-02-18T13:57:49.572Z,0.30
2023-02-18T14:03:02.068Z,0.10
2023-02-18T14:08:13.717Z,0.40
2023-02-18T14:13:25.656Z,0.50
2023-02-18T14:18:37.052Z,0.35
2023-02-18T14:23:58.814Z,0.35
2023-02-18T14:29:09.865Z,0.40
2023-02-18T14:34:46.181Z,0.40
2023-02-18T14:39:58.871Z,0.50
2023-02-18T14:45:12.428Z,0.30
2023-02-18T14:50:19.148Z,0.60
2023-02-18T14:55:27.493Z,0.30
2023-02-18T15:00:36.074Z,0.90
2023-02-18T15:05:45.981Z,0.20
2023-02-18T15:10:53.438Z,0.73
2023-02-18T15:15:59.205Z,0.80
2023-02-18T15:21:05.872Z,1.00
2023-02-18T15:26:14.109Z,0.60
2023-02-18T15:31:18.353Z,0.85
2023-02-18T15:36:23.353Z,0.85
2023-02-18T15:41:26.912Z,1.10
2023-02-18T15:46:30.900Z,0.25
2023-02-18T15:51:35.771Z,0.80
2023-02-18T15:56:42.619Z,1.00
2023-02-18T16:01:50.961Z,0.30
2023-02-18T16:06:56.664Z,0.77
2023-02-18T16:12:03.536Z,0.75
2023-02-18T16:17:11.532Z,0.75
2023-02-18T16:22:27.297Z,2.67
2023-02-18T16:27:34.731Z,1.00
2023-02-18T16:32:37.992Z,2.55
2023-02-18T16:37:45.333Z,1.20
2023-02-18T16:42:48.608Z,2.08
2023-02-18T16:47:51.882Z,3.37
2023-02-18T16:52:56.496Z,2.00
2023-02-18T16:57:59.828Z,2.42
2023-02-18T17:03:03.471Z,2.60
2023-02-18T17:08:18.631Z,1.40
2023-02-18T17:13:24.655Z,1.17
2023-02-18T17:18:28.187Z,1.50
2023-02-18T17:23:32.888Z,1.80
2023-02-18T17:28:36.112Z,2.65
2023-02-18T17:33:40.274Z,2.15
2023-02-18T17:38:44.944Z,3.20
2023-02-18T17:43:48.196Z,3.75
2023-02-18T17:48:51.451Z,10.25
2023-02-18T17:53:56.397Z,2.83
2023-02-18T17:58:59.653Z,3.55
2023-02-18T18:04:02.943Z,4.10
2023-02-18T18:09:07.631Z,2.97
2023-02-18T18:14:12.689Z,3.13
2023-02-18T18:19:15.902Z,3.45
2023-02-18T18:24:20.521Z,2.17
2023-02-18T18:29:23.792Z,1.98
2023-02-18T18:34:27.124Z,2.28
2023-02-18T18:39:31.741Z,2.10
2023-02-18T18:44:35.030Z,2.00
2023-02-18T18:49:38.992Z,2.50
2023-02-18T18:54:43.796Z,2.05
2023-02-18T18:59:47.038Z,2.17
2023-02-18T19:04:50.297Z,2.45
2023-02-18T19:09:54.929Z,3.10
2023-02-18T19:14:58.351Z,4.72
2023-02-18T19:20:01.779Z,3.63
2023-02-18T19:25:07.941Z,3.75
2023-02-18T19:30:14.539Z,3.83
2023-02-18T19:35:19.072Z,2.58
2023-02-18T19:40:27.260Z,1.33
2023-02-18T19:45:31.040Z,2.00
2023-02-18T19:50:35.277Z,2.78
2023-02-18T19:55:40.539Z,1.70
2023-02-18T20:00:44.683Z,1.70
2023-02-18T20:05:48.010Z,1.58
2023-02-18T20:10:58.886Z,1.55
2023-02-18T20:16:02.250Z,1.52
2023-02-18T20:21:06.068Z,1.52
2023-02-18T20:26:11.796Z,0.98
2023-02-18T20:31:16.066Z,1.40
2023-02-18T20:36:19.725Z,0.52
2023-02-18T20:41:24.615Z,1.00
2023-02-18T20:46:27.976Z,1.02
2023-02-18T20:51:31.259Z,0.90
2023-02-18T20:56:38.135Z,1.50
2023-02-18T21:01:42.078Z,1.25
2023-02-18T21:06:46.557Z,0.70
2023-02-18T21:11:51.218Z,1.38
2023-02-18T21:16:54.581Z,0.93
2023-02-18T21:21:58.067Z,1.00
2023-02-18T21:27:02.725Z,0.68
2023-02-18T21:32:07.656Z,1.38
2023-02-18T21:37:10.984Z,1.58
2023-02-18T21:42:15.666Z,0.90
2023-02-18T21:47:18.992Z,1.15
2023-02-18T21:52:22.500Z,1.25
2023-02-18T21:57:27.612Z,1.00
2023-02-18T22:02:32.770Z,1.30
2023-02-18T22:07:36.681Z,1.30
2023-02-18T22:12:41.394Z,0.98
2023-02-18T22:17:44.656Z,1.27
2023-02-18T22:22:47.953Z,1.50
2023-02-18T22:27:52.641Z,2.13
2023-02-18T22:32:55.893Z,1.88
2023-02-18T22:37:59.826Z,1.63
2023-02-18T22:43:04.498Z,1.52
2023-02-18T22:48:07.792Z,1.70
2023-02-18T22:53:11.065Z,2.00
2023-02-18T22:58:15.735Z,1.67
2023-02-18T23:03:19.019Z,1.38
2023-02-18T23:08:22.371Z,1.70
2023-02-18T23:13:27.013Z,1.80
2023-02-18T23:18:35.554Z,2.05
2023-02-18T23:23:39.052Z,2.00
2023-02-18T23:28:49.478Z,2.30
2023-02-18T23:33:56.120Z,2.60
2023-02-18T23:39:01.288Z,2.90
2023-02-18T23:44:07.157Z,2.33
2023-02-18T23:49:12.345Z,1.98
2023-02-18T23:54:15.799Z,2.25
2023-02-18T23:59:20.673Z,1.92
