createdAt,value
2019-01-31T00:00:29.640Z,0.70
2019-01-31T00:03:24.169Z,0.70
2019-01-31T00:06:21.853Z,0.70
2019-01-31T00:09:31.547Z,0.70
2019-01-31T00:12:41.147Z,0.70
2019-01-31T00:15:32.695Z,0.80
2019-01-31T00:18:38.752Z,0.80
2019-01-31T00:21:33.161Z,0.80
2019-01-31T00:24:24.902Z,0.80
2019-01-31T00:27:19.603Z,0.90
2019-01-31T00:30:25.935Z,0.90
2019-01-31T00:33:17.401Z,0.90
2019-01-31T00:36:12.266Z,1.00
2019-01-31T00:39:13.174Z,1.00
2019-01-31T00:42:19.853Z,1.00
2019-01-31T00:45:14.241Z,1.00
2019-01-31T00:48:09.292Z,1.00
2019-01-31T00:51:06.568Z,0.90
2019-01-31T00:54:10.211Z,0.90
2019-01-31T00:57:01.443Z,0.90
2019-01-31T00:59:52.658Z,0.90
2019-01-31T01:02:47.392Z,0.90
2019-01-31T01:05:42.036Z,0.90
2019-01-31T01:08:31.004Z,0.90
2019-01-31T01:11:22.146Z,0.90
2019-01-31T01:14:13.958Z,0.90
2019-01-31T01:17:17.756Z,0.90
2019-01-31T01:20:24.619Z,0.80
2019-01-31T01:23:19.382Z,0.80
2019-01-31T01:26:10.975Z,0.90
2019-01-31T01:29:11.532Z,0.80
2019-01-31T01:32:12.338Z,0.80
2019-01-31T02:27:36.210Z,0.80
2019-01-31T02:30:27.708Z,0.80
2019-01-31T02:33:44.935Z,0.90
2019-01-31T02:36:48.657Z,0.90
2019-01-31T02:39:43.543Z,0.90
2019-01-31T02:42:34.945Z,1.00
2019-01-31T02:45:26.477Z,1.00
2019-01-31T02:48:15.018Z,1.00
2019-01-31T02:51:09.515Z,1.00
2019-01-31T02:54:09.575Z,1.00
2019-01-31T02:57:16.425Z,0.90
2019-01-31T03:00:27.914Z,0.90
2019-01-31T03:03:19.802Z,0.80
2019-01-31T03:06:28.110Z,0.80
2019-01-31T03:09:16.766Z,0.80
2019-01-31T03:12:05.497Z,0.70
2019-01-31T03:14:57.089Z,0.70
2019-01-31T03:17:48.791Z,0.70
2019-01-31T03:20:55.422Z,0.60
2019-01-31T03:23:56.077Z,0.60
2019-01-31T03:26:50.791Z,0.60
2019-01-31T03:30:02.145Z,0.60
2019-01-31T03:32:59.573Z,0.50
2019-01-31T03:35:50.952Z,0.40
2019-01-31T03:38:39.345Z,0.40
2019-01-31T03:41:37.076Z,0.30
2019-01-31T03:44:37.306Z,0.10
2019-01-31T03:47:37.857Z,0.00
2019-01-31T03:50:26.491Z,-0.10
2019-01-31T03:53:29.902Z,-0.20
2019-01-31T03:56:18.633Z,-0.40
2019-01-31T03:59:16.030Z,-0.50
2019-01-31T04:02:16.333Z,-0.60
2019-01-31T04:05:10.790Z,-0.70
2019-01-31T04:07:55.682Z,-0.80
2019-01-31T04:10:40.317Z,-0.80
2019-01-31T04:13:25.358Z,-0.90
2019-01-31T04:16:09.831Z,-0.90
2019-01-31T04:18:54.812Z,-0.90
2019-01-31T04:21:39.388Z,-1.00
2019-01-31T04:24:23.949Z,-1.00
2019-01-31T04:27:08.566Z,-1.10
2019-01-31T04:29:53.136Z,-1.10
2019-01-31T04:32:37.786Z,-1.20
2019-01-31T04:35:22.108Z,-1.20
2019-01-31T04:38:06.907Z,-1.20
2019-01-31T04:40:51.820Z,-1.30
2019-01-31T04:43:36.345Z,-1.30
2019-01-31T04:46:21.376Z,-1.30
2019-01-31T04:49:06.087Z,-1.40
2019-01-31T04:51:50.402Z,-1.40
2019-01-31T04:54:35.232Z,-1.50
2019-01-31T04:57:19.924Z,-1.50
2019-01-31T05:00:08.756Z,-1.50
2019-01-31T05:02:53.503Z,-1.50
2019-01-31T05:05:38.196Z,-1.50
2019-01-31T05:08:23.356Z,-1.50
2019-01-31T05:11:07.890Z,-1.50
2019-01-31T05:13:52.523Z,-1.60
2019-01-31T05:16:37.131Z,-1.70
2019-01-31T05:19:21.749Z,-1.70
2019-01-31T05:22:06.751Z,-1.60
2019-01-31T05:24:51.177Z,-1.50
2019-01-31T05:27:35.771Z,-1.50
2019-01-31T05:30:20.428Z,-1.50
2019-01-31T05:33:05.046Z,-1.50
2019-01-31T05:35:50.015Z,-1.50
2019-01-31T05:38:34.713Z,-1.40
2019-01-31T05:41:19.683Z,-1.50
2019-01-31T05:44:05.004Z,-1.40
2019-01-31T05:46:49.981Z,-1.50
2019-01-31T05:49:34.573Z,-1.50
2019-01-31T05:52:19.136Z,-1.50
2019-01-31T05:55:05.169Z,-1.60
2019-01-31T05:57:50.165Z,-1.70
2019-01-31T06:00:36.535Z,-1.70
2019-01-31T06:03:21.496Z,-1.70
2019-01-31T06:06:06.154Z,-1.70
2019-01-31T06:08:51.349Z,-1.80
2019-01-31T06:11:36.044Z,-1.80
2019-01-31T06:14:20.819Z,-1.80
2019-01-31T06:17:05.505Z,-1.80
2019-01-31T06:19:50.475Z,-1.90
2019-01-31T06:22:35.175Z,-1.90
2019-01-31T06:25:20.073Z,-2.00
2019-01-31T06:28:05.255Z,-2.00
2019-01-31T06:30:50.334Z,-2.00
2019-01-31T06:33:35.229Z,-2.00
2019-01-31T06:36:20.002Z,-1.90
2019-01-31T06:39:06.785Z,-1.90
2019-01-31T06:41:51.480Z,-2.00
2019-01-31T06:44:36.000Z,-1.90
2019-01-31T06:47:20.592Z,-1.90
2019-01-31T06:50:06.452Z,-1.90
2019-01-31T06:52:51.282Z,-1.90
2019-01-31T06:55:36.336Z,-1.90
2019-01-31T06:58:20.931Z,-1.90
2019-01-31T07:01:05.367Z,-2.00
2019-01-31T07:03:49.977Z,-2.00
2019-01-31T07:06:34.501Z,-2.00
2019-01-31T07:09:19.986Z,-2.00
2019-01-31T07:12:05.173Z,-2.10
2019-01-31T07:14:49.606Z,-2.20
2019-01-31T07:17:34.235Z,-2.30
2019-01-31T07:20:18.808Z,-2.20
2019-01-31T07:23:03.515Z,-2.20
2019-01-31T07:25:48.013Z,-2.20
2019-01-31T07:28:32.695Z,-2.10
2019-01-31T07:31:17.516Z,-2.10
2019-01-31T07:34:02.261Z,-2.00
2019-01-31T07:36:47.371Z,-2.00
2019-01-31T07:39:32.199Z,-1.90
2019-01-31T07:42:17.336Z,-1.90
2019-01-31T07:45:02.437Z,-1.80
2019-01-31T07:47:47.070Z,-1.80
2019-01-31T07:50:31.630Z,-1.70
2019-01-31T07:53:16.170Z,-1.60
2019-01-31T07:56:01.136Z,-1.60
2019-01-31T07:58:45.690Z,-1.50
2019-01-31T08:01:30.311Z,-1.40
2019-01-31T08:04:15.202Z,-1.30
2019-01-31T08:06:59.852Z,-1.20
2019-01-31T08:09:44.289Z,-1.10
2019-01-31T08:12:29.479Z,-1.10
2019-01-31T08:15:18.373Z,-1.00
2019-01-31T08:18:03.903Z,-1.00
2019-01-31T08:20:49.086Z,-0.90
2019-01-31T08:23:33.994Z,-0.80
2019-01-31T08:26:18.844Z,-0.70
2019-01-31T08:29:03.404Z,-0.50
2019-01-31T08:31:48.266Z,-0.40
2019-01-31T08:34:33.144Z,-0.30
2019-01-31T08:37:18.066Z,-0.30
2019-01-31T08:40:05.441Z,-0.30
2019-01-31T08:42:50.232Z,-0.20
2019-01-31T08:45:34.872Z,-0.20
2019-01-31T08:48:20.184Z,-0.20
2019-01-31T08:51:05.217Z,-0.20
2019-01-31T08:53:50.344Z,-0.30
2019-01-31T08:56:35.541Z,-0.30
2019-01-31T08:59:20.364Z,-0.30
2019-01-31T09:02:05.664Z,-0.30
2019-01-31T09:04:50.739Z,-0.20
2019-01-31T09:13:15.186Z,0.20
2019-01-31T09:16:00.066Z,0.30
2019-01-31T09:18:44.405Z,0.50
2019-01-31T09:21:32.755Z,0.50
2019-01-31T09:24:33.312Z,0.60
2019-01-31T09:27:38.545Z,0.60
2019-01-31T09:30:32.799Z,0.60
2019-01-31T09:33:30.361Z,0.50
2019-01-31T09:36:50.676Z,0.50
2019-01-31T09:39:51.516Z,0.50
2019-01-31T09:42:49.157Z,0.50
2019-01-31T09:45:43.931Z,0.60
2019-01-31T09:48:52.307Z,0.60
2019-01-31T09:51:43.571Z,0.70
2019-01-31T09:54:34.830Z,0.70
2019-01-31T09:57:29.074Z,0.60
2019-01-31T10:00:27.093Z,0.60
2019-01-31T10:03:10.891Z,0.70
2019-01-31T10:06:34.349Z,0.70
2019-01-31T10:09:25.906Z,0.70
2019-01-31T10:12:17.532Z,0.80
2019-01-31T10:15:27.442Z,0.90
2019-01-31T10:18:42.928Z,0.90
2019-01-31T10:21:47.926Z,1.10
2019-01-31T10:25:00.505Z,1.10
2019-01-31T10:27:57.726Z,1.10
2019-01-31T10:30:55.289Z,0.90
2019-01-31T10:33:59.096Z,0.90
2019-01-31T10:37:07.279Z,0.90
2019-01-31T10:40:07.789Z,0.90
2019-01-31T10:43:25.068Z,1.00
2019-01-31T10:46:13.830Z,0.90
2019-01-31T10:49:11.344Z,0.90
2019-01-31T10:52:02.763Z,1.00
2019-01-31T10:55:10.834Z,1.10
2019-01-31T10:58:01.859Z,1.30
2019-01-31T11:01:09.324Z,1.40
2019-01-31T11:04:03.260Z,1.40
2019-01-31T11:07:09.703Z,1.30
2019-01-31T11:09:58.299Z,1.30
2019-01-31T11:13:00.630Z,1.40
2019-01-31T11:16:14.389Z,1.40
2019-01-31T11:19:12.716Z,1.50
2019-01-31T11:22:10.226Z,1.60
2019-01-31T11:25:18.638Z,1.60
2019-01-31T11:28:16.372Z,1.70
2019-01-31T11:31:20.180Z,1.90
2019-01-31T11:34:33.152Z,2.00
2019-01-31T11:37:23.511Z,1.80
2019-01-31T11:40:15.179Z,2.00
2019-01-31T11:43:23.498Z,2.10
2019-01-31T11:46:17.606Z,2.10
2019-01-31T11:49:27.208Z,2.30
2019-01-31T11:52:24.683Z,2.40
2019-01-31T11:55:25.583Z,2.70
2019-01-31T11:58:14.195Z,2.80
2019-01-31T12:00:59.109Z,2.70
2019-01-31T12:03:44.709Z,2.90
2019-01-31T12:06:29.254Z,2.90
2019-01-31T12:09:14.214Z,3.00
2019-01-31T12:11:58.964Z,3.00
2019-01-31T12:14:43.753Z,3.00
2019-01-31T12:17:28.726Z,2.90
2019-01-31T12:20:15.173Z,2.90
2019-01-31T12:22:59.896Z,2.90
2019-01-31T12:25:44.879Z,2.90
2019-01-31T12:28:29.733Z,3.00
2019-01-31T12:31:14.679Z,3.10
2019-01-31T12:33:59.716Z,3.20
2019-01-31T12:36:44.734Z,3.30
2019-01-31T12:39:29.815Z,3.30
2019-01-31T12:42:15.090Z,3.40
2019-01-31T12:45:00.323Z,3.50
2019-01-31T12:47:45.396Z,3.70
2019-01-31T12:50:30.530Z,3.80
2019-01-31T12:53:15.535Z,4.20
2019-01-31T12:56:00.464Z,4.60
2019-01-31T12:58:45.116Z,4.80
2019-01-31T13:01:30.228Z,5.00
2019-01-31T13:04:15.237Z,5.10
2019-01-31T13:07:00.494Z,5.30
2019-01-31T13:09:45.545Z,5.40
2019-01-31T13:12:30.826Z,5.40
2019-01-31T13:15:16.005Z,5.50
2019-01-31T13:18:00.888Z,5.40
2019-01-31T13:20:45.889Z,5.40
2019-01-31T13:23:30.901Z,5.40
2019-01-31T13:26:15.519Z,5.30
2019-01-31T13:29:00.409Z,5.10
2019-01-31T13:31:45.148Z,4.90
2019-01-31T13:34:30.319Z,4.80
2019-01-31T13:37:15.083Z,4.80
2019-01-31T13:40:00.134Z,4.80
2019-01-31T13:42:45.454Z,4.80
2019-01-31T13:45:31.964Z,4.80
2019-01-31T13:48:17.059Z,4.70
2019-01-31T13:51:05.139Z,4.70
2019-01-31T13:53:50.221Z,4.80
2019-01-31T13:56:45.209Z,5.20
2019-01-31T13:59:21.866Z,5.70
2019-01-31T14:02:09.264Z,6.20
2019-01-31T14:04:53.448Z,6.60
2019-01-31T14:07:38.550Z,6.90
2019-01-31T14:10:24.565Z,6.90
2019-01-31T14:13:11.553Z,6.70
2019-01-31T14:15:56.458Z,6.60
2019-01-31T14:18:41.172Z,6.20
2019-01-31T14:21:25.639Z,5.70
2019-01-31T14:24:10.418Z,5.30
2019-01-31T14:26:55.612Z,5.00
2019-01-31T14:29:40.709Z,4.90
2019-01-31T14:32:26.365Z,4.80
2019-01-31T14:35:11.023Z,4.60
2019-01-31T14:37:56.199Z,4.50
2019-01-31T14:40:41.108Z,4.40
2019-01-31T14:43:26.204Z,4.30
2019-01-31T14:46:11.314Z,4.30
2019-01-31T14:48:56.274Z,4.20
2019-01-31T14:51:41.343Z,4.10
2019-01-31T14:54:26.348Z,4.10
2019-01-31T14:57:11.884Z,4.00
2019-01-31T14:59:56.520Z,4.00
2019-01-31T15:02:41.637Z,3.90
2019-01-31T15:05:26.550Z,3.90
2019-01-31T15:08:11.799Z,3.80
2019-01-31T15:10:56.829Z,3.90
2019-01-31T15:13:41.732Z,3.90
2019-01-31T15:16:27.179Z,4.00
2019-01-31T15:19:12.205Z,4.00
2019-01-31T15:21:57.180Z,4.10
2019-01-31T15:24:41.835Z,4.10
2019-01-31T15:27:26.767Z,4.10
2019-01-31T15:30:21.302Z,4.10
2019-01-31T15:33:09.023Z,3.90
2019-01-31T15:35:53.948Z,3.90
2019-01-31T15:38:38.941Z,3.90
2019-01-31T15:41:23.863Z,3.80
2019-01-31T15:44:09.038Z,3.80
2019-01-31T15:46:54.119Z,3.70
2019-01-31T15:49:39.204Z,3.70
2019-01-31T15:52:23.988Z,3.60
2019-01-31T15:55:11.864Z,3.60
2019-01-31T15:57:56.727Z,3.60
2019-01-31T16:00:44.799Z,3.50
2019-01-31T16:03:30.134Z,3.40
2019-01-31T16:06:15.239Z,3.40
2019-01-31T16:09:00.134Z,3.30
2019-01-31T16:11:45.133Z,3.30
2019-01-31T16:14:30.478Z,3.20
2019-01-31T16:17:18.410Z,3.20
2019-01-31T16:20:03.686Z,3.10
2019-01-31T16:22:48.620Z,3.10
2019-01-31T16:25:33.620Z,3.10
2019-01-31T16:28:18.674Z,3.10
2019-01-31T16:31:03.963Z,3.10
2019-01-31T16:33:49.044Z,3.10
2019-01-31T16:36:34.008Z,3.00
2019-01-31T16:39:19.011Z,3.00
2019-01-31T16:42:04.227Z,3.00
2019-01-31T16:44:49.213Z,2.90
2019-01-31T16:47:34.339Z,2.90
2019-01-31T16:50:20.793Z,2.80
2019-01-31T16:53:05.661Z,2.80
2019-01-31T16:55:50.614Z,2.80
2019-01-31T16:58:35.823Z,2.80
2019-01-31T17:01:20.642Z,2.80
2019-01-31T17:04:05.691Z,2.80
2019-01-31T17:06:50.893Z,2.80
2019-01-31T17:09:35.923Z,2.70
2019-01-31T17:12:21.133Z,2.70
2019-01-31T17:15:17.513Z,2.70
2019-01-31T17:17:56.157Z,2.80
2019-01-31T17:20:41.161Z,2.80
2019-01-31T17:23:25.899Z,2.80
2019-01-31T17:26:11.020Z,2.80
2019-01-31T17:28:56.139Z,2.80
2019-01-31T17:31:41.200Z,2.80
2019-01-31T17:34:26.356Z,2.80
2019-01-31T17:37:11.321Z,2.70
2019-01-31T17:39:56.492Z,2.70
2019-01-31T17:42:41.502Z,2.70
2019-01-31T17:45:30.441Z,2.70
2019-01-31T17:48:15.357Z,2.70
2019-01-31T17:51:00.820Z,2.70
2019-01-31T17:53:45.973Z,2.60
2019-01-31T17:56:30.919Z,2.60
2019-01-31T17:59:16.023Z,2.50
2019-01-31T18:02:01.965Z,2.50
2019-01-31T18:04:46.855Z,2.50
2019-01-31T18:07:32.029Z,2.50
2019-01-31T18:10:22.151Z,2.50
2019-01-31T18:13:07.198Z,2.50
2019-01-31T18:15:52.254Z,2.40
2019-01-31T18:18:37.381Z,2.40
2019-01-31T18:21:22.485Z,2.40
2019-01-31T18:24:07.365Z,2.50
2019-01-31T18:26:52.353Z,2.50
2019-01-31T18:29:37.570Z,2.40
2019-01-31T18:32:22.467Z,2.30
2019-01-31T18:35:09.290Z,2.20
2019-01-31T18:37:54.324Z,2.20
2019-01-31T18:40:39.472Z,2.20
2019-01-31T18:43:24.463Z,2.10
2019-01-31T18:46:09.644Z,2.10
2019-01-31T18:48:54.601Z,2.00
2019-01-31T18:51:39.655Z,2.00
2019-01-31T18:54:25.122Z,2.00
2019-01-31T18:57:12.740Z,1.90
2019-01-31T18:59:56.920Z,1.90
2019-01-31T19:02:41.899Z,1.90
2019-01-31T19:05:27.099Z,1.90
2019-01-31T19:08:12.146Z,1.80
2019-01-31T19:10:57.198Z,1.80
2019-01-31T19:13:42.320Z,1.80
2019-01-31T19:16:27.426Z,1.80
2019-01-31T19:19:12.358Z,1.80
2019-01-31T19:21:57.191Z,1.90
2019-01-31T19:24:42.687Z,1.90
2019-01-31T19:27:27.868Z,1.90
2019-01-31T19:30:16.633Z,1.90
2019-01-31T19:33:01.587Z,1.90
2019-01-31T19:35:46.939Z,1.90
2019-01-31T19:38:31.685Z,1.90
2019-01-31T19:41:16.485Z,1.90
2019-01-31T19:44:01.254Z,1.90
2019-01-31T19:46:46.552Z,1.90
2019-01-31T19:49:31.515Z,1.90
2019-01-31T19:52:16.242Z,1.90
2019-01-31T19:55:01.229Z,1.90
2019-01-31T19:57:46.859Z,1.90
2019-01-31T20:00:32.049Z,1.90
2019-01-31T20:03:17.084Z,1.90
2019-01-31T20:06:02.390Z,1.90
2019-01-31T20:08:47.337Z,2.00
2019-01-31T20:11:32.430Z,1.90
2019-01-31T20:14:17.453Z,1.90
2019-01-31T20:17:03.017Z,1.90
2019-01-31T20:19:48.288Z,1.90
2019-01-31T20:22:33.457Z,1.90
2019-01-31T20:25:19.200Z,1.80
2019-01-31T20:28:07.298Z,1.90
2019-01-31T20:30:52.206Z,1.90
2019-01-31T20:33:37.418Z,1.90
2019-01-31T20:36:22.472Z,1.90
2019-01-31T20:39:08.711Z,1.90
2019-01-31T20:41:54.674Z,1.90
2019-01-31T20:44:39.350Z,1.80
2019-01-31T20:47:24.630Z,1.80
2019-01-31T20:50:15.593Z,1.70
2019-01-31T20:53:00.494Z,1.60
2019-01-31T20:55:45.663Z,1.50
2019-01-31T20:58:30.514Z,1.30
2019-01-31T21:01:15.465Z,1.20
2019-01-31T21:04:00.249Z,1.10
2019-01-31T21:06:45.481Z,1.00
2019-01-31T21:09:30.393Z,0.90
2019-01-31T21:12:15.598Z,0.80
2019-01-31T21:15:00.745Z,0.80
2019-01-31T21:17:45.843Z,0.70
2019-01-31T21:20:31.009Z,0.70
2019-01-31T21:23:16.019Z,0.60
2019-01-31T21:26:02.051Z,0.60
2019-01-31T21:28:47.082Z,0.50
2019-01-31T21:31:32.497Z,0.40
2019-01-31T21:34:17.436Z,0.40
2019-01-31T21:37:04.585Z,0.30
2019-01-31T21:39:48.692Z,0.30
2019-01-31T21:42:33.608Z,0.20
2019-01-31T21:45:20.517Z,0.10
2019-01-31T21:48:05.727Z,0.10
2019-01-31T21:50:50.743Z,0.00
2019-01-31T21:53:36.624Z,0.00
2019-01-31T21:56:21.358Z,-0.10
2019-01-31T21:59:08.858Z,-0.20
2019-01-31T22:01:52.874Z,-0.20
2019-01-31T22:04:37.714Z,-0.20
2019-01-31T22:07:22.604Z,-0.30
2019-01-31T22:10:10.289Z,-0.30
2019-01-31T22:12:55.243Z,-0.30
2019-01-31T22:15:40.304Z,-0.30
2019-01-31T22:18:25.046Z,-0.40
2019-01-31T22:21:09.788Z,-0.40
2019-01-31T22:23:54.362Z,-0.40
2019-01-31T22:26:39.149Z,-0.50
2019-01-31T22:29:24.188Z,-0.50
2019-01-31T22:32:09.187Z,-0.50
2019-01-31T22:34:54.199Z,-0.50
2019-01-31T22:37:39.097Z,-0.50
2019-01-31T22:40:24.521Z,-0.50
2019-01-31T22:43:09.372Z,-0.50
2019-01-31T22:45:54.558Z,-0.50
2019-01-31T22:48:39.599Z,-0.50
2019-01-31T22:51:24.817Z,-0.40
2019-01-31T22:54:09.900Z,-0.40
2019-01-31T22:56:54.563Z,-0.40
2019-01-31T22:59:39.333Z,-0.40
2019-01-31T23:02:24.487Z,-0.40
2019-01-31T23:05:09.480Z,-0.40
2019-01-31T23:07:54.099Z,-0.40
2019-01-31T23:10:38.581Z,-0.30
2019-01-31T23:13:23.611Z,-0.30
2019-01-31T23:16:08.603Z,-0.30
2019-01-31T23:18:53.626Z,-0.30
2019-01-31T23:21:38.647Z,-0.30
2019-01-31T23:24:23.244Z,-0.30
2019-01-31T23:27:08.105Z,-0.30
2019-01-31T23:29:53.161Z,-0.30
2019-01-31T23:32:37.727Z,-0.30
2019-01-31T23:35:22.898Z,-0.30
2019-01-31T23:38:07.538Z,-0.40
2019-01-31T23:40:52.433Z,-0.40
2019-01-31T23:43:37.307Z,-0.50
2019-01-31T23:46:22.068Z,-0.50
2019-01-31T23:49:08.692Z,-0.60
2019-01-31T23:51:53.449Z,-0.70
2019-01-31T23:54:38.443Z,-0.70
2019-01-31T23:57:22.918Z,-0.70
