createdAt,value
2019-05-30T00:01:04.761Z,24.00
2019-05-30T00:03:34.878Z,24.00
2019-05-30T00:06:04.811Z,24.00
2019-05-30T00:08:34.586Z,24.10
2019-05-30T00:11:05.165Z,24.00
2019-05-30T00:13:35.043Z,24.00
2019-05-30T00:16:05.644Z,24.00
2019-05-30T00:18:35.630Z,24.00
2019-05-30T00:21:05.562Z,24.00
2019-05-30T00:23:35.439Z,24.00
2019-05-30T00:26:05.311Z,24.00
2019-05-30T00:28:35.129Z,24.00
2019-05-30T00:31:05.070Z,24.00
2019-05-30T00:33:35.522Z,24.00
2019-05-30T00:36:06.880Z,24.00
2019-05-30T00:38:36.657Z,24.00
2019-05-30T00:41:06.438Z,24.00
2019-05-30T00:43:36.306Z,24.00
2019-05-30T00:46:06.312Z,24.00
2019-05-30T00:48:38.085Z,24.00
2019-05-30T00:51:07.919Z,24.00
2019-05-30T00:53:37.707Z,24.00
2019-05-30T00:56:07.546Z,23.90
2019-05-30T00:58:37.325Z,23.90
2019-05-30T01:01:07.329Z,24.00
2019-05-30T01:03:37.133Z,23.90
2019-05-30T01:06:07.304Z,24.00
2019-05-30T01:08:37.280Z,23.90
2019-05-30T01:11:07.487Z,23.90
2019-05-30T01:13:37.435Z,23.90
2019-05-30T01:16:07.401Z,23.90
2019-05-30T01:18:37.618Z,23.90
2019-05-30T01:21:07.583Z,23.90
2019-05-30T01:23:40.622Z,23.90
2019-05-30T01:26:11.711Z,23.90
2019-05-30T01:28:41.672Z,23.90
2019-05-30T01:31:11.786Z,23.90
2019-05-30T01:33:43.094Z,23.90
2019-05-30T01:36:13.942Z,23.90
2019-05-30T01:38:43.834Z,23.90
2019-05-30T01:41:17.284Z,23.90
2019-05-30T01:43:45.190Z,23.90
2019-05-30T01:46:15.111Z,23.90
2019-05-30T01:48:44.904Z,23.90
2019-05-30T01:51:15.725Z,23.90
2019-05-30T01:53:45.514Z,23.80
2019-05-30T01:56:15.459Z,23.90
2019-05-30T01:58:45.285Z,23.80
2019-05-30T02:01:24.160Z,23.80
2019-05-30T02:03:46.648Z,23.90
2019-05-30T02:06:16.514Z,23.90
2019-05-30T02:08:46.316Z,23.80
2019-05-30T02:11:16.485Z,23.80
2019-05-30T02:13:46.331Z,23.90
2019-05-30T02:16:19.228Z,23.80
2019-05-30T02:18:49.262Z,23.80
2019-05-30T02:21:19.066Z,23.80
2019-05-30T02:23:49.032Z,23.80
2019-05-30T02:26:18.897Z,23.80
2019-05-30T02:28:48.683Z,23.80
2019-05-30T02:34:21.458Z,23.80
2019-05-30T02:36:51.324Z,23.80
2019-05-30T02:39:21.110Z,23.80
2019-05-30T02:41:50.931Z,23.80
2019-05-30T02:44:20.796Z,23.80
2019-05-30T02:46:52.251Z,23.80
2019-05-30T02:49:22.102Z,23.80
2019-05-30T02:51:51.900Z,23.70
2019-05-30T02:54:22.048Z,23.80
2019-05-30T02:56:51.987Z,23.70
2019-05-30T02:59:21.852Z,23.70
2019-05-30T03:02:00.950Z,23.70
2019-05-30T03:04:24.172Z,23.70
2019-05-30T03:06:54.110Z,23.80
2019-05-30T03:09:24.147Z,23.80
2019-05-30T03:11:54.206Z,23.70
2019-05-30T03:14:24.135Z,23.70
2019-05-30T03:16:53.932Z,23.70
2019-05-30T03:19:23.813Z,23.70
2019-05-30T03:21:53.915Z,23.70
2019-05-30T03:24:23.713Z,23.70
2019-05-30T03:26:54.014Z,23.70
2019-05-30T03:29:23.948Z,23.70
2019-05-30T03:31:55.304Z,23.70
2019-05-30T03:34:28.825Z,23.70
2019-05-30T03:36:57.608Z,23.70
2019-05-30T03:39:27.682Z,23.70
2019-05-30T03:41:57.544Z,23.70
2019-05-30T03:44:27.444Z,23.70
2019-05-30T03:46:59.466Z,23.70
2019-05-30T03:49:32.338Z,23.70
2019-05-30T03:52:08.078Z,23.70
2019-05-30T03:54:39.187Z,23.70
2019-05-30T03:57:15.698Z,23.70
2019-05-30T03:59:51.903Z,23.70
2019-05-30T04:02:56.561Z,23.70
2019-05-30T04:05:16.334Z,23.70
2019-05-30T04:07:50.040Z,23.60
2019-05-30T04:10:22.873Z,23.60
2019-05-30T04:13:24.230Z,23.70
2019-05-30T04:15:54.079Z,23.70
2019-05-30T04:18:28.980Z,23.70
2019-05-30T04:21:02.796Z,23.70
2019-05-30T04:23:32.623Z,23.70
2019-05-30T04:26:02.466Z,23.70
2019-05-30T04:28:32.258Z,23.70
2019-05-30T04:31:02.132Z,23.70
2019-05-30T04:33:33.818Z,23.70
2019-05-30T04:36:04.068Z,23.70
2019-05-30T04:38:33.894Z,23.70
2019-05-30T04:41:03.763Z,23.70
2019-05-30T04:43:35.128Z,23.70
2019-05-30T04:46:05.168Z,23.70
2019-05-30T04:48:35.048Z,23.70
2019-05-30T04:51:04.989Z,23.70
2019-05-30T04:53:36.502Z,23.80
2019-05-30T04:56:07.117Z,23.70
2019-05-30T04:58:41.522Z,23.70
2019-05-30T05:01:08.439Z,23.70
2019-05-30T05:03:45.757Z,23.80
2019-05-30T05:06:11.443Z,23.70
2019-05-30T05:08:41.416Z,23.70
2019-05-30T05:11:14.072Z,23.70
2019-05-30T05:13:42.786Z,23.80
2019-05-30T05:16:24.106Z,23.80
2019-05-30T05:18:44.108Z,23.70
2019-05-30T05:21:14.699Z,23.80
2019-05-30T05:23:44.681Z,23.70
2019-05-30T05:26:15.408Z,23.70
2019-05-30T05:28:45.559Z,23.70
2019-05-30T05:31:16.482Z,23.80
2019-05-30T05:33:56.224Z,23.80
2019-05-30T05:36:20.955Z,23.80
2019-05-30T05:38:51.847Z,23.80
2019-05-30T05:41:22.273Z,23.80
2019-05-30T05:43:52.401Z,23.80
2019-05-30T05:46:23.023Z,23.80
2019-05-30T05:48:53.702Z,23.80
2019-05-30T05:51:24.718Z,23.80
2019-05-30T05:53:54.661Z,23.80
2019-05-30T05:56:24.949Z,23.90
2019-05-30T05:58:54.862Z,23.90
2019-05-30T06:01:25.463Z,23.80
2019-05-30T06:03:55.342Z,23.90
2019-05-30T06:06:25.368Z,23.90
2019-05-30T06:08:55.480Z,23.90
2019-05-30T06:11:25.275Z,24.00
2019-05-30T06:13:55.138Z,24.00
2019-05-30T06:16:25.932Z,24.00
2019-05-30T06:18:56.066Z,24.10
2019-05-30T06:21:25.982Z,24.20
2019-05-30T06:23:55.805Z,24.30
2019-05-30T06:26:25.938Z,24.30
2019-05-30T06:28:56.014Z,24.40
2019-05-30T06:31:26.556Z,24.50
2019-05-30T06:33:57.826Z,24.50
2019-05-30T06:36:27.694Z,24.60
2019-05-30T06:38:58.093Z,24.70
2019-05-30T06:41:27.894Z,24.80
2019-05-30T06:43:58.650Z,24.80
2019-05-30T06:46:28.691Z,24.90
2019-05-30T06:48:58.475Z,25.00
2019-05-30T06:51:29.079Z,25.10
2019-05-30T06:53:59.210Z,25.10
2019-05-30T06:56:29.502Z,25.20
2019-05-30T06:58:59.460Z,25.30
2019-05-30T07:01:30.086Z,25.30
2019-05-30T07:04:00.533Z,25.30
2019-05-30T07:06:31.559Z,25.40
2019-05-30T07:09:02.186Z,25.50
2019-05-30T07:11:33.030Z,25.50
2019-05-30T07:14:03.055Z,25.60
2019-05-30T07:16:33.563Z,25.60
2019-05-30T07:19:03.612Z,25.70
2019-05-30T07:21:34.122Z,25.70
2019-05-30T07:24:04.103Z,25.70
2019-05-30T07:26:34.098Z,25.70
2019-05-30T07:29:04.979Z,25.80
2019-05-30T07:31:34.778Z,25.80
2019-05-30T07:34:05.961Z,25.90
2019-05-30T07:36:36.842Z,25.90
2019-05-30T07:39:09.671Z,25.90
2019-05-30T07:41:39.462Z,25.90
2019-05-30T07:44:09.459Z,26.00
2019-05-30T07:46:39.303Z,26.00
2019-05-30T07:49:09.107Z,26.00
2019-05-30T07:51:39.079Z,26.10
2019-05-30T07:54:09.059Z,26.10
2019-05-30T07:56:39.004Z,26.10
2019-05-30T07:59:08.794Z,26.10
2019-05-30T08:01:39.575Z,26.10
2019-05-30T08:04:09.715Z,26.20
2019-05-30T08:06:39.646Z,26.20
2019-05-30T08:09:09.520Z,26.20
2019-05-30T08:11:39.391Z,26.20
2019-05-30T08:14:09.218Z,26.20
2019-05-30T08:16:39.095Z,26.20
2019-05-30T08:19:08.890Z,26.20
2019-05-30T08:21:38.811Z,26.20
2019-05-30T08:24:08.696Z,26.20
2019-05-30T08:26:38.548Z,26.20
2019-05-30T08:29:09.199Z,26.20
2019-05-30T08:31:40.158Z,26.20
2019-05-30T08:34:10.254Z,26.20
2019-05-30T08:36:41.146Z,26.20
2019-05-30T08:39:11.760Z,26.20
2019-05-30T08:41:41.607Z,26.20
2019-05-30T08:44:11.439Z,26.20
2019-05-30T08:46:41.714Z,26.20
2019-05-30T08:49:11.615Z,26.20
2019-05-30T08:51:41.710Z,26.20
2019-05-30T08:54:13.991Z,26.20
2019-05-30T08:56:43.972Z,26.20
2019-05-30T08:59:13.827Z,26.20
2019-05-30T09:01:43.893Z,26.20
2019-05-30T09:04:14.158Z,26.20
2019-05-30T09:06:44.207Z,26.20
2019-05-30T09:09:14.254Z,26.10
2019-05-30T09:11:44.519Z,26.10
2019-05-30T09:14:14.615Z,26.10
2019-05-30T09:16:46.553Z,26.10
2019-05-30T09:19:17.447Z,26.10
2019-05-30T09:21:47.536Z,26.10
2019-05-30T09:24:17.754Z,26.10
2019-05-30T09:26:50.295Z,26.10
2019-05-30T09:29:19.209Z,26.10
2019-05-30T09:31:49.906Z,26.10
2019-05-30T09:34:20.296Z,26.10
2019-05-30T09:36:50.241Z,26.00
2019-05-30T09:39:21.113Z,26.00
2019-05-30T09:41:51.051Z,26.00
2019-05-30T09:44:21.144Z,26.00
2019-05-30T09:46:51.044Z,26.00
2019-05-30T09:49:20.918Z,26.00
2019-05-30T09:51:51.099Z,26.00
2019-05-30T09:54:21.346Z,25.90
2019-05-30T09:56:53.129Z,26.00
2019-05-30T09:59:23.110Z,26.00
2019-05-30T10:01:52.976Z,25.90
2019-05-30T10:04:23.112Z,25.90
2019-05-30T10:06:53.903Z,25.90
2019-05-30T10:09:24.096Z,25.90
2019-05-30T10:11:53.962Z,25.90
2019-05-30T10:14:23.814Z,25.90
2019-05-30T10:16:56.467Z,25.90
2019-05-30T10:19:25.223Z,25.90
2019-05-30T10:21:55.083Z,25.90
2019-05-30T10:24:24.878Z,25.90
2019-05-30T10:26:55.071Z,25.90
2019-05-30T10:29:24.905Z,25.90
2019-05-30T10:31:56.894Z,25.90
2019-05-30T10:34:27.186Z,25.90
2019-05-30T10:36:56.985Z,25.90
2019-05-30T10:39:27.016Z,25.90
2019-05-30T10:41:57.322Z,25.90
2019-05-30T10:44:27.120Z,25.90
2019-05-30T10:46:56.906Z,25.90
2019-05-30T10:49:34.873Z,25.80
2019-05-30T10:51:59.538Z,25.90
2019-05-30T10:54:29.754Z,25.80
2019-05-30T10:56:59.702Z,25.90
2019-05-30T10:59:32.354Z,25.80
2019-05-30T11:02:02.292Z,25.80
2019-05-30T11:04:32.171Z,25.90
2019-05-30T11:07:24.070Z,25.90
2019-05-30T11:10:00.772Z,25.80
2019-05-30T11:12:30.555Z,25.80
2019-05-30T11:15:00.356Z,25.80
2019-05-30T11:17:30.209Z,25.80
2019-05-30T11:20:00.351Z,25.80
2019-05-30T11:22:30.280Z,25.80
2019-05-30T11:25:00.215Z,25.80
2019-05-30T11:27:30.042Z,25.80
2019-05-30T11:29:59.844Z,25.80
2019-05-30T11:32:32.782Z,25.80
2019-05-30T11:35:02.588Z,25.70
2019-05-30T11:37:32.378Z,25.80
2019-05-30T11:40:02.876Z,25.70
2019-05-30T11:42:32.779Z,25.70
2019-05-30T11:45:02.683Z,25.70
2019-05-30T11:47:32.486Z,25.70
2019-05-30T11:50:02.363Z,25.70
2019-05-30T11:52:32.230Z,25.70
2019-05-30T11:55:02.240Z,25.70
2019-05-30T11:57:32.096Z,25.70
2019-05-30T12:00:03.475Z,25.70
2019-05-30T12:02:33.514Z,25.70
2019-05-30T12:05:03.411Z,25.70
2019-05-30T12:07:36.835Z,25.70
2019-05-30T12:10:05.626Z,25.70
2019-05-30T12:12:35.724Z,25.70
2019-05-30T12:15:06.492Z,25.70
2019-05-30T12:17:36.362Z,25.70
2019-05-30T12:20:07.070Z,25.70
2019-05-30T12:22:37.012Z,25.70
2019-05-30T12:25:07.938Z,25.70
2019-05-30T12:27:37.730Z,25.70
2019-05-30T12:30:09.294Z,25.70
2019-05-30T12:32:40.494Z,25.70
2019-05-30T12:35:11.511Z,25.70
2019-05-30T12:37:54.081Z,25.70
2019-05-30T12:40:16.399Z,25.70
2019-05-30T12:42:46.286Z,25.70
2019-05-30T12:45:18.010Z,25.70
2019-05-30T12:47:47.801Z,25.70
2019-05-30T12:50:17.895Z,25.70
2019-05-30T12:52:47.751Z,25.70
2019-05-30T12:55:17.709Z,25.70
2019-05-30T12:57:48.114Z,25.70
2019-05-30T13:00:19.730Z,25.70
2019-05-30T13:02:49.714Z,25.70
2019-05-30T13:05:19.769Z,25.70
2019-05-30T13:07:49.706Z,25.70
2019-05-30T13:10:20.463Z,25.70
2019-05-30T13:12:50.369Z,25.70
2019-05-30T13:15:20.511Z,25.60
2019-05-30T13:17:50.398Z,25.70
2019-05-30T13:20:20.572Z,25.60
2019-05-30T13:22:50.383Z,25.70
2019-05-30T13:25:20.643Z,25.60
2019-05-30T13:27:50.577Z,25.70
2019-05-30T13:30:21.026Z,25.70
2019-05-30T13:32:52.459Z,25.60
2019-05-30T13:35:22.486Z,25.60
2019-05-30T13:37:52.299Z,25.70
2019-05-30T13:40:25.451Z,25.70
2019-05-30T13:42:55.327Z,25.70
2019-05-30T13:45:25.391Z,25.70
2019-05-30T13:47:55.193Z,25.60
2019-05-30T13:50:25.959Z,25.70
2019-05-30T13:52:55.826Z,25.70
2019-05-30T13:55:28.189Z,25.70
2019-05-30T13:57:57.202Z,25.70
2019-05-30T14:00:27.403Z,25.70
2019-05-30T14:02:57.548Z,25.70
2019-05-30T14:05:27.642Z,25.70
2019-05-30T14:07:57.442Z,25.70
2019-05-30T14:10:27.309Z,25.60
2019-05-30T14:12:57.174Z,25.70
2019-05-30T14:15:27.226Z,25.70
2019-05-30T14:18:00.825Z,25.70
2019-05-30T14:20:31.055Z,25.70
2019-05-30T14:23:01.295Z,25.70
2019-05-30T14:25:31.272Z,25.70
2019-05-30T14:28:01.494Z,25.70
2019-05-30T14:30:31.884Z,25.70
2019-05-30T14:33:04.006Z,25.70
2019-05-30T14:35:34.670Z,25.70
2019-05-30T14:38:06.614Z,25.70
2019-05-30T14:40:37.362Z,25.70
2019-05-30T14:43:09.261Z,25.70
2019-05-30T14:45:39.170Z,25.70
2019-05-30T14:48:08.987Z,25.70
2019-05-30T14:50:38.790Z,25.60
2019-05-30T14:53:08.845Z,25.70
2019-05-30T14:55:38.768Z,25.70
2019-05-30T14:58:09.116Z,25.70
2019-05-30T15:00:39.274Z,25.70
2019-05-30T15:03:13.918Z,25.70
2019-05-30T15:05:40.642Z,25.70
2019-05-30T15:08:10.545Z,25.70
2019-05-30T15:10:40.527Z,25.70
2019-05-30T15:13:11.606Z,25.60
2019-05-30T15:15:41.830Z,25.70
2019-05-30T15:18:11.618Z,25.60
2019-05-30T15:20:41.423Z,25.70
2019-05-30T15:23:11.700Z,25.60
2019-05-30T15:25:42.291Z,25.60
2019-05-30T15:28:12.298Z,25.60
2019-05-30T15:30:42.531Z,25.60
2019-05-30T15:33:12.737Z,25.60
2019-05-30T15:35:44.478Z,25.60
2019-05-30T15:38:15.090Z,25.70
2019-05-30T15:40:46.087Z,25.60
2019-05-30T15:43:17.597Z,25.60
2019-05-30T15:45:47.527Z,25.60
2019-05-30T15:48:18.437Z,25.60
2019-05-30T15:50:48.331Z,25.60
2019-05-30T15:53:19.270Z,25.60
2019-05-30T15:55:49.167Z,25.60
2019-05-30T15:58:20.503Z,25.60
2019-05-30T16:00:50.512Z,25.60
2019-05-30T16:03:20.534Z,25.60
2019-05-30T16:05:50.351Z,25.60
2019-05-30T16:08:20.942Z,25.60
2019-05-30T16:10:50.955Z,25.60
2019-05-30T16:13:21.567Z,25.60
2019-05-30T16:15:51.719Z,25.60
2019-05-30T16:18:22.066Z,25.60
2019-05-30T16:20:52.062Z,25.60
2019-05-30T16:23:22.507Z,25.60
2019-05-30T16:25:52.519Z,25.60
2019-05-30T16:28:22.438Z,25.60
2019-05-30T16:30:52.358Z,25.60
2019-05-30T16:33:24.010Z,25.60
2019-05-30T16:35:53.895Z,25.60
2019-05-30T16:38:23.691Z,25.60
2019-05-30T16:40:53.487Z,25.60
2019-05-30T16:43:24.101Z,25.60
2019-05-30T16:45:53.978Z,25.60
2019-05-30T16:48:23.778Z,25.60
2019-05-30T16:50:53.611Z,25.60
2019-05-30T16:53:25.815Z,25.60
2019-05-30T16:55:55.025Z,25.60
2019-05-30T16:58:25.817Z,25.60
2019-05-30T17:00:56.343Z,25.50
2019-05-30T17:03:26.197Z,25.50
2019-05-30T17:05:56.016Z,25.50
2019-05-30T17:08:26.344Z,25.50
2019-05-30T17:10:56.538Z,25.50
2019-05-30T17:13:26.413Z,25.50
2019-05-30T17:15:56.378Z,25.50
2019-05-30T17:18:26.398Z,25.50
2019-05-30T17:20:56.384Z,25.50
2019-05-30T17:23:27.216Z,25.50
2019-05-30T17:25:57.875Z,25.50
2019-05-30T17:28:27.690Z,25.50
2019-05-30T17:30:57.479Z,25.50
2019-05-30T17:33:28.262Z,25.40
2019-05-30T17:35:59.134Z,25.50
2019-05-30T17:38:28.938Z,25.50
2019-05-30T17:40:58.747Z,25.50
2019-05-30T17:43:29.272Z,25.50
2019-05-30T17:46:00.220Z,25.40
2019-05-30T17:48:30.033Z,25.40
2019-05-30T17:50:59.902Z,25.40
2019-05-30T17:53:30.094Z,25.40
2019-05-30T17:56:00.053Z,25.40
2019-05-30T17:58:30.240Z,25.40
2019-05-30T18:01:00.443Z,25.40
2019-05-30T18:03:30.621Z,25.40
2019-05-30T18:06:00.535Z,25.40
2019-05-30T18:08:31.364Z,25.40
2019-05-30T18:11:01.418Z,25.40
2019-05-30T18:13:31.360Z,25.40
2019-05-30T18:16:01.227Z,25.40
2019-05-30T18:18:31.410Z,25.40
2019-05-30T18:21:01.811Z,25.30
2019-05-30T18:23:35.273Z,25.30
2019-05-30T18:26:05.161Z,25.30
2019-05-30T18:28:35.018Z,25.30
2019-05-30T18:31:04.802Z,25.30
2019-05-30T18:33:34.794Z,25.30
2019-05-30T18:36:04.901Z,25.30
2019-05-30T18:38:34.731Z,25.30
2019-05-30T18:41:11.337Z,25.30
2019-05-30T18:43:36.191Z,25.30
2019-05-30T18:46:07.306Z,25.30
2019-05-30T18:48:37.103Z,25.30
2019-05-30T18:51:06.973Z,25.30
2019-05-30T18:53:36.794Z,25.30
2019-05-30T18:56:06.704Z,25.30
2019-05-30T18:58:37.526Z,25.30
2019-05-30T19:01:07.627Z,25.30
2019-05-30T19:03:37.655Z,25.20
2019-05-30T19:06:07.448Z,25.20
2019-05-30T19:08:37.315Z,25.20
2019-05-30T19:11:07.104Z,25.20
2019-05-30T19:13:37.356Z,25.20
2019-05-30T19:16:07.458Z,25.20
2019-05-30T19:18:37.321Z,25.20
2019-05-30T19:21:07.355Z,25.20
2019-05-30T19:23:39.689Z,25.20
2019-05-30T19:26:09.291Z,25.20
2019-05-30T19:28:39.154Z,25.20
2019-05-30T19:31:08.939Z,25.10
2019-05-30T19:33:39.790Z,25.10
2019-05-30T19:36:09.643Z,25.10
2019-05-30T19:38:39.430Z,25.10
2019-05-30T19:41:09.342Z,25.10
2019-05-30T19:43:39.147Z,25.10
2019-05-30T19:46:13.232Z,25.10
2019-05-30T19:48:42.292Z,25.10
2019-05-30T19:51:12.182Z,25.10
2019-05-30T19:53:41.974Z,25.10
2019-05-30T19:56:12.002Z,25.10
2019-05-30T19:58:41.804Z,25.10
2019-05-30T20:01:11.581Z,25.10
2019-05-30T20:03:46.716Z,25.10
2019-05-30T20:06:12.898Z,25.10
2019-05-30T20:08:54.611Z,25.10
2019-05-30T20:11:14.234Z,25.00
2019-05-30T20:13:44.094Z,25.00
2019-05-30T20:16:13.896Z,25.00
2019-05-30T20:18:44.803Z,25.00
2019-05-30T20:21:14.994Z,25.00
2019-05-30T20:23:52.661Z,25.00
2019-05-30T20:26:16.451Z,25.00
2019-05-30T20:28:46.278Z,25.00
2019-05-30T20:31:16.141Z,25.00
2019-05-30T20:33:47.165Z,25.00
2019-05-30T20:36:17.203Z,25.00
2019-05-30T20:38:47.010Z,25.00
2019-05-30T20:41:16.817Z,25.00
2019-05-30T20:43:47.402Z,25.00
2019-05-30T20:46:23.175Z,25.00
2019-05-30T20:48:50.349Z,25.00
2019-05-30T20:51:21.465Z,25.00
2019-05-30T20:53:54.605Z,25.00
2019-05-30T20:56:23.282Z,25.00
2019-05-30T20:58:53.080Z,24.90
2019-05-30T21:01:22.872Z,24.90
2019-05-30T21:03:53.100Z,25.00
2019-05-30T21:06:23.535Z,24.90
2019-05-30T21:08:54.085Z,25.00
2019-05-30T21:11:24.887Z,24.90
2019-05-30T21:13:54.782Z,24.90
2019-05-30T21:16:30.290Z,24.90
2019-05-30T21:19:01.536Z,24.90
2019-05-30T21:21:31.317Z,24.90
2019-05-30T21:24:01.107Z,24.90
2019-05-30T21:26:31.075Z,24.90
2019-05-30T21:29:00.970Z,24.90
2019-05-30T21:31:30.765Z,24.90
2019-05-30T21:34:01.042Z,24.90
2019-05-30T21:36:31.506Z,24.90
2019-05-30T21:39:01.350Z,24.90
2019-05-30T21:41:31.286Z,24.90
2019-05-30T21:44:01.070Z,24.90
2019-05-30T21:46:30.870Z,24.90
2019-05-30T21:49:02.019Z,24.80
2019-05-30T21:51:31.818Z,24.90
2019-05-30T21:54:01.607Z,24.90
2019-05-30T21:56:31.406Z,24.90
2019-05-30T21:59:01.204Z,24.90
2019-05-30T22:01:33.726Z,24.90
2019-05-30T22:04:04.007Z,24.90
2019-05-30T22:06:34.181Z,24.90
2019-05-30T22:09:08.777Z,24.90
2019-05-30T22:11:39.162Z,24.80
2019-05-30T22:14:09.595Z,24.80
2019-05-30T22:16:39.392Z,24.80
2019-05-30T22:19:09.276Z,24.80
2019-05-30T22:21:39.147Z,24.80
2019-05-30T22:24:09.062Z,24.80
2019-05-30T22:26:38.850Z,24.80
2019-05-30T22:29:08.743Z,24.80
2019-05-30T22:31:38.532Z,24.90
2019-05-30T22:34:08.663Z,24.80
2019-05-30T22:36:39.336Z,24.80
2019-05-30T22:39:09.397Z,24.80
2019-05-30T22:41:39.271Z,24.80
2019-05-30T22:44:09.058Z,24.80
2019-05-30T22:46:38.926Z,24.80
2019-05-30T22:49:09.150Z,24.80
2019-05-30T22:51:39.662Z,24.80
2019-05-30T22:54:09.463Z,24.80
2019-05-30T22:56:39.263Z,24.80
2019-05-30T22:59:09.063Z,24.80
2019-05-30T23:01:38.857Z,24.80
2019-05-30T23:04:09.078Z,24.80
2019-05-30T23:06:39.322Z,24.80
2019-05-30T23:09:10.206Z,24.80
2019-05-30T23:11:40.382Z,24.80
2019-05-30T23:14:11.199Z,24.80
2019-05-30T23:16:41.059Z,24.80
2019-05-30T23:19:10.950Z,24.80
2019-05-30T23:21:40.803Z,24.80
2019-05-30T23:24:10.594Z,24.80
2019-05-30T23:26:40.466Z,24.80
2019-05-30T23:29:11.068Z,24.70
2019-05-30T23:31:40.846Z,24.70
2019-05-30T23:34:10.947Z,24.70
2019-05-30T23:36:41.263Z,24.70
2019-05-30T23:39:11.097Z,24.70
2019-05-30T23:41:40.886Z,24.80
2019-05-30T23:44:11.941Z,24.70
2019-05-30T23:46:42.026Z,24.70
2019-05-30T23:49:13.000Z,24.70
2019-05-30T23:51:43.695Z,24.70
2019-05-30T23:54:13.483Z,24.70
2019-05-30T23:56:43.273Z,24.70
2019-05-30T23:59:13.086Z,24.70
