createdAt,value
2017-08-30T00:01:30.390Z,98.40
2017-08-30T00:03:57.901Z,98.30
2017-08-30T00:06:25.377Z,98.30
2017-08-30T00:08:52.875Z,98.30
2017-08-30T00:11:20.366Z,98.30
2017-08-30T00:13:47.867Z,98.30
2017-08-30T00:16:16.121Z,98.20
2017-08-30T00:18:43.635Z,98.20
2017-08-30T00:21:11.143Z,98.30
2017-08-30T00:23:38.648Z,98.30
2017-08-30T00:26:18.064Z,98.60
2017-08-30T00:28:45.563Z,98.60
2017-08-30T00:31:13.550Z,98.70
2017-08-30T00:33:41.781Z,98.70
2017-08-30T00:36:09.269Z,98.70
2017-08-30T00:38:36.761Z,98.60
2017-08-30T00:41:04.269Z,98.60
2017-08-30T00:43:31.758Z,98.70
2017-08-30T00:45:59.260Z,98.80
2017-08-30T00:48:26.762Z,98.90
2017-08-30T00:50:54.322Z,98.80
2017-08-30T00:53:21.821Z,98.60
2017-08-30T00:55:49.325Z,98.60
2017-08-30T00:58:16.829Z,98.80
2017-08-30T01:00:44.339Z,99.00
2017-08-30T01:03:11.838Z,98.90
2017-08-30T01:05:40.301Z,98.90
2017-08-30T01:08:07.782Z,98.90
2017-08-30T01:10:35.321Z,98.80
2017-08-30T01:13:02.822Z,98.80
2017-08-30T01:15:30.315Z,98.60
2017-08-30T01:17:57.828Z,98.50
2017-08-30T01:20:26.091Z,98.50
2017-08-30T01:22:53.595Z,98.50
2017-08-30T01:25:21.088Z,98.40
2017-08-30T01:27:48.585Z,98.60
2017-08-30T01:30:16.074Z,98.60
2017-08-30T01:32:43.577Z,98.70
2017-08-30T01:35:11.110Z,98.60
2017-08-30T01:37:38.622Z,98.40
2017-08-30T01:40:06.123Z,98.60
2017-08-30T01:42:33.631Z,98.90
2017-08-30T01:45:01.905Z,98.80
2017-08-30T01:47:29.413Z,98.80
2017-08-30T01:49:56.909Z,98.90
2017-08-30T01:52:24.409Z,98.80
2017-08-30T01:54:51.904Z,98.80
2017-08-30T01:57:19.414Z,98.80
2017-08-30T01:59:46.903Z,98.80
2017-08-30T02:02:14.421Z,98.90
2017-08-30T02:04:42.004Z,99.00
2017-08-30T02:07:09.528Z,99.10
2017-08-30T02:09:37.037Z,99.00
2017-08-30T02:12:04.555Z,99.00
2017-08-30T02:14:32.798Z,99.20
2017-08-30T02:17:00.321Z,99.20
2017-08-30T02:19:27.805Z,99.60
2017-08-30T02:21:55.301Z,99.20
2017-08-30T02:24:22.803Z,99.10
2017-08-30T02:26:50.297Z,99.20
2017-08-30T02:29:17.811Z,99.20
2017-08-30T02:31:45.312Z,99.30
2017-08-30T02:34:12.813Z,99.30
2017-08-30T02:36:40.326Z,99.30
2017-08-30T02:39:07.842Z,99.50
2017-08-30T02:41:35.337Z,99.00
2017-08-30T02:44:02.828Z,99.00
2017-08-30T02:46:30.334Z,99.00
2017-08-30T02:48:57.839Z,99.20
2017-08-30T02:51:25.343Z,99.10
2017-08-30T02:53:52.872Z,99.10
2017-08-30T02:56:20.376Z,99.10
2017-08-30T02:58:47.890Z,99.10
2017-08-30T03:01:15.415Z,99.10
2017-08-30T03:03:43.923Z,99.10
2017-08-30T03:06:11.435Z,99.10
2017-08-30T03:08:38.935Z,99.20
2017-08-30T03:11:06.422Z,99.30
2017-08-30T03:13:33.933Z,99.30
2017-08-30T03:16:01.414Z,99.40
2017-08-30T03:18:29.680Z,99.50
2017-08-30T03:20:57.174Z,99.50
2017-08-30T03:23:24.686Z,99.60
2017-08-30T03:25:52.221Z,99.50
2017-08-30T03:28:19.722Z,99.80
2017-08-30T03:30:47.228Z,99.90
2017-08-30T03:33:14.732Z,99.80
2017-08-30T03:35:43.004Z,99.90
2017-08-30T03:38:10.493Z,99.90
2017-08-30T03:40:38.006Z,99.90
2017-08-30T03:43:05.492Z,99.90
2017-08-30T03:45:32.988Z,99.90
2017-08-30T03:48:00.482Z,99.80
2017-08-30T03:50:27.989Z,99.90
2017-08-30T03:52:55.495Z,99.90
2017-08-30T03:55:23.024Z,99.90
2017-08-30T03:57:50.507Z,99.90
2017-08-30T04:00:18.027Z,99.90
2017-08-30T04:02:45.514Z,99.90
2017-08-30T04:05:13.038Z,99.90
2017-08-30T04:07:40.544Z,99.90
2017-08-30T04:10:08.065Z,99.90
2017-08-30T04:12:42.128Z,99.90
2017-08-30T04:15:10.397Z,99.90
2017-08-30T04:17:37.908Z,99.90
2017-08-30T04:20:06.180Z,99.90
2017-08-30T04:22:33.664Z,99.90
2017-08-30T04:25:01.201Z,99.90
2017-08-30T04:27:28.700Z,99.90
2017-08-30T04:29:56.210Z,99.90
2017-08-30T04:32:23.722Z,99.90
2017-08-30T04:34:51.220Z,99.90
2017-08-30T04:37:18.720Z,99.90
2017-08-30T04:39:46.202Z,99.90
2017-08-30T04:42:13.716Z,99.90
2017-08-30T04:44:41.203Z,99.90
2017-08-30T04:47:08.704Z,99.90
2017-08-30T04:49:36.222Z,99.90
2017-08-30T04:52:03.737Z,99.90
2017-08-30T04:54:31.255Z,99.90
2017-08-30T04:56:58.763Z,99.90
2017-08-30T04:59:26.261Z,99.90
2017-08-30T05:01:53.764Z,99.70
2017-08-30T05:04:21.258Z,99.80
2017-08-30T05:06:48.775Z,99.90
2017-08-30T05:09:16.272Z,99.90
2017-08-30T05:11:43.785Z,99.90
2017-08-30T05:14:11.280Z,99.90
2017-08-30T05:16:38.816Z,99.90
2017-08-30T05:19:06.316Z,99.90
2017-08-30T05:21:33.831Z,99.90
2017-08-30T05:24:01.324Z,99.90
2017-08-30T05:26:28.868Z,99.90
2017-08-30T05:28:56.392Z,99.90
2017-08-30T05:31:24.666Z,99.90
2017-08-30T05:33:52.184Z,99.90
2017-08-30T05:36:19.685Z,99.90
2017-08-30T05:38:47.192Z,99.90
2017-08-30T05:41:14.682Z,99.90
2017-08-30T05:43:42.957Z,99.90
2017-08-30T05:46:10.448Z,99.90
2017-08-30T05:48:37.968Z,99.90
2017-08-30T05:51:05.453Z,99.90
2017-08-30T05:53:32.964Z,99.90
2017-08-30T05:56:00.471Z,99.90
2017-08-30T05:58:27.975Z,99.90
2017-08-30T06:00:55.454Z,99.90
2017-08-30T06:03:23.003Z,99.90
2017-08-30T06:05:50.503Z,99.90
2017-08-30T06:08:18.008Z,99.90
2017-08-30T06:10:46.523Z,99.80
2017-08-30T06:13:14.005Z,99.70
2017-08-30T06:15:41.573Z,99.50
2017-08-30T06:18:09.081Z,99.50
2017-08-30T06:20:37.415Z,99.60
2017-08-30T06:23:04.914Z,99.60
2017-08-30T06:25:32.413Z,99.50
2017-08-30T06:27:59.917Z,99.30
2017-08-30T06:30:27.438Z,99.40
2017-08-30T06:32:54.938Z,99.60
2017-08-30T06:35:23.472Z,99.30
2017-08-30T06:37:50.976Z,99.40
2017-08-30T06:40:18.468Z,99.30
2017-08-30T06:42:45.974Z,99.20
2017-08-30T06:45:13.468Z,99.30
2017-08-30T06:47:40.973Z,98.90
2017-08-30T06:50:08.475Z,99.00
2017-08-30T06:52:35.975Z,99.20
2017-08-30T06:55:04.231Z,97.90
2017-08-30T06:57:31.738Z,97.90
2017-08-30T06:59:59.227Z,97.40
2017-08-30T07:02:26.735Z,97.00
2017-08-30T07:04:54.231Z,96.90
2017-08-30T07:07:21.737Z,96.50
2017-08-30T07:09:49.233Z,96.20
2017-08-30T07:12:16.779Z,96.00
2017-08-30T07:14:44.274Z,95.90
2017-08-30T07:17:12.725Z,96.00
2017-08-30T07:19:40.233Z,95.90
2017-08-30T07:22:07.731Z,95.30
2017-08-30T07:24:35.252Z,95.30
2017-08-30T07:27:02.751Z,95.10
2017-08-30T07:29:30.268Z,94.90
2017-08-30T07:31:57.755Z,94.50
2017-08-30T07:34:25.256Z,94.50
2017-08-30T07:36:52.758Z,94.80
2017-08-30T07:39:20.274Z,94.70
2017-08-30T07:41:47.774Z,94.80
2017-08-30T07:44:16.668Z,94.60
2017-08-30T07:46:44.920Z,94.20
2017-08-30T07:49:12.435Z,94.10
2017-08-30T07:51:40.705Z,93.90
2017-08-30T07:54:08.222Z,93.90
2017-08-30T07:56:35.723Z,93.80
2017-08-30T07:59:03.236Z,93.80
2017-08-30T08:01:30.765Z,94.00
2017-08-30T08:03:58.256Z,94.10
2017-08-30T08:06:26.537Z,94.20
2017-08-30T08:08:54.791Z,93.80
2017-08-30T08:11:22.343Z,93.80
2017-08-30T08:13:57.587Z,93.60
2017-08-30T08:16:25.100Z,93.90
2017-08-30T08:18:52.610Z,93.40
2017-08-30T08:21:20.114Z,93.40
2017-08-30T08:23:47.630Z,92.90
2017-08-30T08:26:15.143Z,92.70
2017-08-30T08:28:42.634Z,92.80
2017-08-30T08:31:10.140Z,92.50
2017-08-30T08:33:37.640Z,92.20
2017-08-30T08:36:05.139Z,92.10
2017-08-30T08:38:33.453Z,92.80
2017-08-30T08:41:04.512Z,92.50
2017-08-30T08:43:32.001Z,92.60
2017-08-30T08:45:59.508Z,92.50
2017-08-30T08:48:27.004Z,92.40
2017-08-30T08:50:54.494Z,92.30
2017-08-30T08:53:22.764Z,92.00
2017-08-30T08:55:51.028Z,91.70
2017-08-30T08:58:18.543Z,91.60
2017-08-30T09:00:46.035Z,91.40
2017-08-30T09:03:13.539Z,91.90
2017-08-30T09:05:41.034Z,92.00
2017-08-30T09:08:08.567Z,91.80
2017-08-30T09:10:36.080Z,91.50
2017-08-30T09:13:03.603Z,91.40
2017-08-30T09:15:31.097Z,91.20
2017-08-30T09:17:58.624Z,91.10
2017-08-30T09:20:26.114Z,90.80
2017-08-30T09:22:53.610Z,90.50
2017-08-30T09:25:21.140Z,90.80
2017-08-30T09:27:48.659Z,91.20
2017-08-30T09:30:16.162Z,91.10
2017-08-30T09:32:44.410Z,91.50
2017-08-30T09:35:19.539Z,91.50
2017-08-30T09:37:47.026Z,91.40
2017-08-30T09:40:15.293Z,91.80
2017-08-30T09:42:42.800Z,91.80
2017-08-30T09:45:10.313Z,91.30
2017-08-30T09:47:37.801Z,91.10
2017-08-30T09:50:05.310Z,91.70
2017-08-30T09:52:32.798Z,91.50
2017-08-30T09:55:01.067Z,91.00
2017-08-30T09:57:28.556Z,91.00
2017-08-30T09:59:56.057Z,91.00
2017-08-30T10:02:23.576Z,89.00
2017-08-30T10:04:51.054Z,90.00
2017-08-30T10:07:18.551Z,90.00
2017-08-30T10:09:46.035Z,88.30
2017-08-30T10:12:13.540Z,88.10
2017-08-30T10:14:41.035Z,88.10
2017-08-30T10:17:08.532Z,88.50
2017-08-30T10:19:36.070Z,88.70
2017-08-30T10:22:03.580Z,88.80
2017-08-30T10:24:32.606Z,87.10
2017-08-30T10:27:00.115Z,86.90
2017-08-30T10:29:27.603Z,89.20
2017-08-30T10:31:55.124Z,87.90
2017-08-30T10:34:22.631Z,88.30
2017-08-30T10:36:50.123Z,88.10
2017-08-30T10:39:17.632Z,87.40
2017-08-30T10:41:45.120Z,88.20
2017-08-30T10:44:13.397Z,86.70
2017-08-30T10:46:42.577Z,84.50
2017-08-30T10:49:10.087Z,84.40
2017-08-30T10:51:38.464Z,81.70
2017-08-30T10:54:06.249Z,83.60
2017-08-30T10:56:33.743Z,81.30
2017-08-30T10:59:01.241Z,82.00
2017-08-30T11:01:28.723Z,81.20
2017-08-30T11:03:56.223Z,80.30
2017-08-30T11:06:23.718Z,80.90
2017-08-30T11:08:51.210Z,80.20
2017-08-30T11:11:18.700Z,80.20
2017-08-30T11:13:46.219Z,79.30
2017-08-30T11:16:13.717Z,79.50
2017-08-30T11:18:41.201Z,79.80
2017-08-30T11:21:08.691Z,79.80
2017-08-30T11:23:36.183Z,79.10
2017-08-30T11:26:03.680Z,78.40
2017-08-30T11:28:31.196Z,77.50
2017-08-30T11:30:58.712Z,77.10
2017-08-30T11:33:26.210Z,77.30
2017-08-30T11:35:53.711Z,77.50
2017-08-30T11:38:21.217Z,74.90
2017-08-30T11:40:48.746Z,77.00
2017-08-30T11:43:16.245Z,75.70
2017-08-30T11:45:43.740Z,74.80
2017-08-30T11:48:11.238Z,72.30
2017-08-30T11:50:38.739Z,70.70
2017-08-30T11:53:07.001Z,71.30
2017-08-30T11:55:34.505Z,71.20
2017-08-30T11:58:02.015Z,72.00
2017-08-30T12:00:29.520Z,70.30
2017-08-30T12:02:57.044Z,70.30
2017-08-30T12:05:24.534Z,70.30
2017-08-30T12:07:52.039Z,69.40
2017-08-30T12:10:19.535Z,69.60
2017-08-30T12:12:47.042Z,68.60
2017-08-30T12:15:14.543Z,68.20
2017-08-30T12:17:42.798Z,69.50
2017-08-30T12:20:10.850Z,69.40
2017-08-30T12:22:38.339Z,69.60
2017-08-30T12:25:06.607Z,70.00
2017-08-30T12:27:34.087Z,69.90
2017-08-30T12:30:01.599Z,69.00
2017-08-30T12:32:29.087Z,69.20
2017-08-30T12:34:57.375Z,68.00
2017-08-30T12:37:30.582Z,67.90
2017-08-30T12:39:58.086Z,69.30
2017-08-30T12:42:25.567Z,68.80
2017-08-30T12:44:53.667Z,69.00
2017-08-30T12:47:21.160Z,69.20
2017-08-30T12:49:48.678Z,68.30
2017-08-30T12:52:16.181Z,68.00
2017-08-30T12:54:43.684Z,68.10
2017-08-30T12:57:11.944Z,69.20
2017-08-30T12:59:39.479Z,69.10
2017-08-30T13:02:06.986Z,70.30
2017-08-30T13:04:34.482Z,70.90
2017-08-30T13:07:01.969Z,69.50
2017-08-30T13:09:29.527Z,70.00
2017-08-30T13:11:57.028Z,69.70
2017-08-30T13:14:24.538Z,70.10
2017-08-30T13:16:52.032Z,70.90
2017-08-30T13:19:20.321Z,69.60
2017-08-30T13:21:47.810Z,69.70
2017-08-30T13:24:15.315Z,70.20
2017-08-30T13:26:42.820Z,71.10
2017-08-30T13:29:10.354Z,70.60
2017-08-30T13:31:37.859Z,71.40
2017-08-30T13:34:05.362Z,71.20
2017-08-30T13:36:32.871Z,73.10
2017-08-30T13:39:00.377Z,72.30
2017-08-30T13:41:28.659Z,73.00
2017-08-30T13:43:56.167Z,72.80
2017-08-30T13:46:23.696Z,73.50
2017-08-30T13:48:51.187Z,71.20
2017-08-30T13:51:18.712Z,70.10
2017-08-30T13:53:46.223Z,69.90
2017-08-30T13:56:13.747Z,69.70
2017-08-30T13:58:41.246Z,69.80
2017-08-30T14:01:08.745Z,68.40
2017-08-30T14:03:36.240Z,68.60
2017-08-30T14:06:03.743Z,69.20
2017-08-30T14:08:31.239Z,69.90
2017-08-30T14:10:58.757Z,69.40
2017-08-30T14:13:27.023Z,70.70
2017-08-30T14:15:54.554Z,70.50
2017-08-30T14:18:22.048Z,69.40
2017-08-30T14:20:50.315Z,69.40
2017-08-30T14:23:17.807Z,70.10
2017-08-30T14:25:45.302Z,69.50
2017-08-30T14:28:12.794Z,72.50
2017-08-30T14:30:40.299Z,72.10
2017-08-30T14:33:07.807Z,73.30
2017-08-30T14:35:36.060Z,73.40
2017-08-30T14:38:03.593Z,73.30
2017-08-30T14:40:31.077Z,73.50
2017-08-30T14:42:58.597Z,71.50
2017-08-30T14:45:26.082Z,70.10
2017-08-30T14:47:53.598Z,69.30
2017-08-30T14:50:21.089Z,70.20
2017-08-30T14:52:48.600Z,69.70
2017-08-30T14:55:16.847Z,71.00
2017-08-30T14:57:44.368Z,70.90
2017-08-30T15:00:11.856Z,70.40
2017-08-30T15:02:39.379Z,70.00
2017-08-30T15:05:06.894Z,69.70
2017-08-30T15:07:34.378Z,70.50
2017-08-30T15:10:01.893Z,70.10
2017-08-30T15:12:29.388Z,70.40
2017-08-30T15:14:57.030Z,71.70
2017-08-30T15:17:24.525Z,72.60
2017-08-30T15:19:52.013Z,71.30
2017-08-30T15:22:19.509Z,69.90
2017-08-30T15:24:47.780Z,71.00
2017-08-30T15:27:15.260Z,70.80
2017-08-30T15:29:42.760Z,73.70
2017-08-30T15:32:10.244Z,71.50
2017-08-30T15:34:37.725Z,73.00
2017-08-30T15:37:05.219Z,72.40
2017-08-30T15:39:33.748Z,72.70
2017-08-30T15:42:01.235Z,73.30
2017-08-30T15:44:28.736Z,73.80
2017-08-30T15:46:56.224Z,72.90
2017-08-30T15:49:23.739Z,72.80
2017-08-30T15:51:51.219Z,74.60
2017-08-30T15:54:18.763Z,73.30
2017-08-30T15:56:46.254Z,74.90
2017-08-30T15:59:13.763Z,75.40
2017-08-30T16:01:41.238Z,76.30
2017-08-30T16:04:08.729Z,74.80
2017-08-30T16:06:36.207Z,76.80
2017-08-30T16:09:03.720Z,76.50
2017-08-30T16:11:31.213Z,76.80
2017-08-30T16:13:58.715Z,75.60
2017-08-30T16:16:26.219Z,76.40
2017-08-30T16:18:53.711Z,78.20
2017-08-30T16:21:21.198Z,80.70
2017-08-30T16:23:48.702Z,80.70
2017-08-30T16:26:16.963Z,77.20
2017-08-30T16:28:44.452Z,77.20
2017-08-30T16:31:11.957Z,79.90
2017-08-30T16:33:39.444Z,81.40
2017-08-30T16:36:06.988Z,80.30
2017-08-30T16:38:34.475Z,77.50
2017-08-30T16:41:01.963Z,77.10
2017-08-30T16:43:29.458Z,79.50
2017-08-30T16:45:56.954Z,77.70
2017-08-30T16:48:24.445Z,78.00
2017-08-30T16:50:51.946Z,81.90
2017-08-30T16:53:19.422Z,77.70
2017-08-30T16:55:46.923Z,78.90
2017-08-30T16:58:14.422Z,81.20
2017-08-30T17:00:42.854Z,79.40
2017-08-30T17:03:10.354Z,78.90
2017-08-30T17:05:37.866Z,79.70
2017-08-30T17:08:05.347Z,81.60
2017-08-30T17:10:32.851Z,81.70
2017-08-30T17:13:00.352Z,82.20
2017-08-30T17:15:27.868Z,81.90
2017-08-30T17:17:55.359Z,82.00
2017-08-30T17:20:22.877Z,81.90
2017-08-30T17:22:50.364Z,81.50
2017-08-30T17:25:17.872Z,82.80
2017-08-30T17:27:45.395Z,83.60
2017-08-30T17:30:12.889Z,83.10
2017-08-30T17:32:41.554Z,83.10
2017-08-30T17:35:09.706Z,84.10
2017-08-30T17:37:38.068Z,83.10
2017-08-30T17:40:05.576Z,83.90
2017-08-30T17:42:33.086Z,84.30
2017-08-30T17:45:02.280Z,84.80
2017-08-30T17:47:29.791Z,84.70
2017-08-30T17:49:57.276Z,85.30
2017-08-30T17:52:24.777Z,85.30
2017-08-30T17:54:52.276Z,85.70
2017-08-30T17:57:19.788Z,85.80
2017-08-30T17:59:47.276Z,86.50
2017-08-30T18:02:14.765Z,86.80
2017-08-30T18:04:42.254Z,86.90
2017-08-30T18:07:09.767Z,87.90
2017-08-30T18:09:37.263Z,87.60
2017-08-30T18:12:04.783Z,88.20
2017-08-30T18:14:32.297Z,88.30
2017-08-30T18:16:59.788Z,88.60
2017-08-30T18:19:27.277Z,89.30
2017-08-30T18:21:56.675Z,90.10
2017-08-30T18:24:24.251Z,90.20
2017-08-30T18:26:51.747Z,90.30
2017-08-30T18:29:19.261Z,90.40
2017-08-30T18:31:47.512Z,90.70
2017-08-30T18:34:15.054Z,90.60
2017-08-30T18:36:42.537Z,90.90
2017-08-30T18:39:10.022Z,91.20
2017-08-30T18:41:37.535Z,91.20
2017-08-30T18:44:05.044Z,91.70
2017-08-30T18:46:32.570Z,91.90
2017-08-30T18:49:00.059Z,92.00
2017-08-30T18:51:27.570Z,92.30
2017-08-30T18:53:55.074Z,92.60
2017-08-30T18:56:22.572Z,93.00
2017-08-30T18:58:50.068Z,92.90
2017-08-30T19:01:17.547Z,93.00
2017-08-30T19:03:45.071Z,93.10
2017-08-30T19:06:13.231Z,93.20
2017-08-30T19:08:40.733Z,93.40
2017-08-30T19:11:09.008Z,93.60
2017-08-30T19:13:36.509Z,93.60
2017-08-30T19:16:10.581Z,93.80
2017-08-30T19:18:38.852Z,94.10
2017-08-30T19:21:06.336Z,94.30
2017-08-30T19:23:33.857Z,94.30
2017-08-30T19:26:01.373Z,94.20
2017-08-30T19:28:28.862Z,94.20
2017-08-30T19:30:56.355Z,94.80
2017-08-30T19:33:23.837Z,95.00
2017-08-30T19:35:51.719Z,95.00
2017-08-30T19:38:19.202Z,95.20
2017-08-30T19:40:46.722Z,95.20
2017-08-30T19:43:14.206Z,95.50
2017-08-30T19:45:41.716Z,95.10
2017-08-30T19:48:09.208Z,95.50
2017-08-30T19:50:36.767Z,96.10
2017-08-30T19:53:04.247Z,96.10
2017-08-30T19:55:31.755Z,96.00
2017-08-30T19:57:59.255Z,96.10
2017-08-30T20:00:26.754Z,96.40
2017-08-30T20:02:54.256Z,96.50
2017-08-30T20:05:21.761Z,96.70
2017-08-30T20:07:49.245Z,96.90
2017-08-30T20:10:16.736Z,96.90
2017-08-30T20:12:44.234Z,97.10
2017-08-30T20:15:11.716Z,97.00
2017-08-30T20:17:39.227Z,97.30
2017-08-30T20:20:06.717Z,97.20
2017-08-30T20:22:34.219Z,97.30
2017-08-30T20:25:01.708Z,97.30
2017-08-30T20:27:29.231Z,97.50
2017-08-30T20:29:56.716Z,97.70
2017-08-30T20:32:24.223Z,97.70
2017-08-30T20:34:51.706Z,98.30
2017-08-30T20:37:19.222Z,97.80
2017-08-30T20:39:46.709Z,99.40
2017-08-30T20:42:15.033Z,99.70
2017-08-30T20:44:42.522Z,99.20
2017-08-30T20:47:10.031Z,99.90
2017-08-30T20:49:37.518Z,99.90
2017-08-30T20:52:05.015Z,99.90
2017-08-30T20:54:32.501Z,99.90
2017-08-30T20:57:00.009Z,99.90
2017-08-30T20:59:28.259Z,99.90
2017-08-30T21:01:55.761Z,99.90
2017-08-30T21:04:23.255Z,99.90
2017-08-30T21:06:50.753Z,99.90
2017-08-30T21:09:18.235Z,99.90
2017-08-30T21:11:45.715Z,99.90
2017-08-30T21:14:13.210Z,99.90
2017-08-30T21:16:40.698Z,99.90
2017-08-30T21:19:08.195Z,99.90
2017-08-30T21:21:35.679Z,99.90
2017-08-30T21:24:03.178Z,99.90
2017-08-30T21:26:30.653Z,99.90
2017-08-30T21:28:58.154Z,99.90
2017-08-30T21:31:25.642Z,99.90
2017-08-30T21:33:53.150Z,99.90
2017-08-30T21:36:20.624Z,99.90
2017-08-30T21:38:48.114Z,99.90
2017-08-30T21:41:16.353Z,99.90
2017-08-30T21:43:43.851Z,99.90
2017-08-30T21:46:12.669Z,99.90
2017-08-30T21:48:40.192Z,99.90
2017-08-30T21:51:07.677Z,99.90
2017-08-30T21:53:35.203Z,99.90
2017-08-30T21:56:02.683Z,99.90
2017-08-30T21:58:30.174Z,99.90
2017-08-30T22:00:57.692Z,99.90
2017-08-30T22:03:25.214Z,99.90
2017-08-30T22:05:52.713Z,99.90
2017-08-30T22:08:20.207Z,99.90
2017-08-30T22:10:47.701Z,99.90
2017-08-30T22:13:15.183Z,99.90
2017-08-30T22:15:42.701Z,99.90
2017-08-30T22:18:10.177Z,99.90
2017-08-30T22:20:37.680Z,99.90
2017-08-30T22:23:05.163Z,99.90
2017-08-30T22:25:32.669Z,99.90
2017-08-30T22:28:00.164Z,99.90
2017-08-30T22:30:27.688Z,99.90
2017-08-30T22:32:55.173Z,99.90
2017-08-30T22:35:22.693Z,99.90
2017-08-30T22:37:50.186Z,99.90
2017-08-30T22:40:17.667Z,99.90
2017-08-30T22:42:45.159Z,99.90
2017-08-30T22:45:13.415Z,99.90
2017-08-30T22:47:40.910Z,99.90
2017-08-30T22:50:08.388Z,99.90
2017-08-30T22:52:35.942Z,99.90
2017-08-30T22:55:03.423Z,99.90
2017-08-30T22:57:30.919Z,99.90
2017-08-30T22:59:58.389Z,99.90
2017-08-30T23:02:32.934Z,99.90
2017-08-30T23:05:00.446Z,99.90
2017-08-30T23:07:27.934Z,99.90
2017-08-30T23:09:55.430Z,99.90
2017-08-30T23:12:22.921Z,99.90
2017-08-30T23:14:50.437Z,99.90
2017-08-30T23:17:17.946Z,99.90
2017-08-30T23:19:45.449Z,99.90
2017-08-30T23:22:12.964Z,99.90
2017-08-30T23:24:40.445Z,99.90
2017-08-30T23:27:07.933Z,99.90
2017-08-30T23:29:36.347Z,99.90
2017-08-30T23:32:03.875Z,99.90
2017-08-30T23:34:31.365Z,99.90
2017-08-30T23:36:58.853Z,99.90
2017-08-30T23:39:26.354Z,99.90
2017-08-30T23:41:53.836Z,99.90
2017-08-30T23:44:21.333Z,99.90
2017-08-30T23:46:48.820Z,99.90
2017-08-30T23:49:16.326Z,99.90
2017-08-30T23:51:44.928Z,99.90
2017-08-30T23:54:12.414Z,99.90
2017-08-30T23:56:39.904Z,99.90
2017-08-30T23:59:07.398Z,99.90
