createdAt,value
2022-10-05T00:01:35.447Z,16.30
2022-10-05T00:04:17.036Z,20.77
2022-10-05T00:06:47.795Z,18.33
2022-10-05T00:09:21.188Z,15.33
2022-10-05T00:11:49.624Z,14.37
2022-10-05T00:14:30.940Z,17.10
2022-10-05T00:16:58.259Z,12.33
2022-10-05T00:19:38.278Z,15.07
2022-10-05T00:22:20.734Z,16.47
2022-10-05T00:24:52.030Z,21.00
2022-10-05T00:27:21.727Z,17.00
2022-10-05T00:29:50.754Z,17.90
2022-10-05T00:32:18.269Z,12.43
2022-10-05T00:34:45.926Z,15.60
2022-10-05T00:37:14.601Z,17.30
2022-10-05T00:39:42.394Z,17.93
2022-10-05T00:42:18.485Z,12.93
2022-10-05T00:45:09.367Z,20.10
2022-10-05T00:48:04.338Z,21.63
2022-10-05T00:51:11.929Z,12.70
2022-10-05T00:53:54.028Z,11.90
2022-10-05T00:56:37.658Z,17.57
2022-10-05T00:59:40.216Z,13.70
2022-10-05T01:02:37.072Z,13.33
2022-10-05T01:05:04.378Z,15.80
2022-10-05T01:07:51.584Z,14.00
2022-10-05T01:10:35.076Z,18.90
2022-10-05T01:13:29.091Z,18.80
2022-10-05T01:16:20.515Z,16.23
2022-10-05T01:19:17.923Z,21.67
2022-10-05T01:22:00.821Z,15.13
2022-10-05T01:24:50.031Z,17.97
2022-10-05T01:27:47.967Z,14.80
2022-10-05T01:30:22.488Z,17.87
2022-10-05T01:32:58.798Z,15.27
2022-10-05T01:35:52.391Z,18.37
2022-10-05T01:38:40.157Z,17.87
2022-10-05T01:41:15.545Z,17.90
2022-10-05T01:43:52.198Z,14.47
2022-10-05T01:46:46.368Z,20.47
2022-10-05T01:49:32.173Z,18.73
2022-10-05T01:52:22.101Z,11.53
2022-10-05T01:55:18.664Z,15.57
2022-10-05T01:58:12.126Z,18.00
2022-10-05T02:01:06.705Z,17.20
2022-10-05T02:03:42.883Z,17.23
2022-10-05T02:06:15.316Z,16.33
2022-10-05T02:08:52.503Z,17.87
2022-10-05T02:11:20.275Z,12.20
2022-10-05T02:14:00.391Z,15.07
2022-10-05T02:16:37.662Z,15.97
2022-10-05T02:19:27.763Z,15.47
2022-10-05T02:22:02.174Z,22.93
2022-10-05T02:24:36.090Z,20.13
2022-10-05T02:27:05.450Z,13.40
2022-10-05T02:29:35.877Z,16.20
2022-10-05T02:32:14.390Z,22.57
2022-10-05T02:34:43.449Z,11.97
2022-10-05T02:37:30.727Z,17.73
2022-10-05T02:40:36.265Z,12.47
2022-10-05T02:43:03.399Z,20.37
2022-10-05T02:45:50.396Z,16.90
2022-10-05T02:48:30.178Z,16.73
2022-10-05T02:51:01.616Z,16.73
2022-10-05T02:53:44.862Z,26.87
2022-10-05T02:56:36.645Z,17.43
2022-10-05T02:59:12.306Z,20.33
2022-10-05T03:01:55.239Z,15.37
2022-10-05T03:04:28.537Z,13.03
2022-10-05T03:07:11.325Z,13.30
2022-10-05T03:09:53.816Z,15.27
2022-10-05T03:12:40.518Z,31.97
2022-10-05T03:15:19.679Z,16.60
2022-10-05T03:18:20.095Z,12.27
2022-10-05T03:21:23.680Z,16.23
2022-10-05T03:24:29.123Z,22.37
2022-10-05T03:27:15.719Z,22.57
2022-10-05T03:30:02.472Z,18.57
2022-10-05T03:32:57.521Z,19.43
2022-10-05T03:35:41.221Z,21.00
2022-10-05T03:38:34.615Z,23.50
2022-10-05T03:41:20.384Z,34.00
2022-10-05T03:44:13.582Z,29.17
2022-10-05T03:46:56.622Z,32.40
2022-10-05T03:49:49.535Z,23.20
2022-10-05T03:52:32.062Z,27.77
2022-10-05T03:55:30.489Z,31.90
2022-10-05T03:58:07.310Z,33.23
2022-10-05T04:00:36.812Z,25.03
2022-10-05T04:03:31.108Z,27.20
2022-10-05T04:06:04.667Z,20.37
2022-10-05T04:08:59.402Z,20.73
2022-10-05T04:11:35.151Z,25.73
2022-10-05T04:14:26.836Z,30.80
2022-10-05T04:16:57.351Z,25.70
2022-10-05T04:19:51.614Z,29.17
2022-10-05T04:22:23.775Z,34.97
2022-10-05T04:25:23.264Z,24.57
2022-10-05T04:28:08.028Z,29.07
2022-10-05T04:30:40.668Z,31.17
2022-10-05T04:33:13.743Z,29.70
2022-10-05T04:35:56.433Z,28.97
2022-10-05T04:38:29.551Z,34.53
2022-10-05T04:41:15.594Z,28.97
2022-10-05T04:44:07.214Z,29.20
2022-10-05T04:46:57.962Z,30.27
2022-10-05T04:49:38.139Z,28.67
2022-10-05T04:52:35.050Z,35.53
2022-10-05T04:55:40.095Z,29.17
2022-10-05T04:58:36.738Z,30.40
2022-10-05T05:01:28.532Z,25.27
2022-10-05T05:04:33.407Z,29.43
2022-10-05T05:07:15.012Z,33.67
2022-10-05T05:10:10.366Z,26.03
2022-10-05T05:13:14.546Z,28.13
2022-10-05T05:16:03.575Z,31.53
2022-10-05T05:18:46.481Z,22.80
2022-10-05T05:21:51.843Z,34.10
2022-10-05T05:24:31.319Z,27.10
2022-10-05T05:26:58.970Z,23.47
2022-10-05T05:30:04.189Z,28.70
2022-10-05T05:32:37.690Z,26.80
2022-10-05T05:35:14.624Z,28.30
2022-10-05T05:39:59.747Z,26.43
2022-10-05T05:42:46.840Z,25.77
2022-10-05T05:45:20.492Z,26.03
2022-10-05T05:47:54.207Z,28.07
2022-10-05T05:50:32.453Z,32.37
2022-10-05T05:53:13.977Z,37.17
2022-10-05T05:56:04.594Z,32.93
2022-10-05T05:58:38.624Z,30.33
2022-10-05T06:01:32.904Z,29.37
2022-10-05T06:04:17.255Z,21.00
2022-10-05T06:06:51.127Z,23.37
2022-10-05T06:09:19.003Z,19.50
2022-10-05T06:12:12.871Z,27.47
2022-10-05T06:14:46.870Z,22.50
2022-10-05T06:17:22.107Z,18.27
2022-10-05T06:19:59.927Z,21.03
2022-10-05T06:22:39.061Z,14.67
2022-10-05T06:25:17.268Z,14.90
2022-10-05T06:28:12.468Z,20.03
2022-10-05T06:31:29.971Z,16.40
2022-10-05T06:34:22.013Z,18.00
2022-10-05T06:37:13.566Z,12.77
2022-10-05T06:40:03.191Z,10.77
2022-10-05T06:42:55.987Z,14.50
2022-10-05T06:45:59.917Z,11.70
2022-10-05T06:48:53.105Z,19.20
2022-10-05T06:52:02.855Z,15.27
2022-10-05T06:54:45.885Z,9.80
2022-10-05T06:57:36.415Z,11.53
2022-10-05T07:00:28.251Z,17.57
2022-10-05T07:03:19.979Z,14.43
2022-10-05T07:06:05.913Z,11.10
2022-10-05T07:08:58.558Z,13.60
2022-10-05T07:11:34.121Z,14.27
2022-10-05T07:14:22.664Z,7.73
2022-10-05T07:17:26.042Z,10.70
2022-10-05T07:20:17.859Z,14.30
2022-10-05T07:23:11.132Z,10.60
2022-10-05T07:26:07.708Z,15.17
2022-10-05T07:28:48.748Z,10.87
2022-10-05T07:31:36.690Z,14.47
2022-10-05T07:34:19.810Z,12.63
2022-10-05T07:37:16.389Z,13.20
2022-10-05T07:40:15.655Z,7.47
2022-10-05T07:43:22.650Z,13.23
2022-10-05T07:46:02.932Z,10.33
2022-10-05T07:48:48.815Z,13.33
2022-10-05T07:51:23.251Z,7.80
2022-10-05T07:53:59.135Z,7.07
2022-10-05T07:56:41.159Z,9.50
2022-10-05T07:59:21.103Z,10.23
2022-10-05T08:01:53.238Z,9.65
2022-10-05T08:04:41.759Z,6.32
2022-10-05T08:07:15.792Z,7.45
2022-10-05T08:09:52.213Z,7.22
2022-10-05T08:12:51.080Z,7.30
2022-10-05T08:15:22.698Z,9.13
2022-10-05T08:17:55.600Z,11.13
2022-10-05T08:20:33.696Z,10.65
2022-10-05T08:23:20.060Z,5.07
2022-10-05T08:26:12.401Z,15.77
2022-10-05T08:29:03.345Z,7.93
2022-10-05T08:31:37.648Z,13.98
2022-10-05T08:34:26.555Z,8.00
2022-10-05T08:37:09.296Z,9.18
2022-10-05T08:39:43.043Z,7.95
2022-10-05T08:42:20.291Z,9.25
2022-10-05T08:44:55.241Z,11.00
2022-10-05T08:47:40.988Z,11.93
2022-10-05T08:50:20.153Z,11.27
2022-10-05T08:52:53.515Z,8.15
2022-10-05T08:55:35.264Z,10.60
2022-10-05T08:58:20.578Z,8.35
2022-10-05T09:01:35.549Z,7.22
2022-10-05T09:04:33.819Z,12.55
2022-10-05T09:07:20.098Z,8.38
2022-10-05T09:10:02.913Z,7.00
2022-10-05T09:12:56.606Z,6.40
2022-10-05T09:15:42.733Z,8.77
2022-10-05T09:18:29.059Z,8.35
2022-10-05T09:21:33.320Z,7.38
2022-10-05T09:24:12.845Z,7.60
2022-10-05T09:26:59.863Z,12.25
2022-10-05T09:29:49.500Z,7.90
2022-10-05T09:32:40.194Z,8.65
2022-10-05T09:35:38.779Z,12.07
2022-10-05T09:38:39.086Z,8.13
2022-10-05T09:41:12.345Z,9.52
2022-10-05T09:44:04.507Z,8.02
2022-10-05T09:46:44.070Z,10.63
2022-10-05T09:49:31.762Z,9.90
2022-10-05T09:52:36.765Z,7.68
2022-10-05T09:55:16.692Z,9.75
2022-10-05T09:57:53.304Z,9.82
2022-10-05T10:00:54.114Z,10.65
2022-10-05T10:04:19.386Z,6.47
2022-10-05T10:07:13.780Z,7.70
2022-10-05T10:10:05.059Z,10.15
2022-10-05T10:13:02.028Z,6.68
2022-10-05T10:15:51.141Z,7.05
2022-10-05T10:18:21.788Z,7.90
2022-10-05T10:21:11.922Z,5.53
2022-10-05T10:24:14.906Z,8.85
2022-10-05T10:27:19.461Z,7.90
2022-10-05T10:30:14.823Z,9.85
2022-10-05T10:33:16.969Z,6.75
2022-10-05T10:36:02.901Z,5.60
2022-10-05T10:38:45.278Z,6.80
2022-10-05T10:41:57.026Z,6.85
2022-10-05T10:44:48.111Z,5.40
2022-10-05T10:47:40.246Z,8.73
2022-10-05T10:50:54.035Z,7.65
2022-10-05T10:53:57.640Z,7.20
2022-10-05T10:57:07.076Z,5.43
2022-10-05T10:59:55.693Z,6.68
2022-10-05T11:02:27.806Z,5.35
2022-10-05T11:05:05.868Z,5.07
2022-10-05T11:08:24.919Z,11.27
2022-10-05T12:02:05.592Z,12.18
2022-10-05T12:05:21.380Z,8.27
2022-10-05T12:08:03.229Z,6.40
2022-10-05T12:10:51.796Z,9.85
2022-10-05T12:13:45.173Z,16.42
2022-10-05T12:16:20.673Z,6.88
2022-10-05T12:18:56.114Z,7.63
2022-10-05T12:21:54.958Z,5.22
2022-10-05T12:24:30.609Z,8.77
2022-10-05T12:27:22.656Z,9.00
2022-10-05T12:29:52.896Z,7.18
2022-10-05T12:32:30.234Z,10.13
2022-10-05T12:35:29.983Z,4.72
2022-10-05T12:38:25.726Z,7.80
2022-10-05T12:41:19.900Z,7.13
2022-10-05T12:44:02.553Z,11.20
2022-10-05T12:47:04.326Z,11.05
2022-10-05T12:49:40.720Z,6.78
2022-10-05T12:52:36.129Z,9.32
2022-10-05T12:55:18.065Z,7.75
2022-10-05T12:58:09.338Z,10.93
2022-10-05T13:00:47.372Z,9.32
2022-10-05T13:03:24.999Z,10.48
2022-10-05T13:06:05.387Z,7.18
2022-10-05T13:08:51.048Z,9.25
2022-10-05T13:11:44.047Z,6.00
2022-10-05T13:14:40.985Z,7.13
2022-10-05T13:17:43.150Z,7.97
2022-10-05T13:20:50.681Z,11.82
2022-10-05T13:24:03.034Z,7.88
2022-10-05T13:26:35.497Z,7.90
2022-10-05T13:29:17.286Z,5.88
2022-10-05T13:31:54.572Z,11.13
2022-10-05T13:34:37.678Z,10.00
2022-10-05T13:38:00.481Z,11.65
2022-10-05T13:40:48.189Z,9.18
2022-10-05T13:43:56.503Z,12.23
2022-10-05T13:46:37.885Z,6.10
2022-10-05T13:52:21.322Z,5.68
2022-10-05T13:55:14.902Z,10.07
2022-10-05T13:58:05.856Z,9.30
2022-10-05T14:00:45.666Z,10.52
2022-10-05T14:03:30.169Z,7.47
2022-10-05T14:06:00.062Z,10.85
2022-10-05T14:08:34.710Z,13.30
2022-10-05T14:11:20.859Z,4.57
2022-10-05T14:13:49.142Z,5.35
2022-10-05T14:16:16.847Z,6.10
2022-10-05T14:18:58.856Z,4.35
2022-10-05T14:21:30.810Z,7.45
2022-10-05T14:24:43.179Z,7.25
2022-10-05T14:27:23.133Z,19.40
2022-10-05T14:30:12.975Z,8.77
2022-10-05T14:32:56.355Z,7.20
2022-10-05T14:35:26.307Z,5.72
2022-10-05T14:38:15.711Z,9.23
2022-10-05T14:40:43.099Z,8.18
2022-10-05T14:43:16.661Z,7.40
2022-10-05T14:45:55.359Z,5.88
2022-10-05T14:48:24.344Z,7.70
2022-10-05T14:50:55.165Z,5.10
2022-10-05T14:53:38.155Z,5.25
2022-10-05T14:56:33.305Z,14.50
2022-10-05T14:59:24.748Z,26.63
2022-10-05T15:02:28.325Z,10.05
2022-10-05T15:05:15.707Z,14.85
2022-10-05T15:07:48.080Z,15.65
2022-10-05T15:10:44.222Z,8.60
2022-10-05T15:13:16.434Z,8.68
2022-10-05T15:15:56.225Z,9.93
2022-10-05T15:19:02.601Z,8.85
2022-10-05T15:21:54.573Z,9.10
2022-10-05T15:24:37.951Z,11.43
2022-10-05T15:27:20.306Z,16.38
2022-10-05T15:30:18.297Z,32.17
2022-10-05T15:33:01.376Z,25.13
2022-10-05T15:35:50.086Z,23.17
2022-10-05T15:38:21.351Z,15.30
2022-10-05T15:41:16.473Z,16.88
2022-10-05T15:44:02.087Z,20.35
2022-10-05T15:46:55.763Z,18.77
2022-10-05T15:49:45.303Z,14.93
2022-10-05T15:52:51.314Z,25.15
2022-10-05T15:55:32.278Z,12.52
2022-10-05T15:58:21.391Z,21.00
2022-10-05T16:01:10.938Z,15.63
2022-10-05T16:03:54.453Z,10.38
2022-10-05T16:06:55.555Z,4.43
2022-10-05T16:09:46.364Z,13.07
2022-10-05T16:12:22.788Z,10.85
2022-10-05T16:14:56.821Z,10.23
2022-10-05T16:18:01.634Z,16.17
2022-10-05T16:20:51.762Z,11.50
2022-10-05T16:23:32.445Z,23.40
2022-10-05T16:26:36.602Z,20.07
2022-10-05T16:29:25.556Z,26.63
2022-10-05T16:32:00.375Z,21.53
2022-10-05T16:34:36.504Z,24.30
2022-10-05T16:37:14.964Z,20.17
2022-10-05T16:39:58.614Z,27.80
2022-10-05T16:42:37.666Z,31.33
2022-10-05T16:45:27.655Z,17.23
2022-10-05T16:48:19.853Z,19.70
2022-10-05T16:50:56.181Z,37.07
2022-10-05T16:53:36.103Z,25.57
2022-10-05T16:56:14.910Z,13.50
2022-10-05T16:59:06.372Z,10.73
2022-10-05T17:01:46.372Z,12.90
2022-10-05T17:04:45.361Z,12.97
2022-10-05T17:07:47.608Z,22.57
2022-10-05T17:10:25.078Z,22.70
2022-10-05T17:13:14.322Z,28.80
2022-10-05T17:16:12.612Z,14.83
2022-10-05T17:19:02.095Z,25.20
2022-10-05T17:21:35.664Z,10.33
2022-10-05T17:24:32.556Z,56.10
2022-10-05T17:27:18.172Z,19.00
2022-10-05T17:29:54.732Z,23.97
2022-10-05T17:32:23.173Z,25.67
2022-10-05T17:35:03.155Z,28.33
2022-10-05T17:37:36.086Z,16.60
2022-10-05T17:40:43.525Z,27.03
2022-10-05T17:43:17.096Z,26.27
2022-10-05T17:45:44.659Z,21.57
2022-10-05T17:48:33.165Z,26.83
2022-10-05T17:51:19.227Z,29.63
2022-10-05T17:54:07.024Z,30.47
2022-10-05T17:56:49.736Z,38.97
2022-10-05T17:59:39.507Z,35.47
2022-10-05T18:02:36.315Z,22.00
2022-10-05T18:05:21.496Z,22.77
2022-10-05T18:08:11.648Z,22.90
2022-10-05T18:11:07.200Z,34.07
2022-10-05T18:13:44.145Z,24.17
2022-10-05T18:16:12.268Z,33.60
2022-10-05T18:18:43.257Z,32.13
2022-10-05T18:21:20.603Z,33.43
2022-10-05T18:23:57.020Z,31.23
2022-10-05T18:26:36.922Z,30.57
2022-10-05T18:29:39.651Z,26.50
2022-10-05T18:32:25.001Z,18.73
2022-10-05T18:35:28.556Z,27.67
2022-10-05T18:38:18.795Z,30.40
2022-10-05T18:41:06.433Z,21.90
2022-10-05T18:43:56.939Z,23.30
2022-10-05T18:47:09.243Z,25.93
2022-10-05T18:49:57.408Z,22.27
2022-10-05T18:52:40.574Z,21.50
2022-10-05T18:55:12.296Z,26.20
2022-10-05T18:57:49.209Z,27.13
2022-10-05T19:00:24.595Z,25.93
2022-10-05T19:02:58.097Z,22.27
2022-10-05T19:05:54.122Z,22.87
2022-10-05T19:08:39.347Z,25.93
2022-10-05T19:11:33.876Z,18.07
2022-10-05T19:14:20.453Z,23.57
2022-10-05T19:17:09.612Z,20.57
2022-10-05T19:19:48.193Z,17.47
2022-10-05T19:22:25.981Z,19.97
2022-10-05T19:25:02.023Z,18.57
2022-10-05T19:27:38.973Z,20.60
2022-10-05T19:30:22.319Z,24.27
2022-10-05T19:33:05.099Z,23.97
2022-10-05T19:35:54.076Z,21.33
2022-10-05T19:38:36.872Z,21.90
2022-10-05T19:41:16.184Z,26.17
2022-10-05T19:43:53.063Z,20.97
2022-10-05T19:46:42.723Z,21.67
2022-10-05T19:49:11.030Z,22.87
2022-10-05T19:51:50.782Z,27.03
2022-10-05T19:54:26.990Z,28.10
2022-10-05T19:56:56.016Z,25.27
2022-10-05T19:59:27.726Z,29.23
2022-10-05T20:01:57.080Z,21.23
2022-10-05T20:04:33.734Z,16.97
2022-10-05T20:07:02.531Z,18.40
2022-10-05T20:09:48.615Z,16.57
2022-10-05T20:12:16.361Z,20.40
2022-10-05T20:15:02.624Z,24.97
2022-10-05T20:17:49.384Z,21.87
2022-10-05T20:20:34.789Z,20.17
2022-10-05T20:23:22.011Z,25.50
2022-10-05T20:26:09.977Z,28.67
2022-10-05T20:28:38.608Z,23.90
2022-10-05T20:31:08.016Z,31.87
2022-10-05T20:33:35.692Z,23.90
2022-10-05T20:36:03.825Z,21.73
2022-10-05T20:38:31.941Z,26.47
2022-10-05T20:40:59.380Z,19.30
2022-10-05T20:43:28.243Z,23.43
2022-10-05T20:45:55.449Z,21.30
2022-10-05T20:48:23.478Z,15.10
2022-10-05T20:50:50.822Z,16.47
2022-10-05T20:53:18.119Z,17.20
2022-10-05T20:55:45.773Z,16.13
2022-10-05T20:58:13.228Z,12.47
2022-10-05T21:00:59.219Z,17.23
2022-10-05T21:03:27.239Z,16.30
2022-10-05T21:05:54.450Z,12.43
2022-10-05T21:08:21.814Z,12.90
2022-10-05T21:10:50.619Z,14.53
2022-10-05T21:13:18.596Z,16.73
2022-10-05T21:15:46.222Z,16.00
2022-10-05T21:18:15.888Z,15.30
2022-10-05T21:20:43.195Z,12.37
2022-10-05T21:23:12.285Z,13.97
2022-10-05T21:25:39.591Z,15.80
2022-10-05T21:28:06.913Z,14.70
2022-10-05T21:30:34.647Z,11.97
2022-10-05T21:33:02.058Z,16.37
2022-10-05T21:35:29.295Z,18.07
2022-10-05T21:37:57.216Z,14.47
2022-10-05T21:40:24.463Z,11.23
2022-10-05T21:42:51.879Z,12.53
2022-10-05T21:45:19.622Z,13.47
2022-10-05T21:47:47.206Z,11.87
2022-10-05T21:50:14.561Z,12.40
2022-10-05T21:52:42.248Z,14.63
2022-10-05T21:55:10.495Z,9.90
2022-10-05T21:57:38.319Z,21.53
2022-10-05T22:00:08.659Z,13.30
2022-10-05T22:02:36.474Z,9.47
2022-10-05T22:05:03.801Z,15.00
2022-10-05T22:07:31.242Z,13.50
2022-10-05T22:09:58.399Z,12.87
2022-10-05T22:12:26.518Z,13.73
2022-10-05T22:14:53.975Z,14.07
2022-10-05T22:17:28.074Z,11.23
2022-10-05T22:19:56.238Z,15.30
2022-10-05T22:22:24.498Z,10.93
2022-10-05T22:24:52.660Z,13.53
2022-10-05T22:27:24.764Z,11.50
2022-10-05T22:29:52.083Z,12.73
2022-10-05T22:32:19.212Z,10.80
2022-10-05T22:34:46.519Z,16.13
2022-10-05T22:37:14.321Z,11.03
2022-10-05T22:39:42.771Z,11.60
2022-10-05T22:42:10.502Z,9.43
2022-10-05T22:44:39.085Z,12.03
2022-10-05T22:47:06.269Z,11.20
2022-10-05T22:49:33.626Z,8.27
2022-10-05T22:52:01.150Z,18.27
2022-10-05T22:54:30.515Z,12.77
2022-10-05T22:57:00.025Z,11.27
2022-10-05T22:59:27.208Z,15.00
2022-10-05T23:01:54.482Z,11.03
2022-10-05T23:04:21.922Z,8.83
2022-10-05T23:06:49.095Z,15.03
2022-10-05T23:09:16.209Z,11.60
2022-10-05T23:11:43.563Z,12.73
2022-10-05T23:14:10.682Z,14.70
2022-10-05T23:16:37.803Z,10.30
2022-10-05T23:19:05.166Z,12.10
2022-10-05T23:21:32.340Z,12.70
2022-10-05T23:23:59.441Z,12.17
2022-10-05T23:26:26.983Z,10.50
2022-10-05T23:28:54.302Z,9.70
2022-10-05T23:31:24.386Z,8.93
2022-10-05T23:33:52.750Z,13.57
2022-10-05T23:36:22.311Z,16.47
2022-10-05T23:38:49.687Z,12.77
2022-10-05T23:41:18.013Z,10.57
2022-10-05T23:43:45.603Z,11.77
2022-10-05T23:46:13.277Z,12.67
2022-10-05T23:48:40.698Z,11.60
2022-10-05T23:51:10.869Z,10.77
2022-10-05T23:53:38.498Z,11.93
2022-10-05T23:56:06.384Z,9.53
2022-10-05T23:58:33.809Z,9.90
