createdAt,value
2018-11-21T00:01:17.449Z,26.33
2018-11-21T00:03:46.385Z,24.90
2018-11-21T00:06:15.314Z,26.57
2018-11-21T00:08:44.249Z,25.87
2018-11-21T00:11:13.153Z,26.13
2018-11-21T00:13:42.075Z,26.17
2018-11-21T00:16:10.960Z,25.90
2018-11-21T00:18:39.865Z,24.33
2018-11-21T00:21:08.871Z,25.70
2018-11-21T00:23:37.756Z,26.53
2018-11-21T00:26:06.704Z,27.30
2018-11-21T00:28:35.618Z,24.93
2018-11-21T00:31:04.540Z,26.40
2018-11-21T00:33:33.476Z,27.17
2018-11-21T00:36:02.382Z,26.80
2018-11-21T00:38:31.356Z,26.57
2018-11-21T00:41:00.275Z,27.50
2018-11-21T00:43:29.199Z,34.27
2018-11-21T00:45:58.102Z,29.20
2018-11-21T00:48:27.210Z,26.93
2018-11-21T00:50:56.130Z,27.37
2018-11-21T00:53:25.042Z,26.67
2018-11-21T00:55:53.954Z,27.77
2018-11-21T00:58:22.842Z,26.23
2018-11-21T01:00:51.766Z,27.03
2018-11-21T01:03:20.668Z,26.80
2018-11-21T01:05:49.823Z,26.40
2018-11-21T01:08:18.743Z,26.60
2018-11-21T01:10:47.657Z,27.17
2018-11-21T01:13:16.572Z,26.63
2018-11-21T01:15:45.508Z,28.33
2018-11-21T01:18:14.410Z,27.33
2018-11-21T01:20:43.325Z,26.13
2018-11-21T01:23:12.227Z,26.57
2018-11-21T01:25:41.112Z,36.27
2018-11-21T01:28:10.020Z,28.97
2018-11-21T01:30:38.974Z,35.73
2018-11-21T01:33:09.677Z,35.60
2018-11-21T01:35:36.873Z,30.17
2018-11-21T01:38:05.977Z,28.43
2018-11-21T01:40:34.883Z,28.10
2018-11-21T01:43:03.781Z,27.50
2018-11-21T01:45:32.689Z,27.70
2018-11-21T01:48:01.590Z,28.03
2018-11-21T01:50:30.490Z,25.87
2018-11-21T01:52:59.364Z,26.43
2018-11-21T01:55:28.293Z,26.43
2018-11-21T01:57:57.175Z,27.17
2018-11-21T02:00:26.152Z,26.63
2018-11-21T02:02:55.059Z,26.17
2018-11-21T02:05:23.958Z,28.03
2018-11-21T02:07:52.890Z,27.37
2018-11-21T02:10:21.850Z,26.73
2018-11-21T02:12:50.762Z,27.30
2018-11-21T02:15:19.656Z,28.53
2018-11-21T02:17:48.549Z,27.83
2018-11-21T02:20:17.452Z,27.87
2018-11-21T02:22:46.366Z,27.73
2018-11-21T02:25:15.255Z,27.00
2018-11-21T02:27:44.197Z,28.00
2018-11-21T02:30:13.094Z,26.77
2018-11-21T02:32:42.034Z,36.67
2018-11-21T02:35:10.926Z,29.73
2018-11-21T02:37:39.835Z,27.37
2018-11-21T02:40:08.975Z,28.93
2018-11-21T02:42:37.862Z,27.83
2018-11-21T02:45:07.060Z,27.13
2018-11-21T02:47:35.950Z,29.10
2018-11-21T02:50:05.100Z,28.37
2018-11-21T02:52:34.041Z,29.53
2018-11-21T02:55:02.971Z,24.93
2018-11-21T02:57:33.301Z,36.53
2018-11-21T03:00:08.709Z,30.47
2018-11-21T03:02:37.630Z,29.47
2018-11-21T03:05:06.664Z,28.73
2018-11-21T03:07:35.570Z,29.03
2018-11-21T03:10:05.317Z,27.90
2018-11-21T03:12:34.242Z,36.50
2018-11-21T03:15:03.172Z,30.03
2018-11-21T03:17:32.098Z,29.23
2018-11-21T03:20:01.066Z,26.97
2018-11-21T03:22:29.983Z,28.03
2018-11-21T03:24:58.883Z,28.90
2018-11-21T03:27:27.775Z,29.73
2018-11-21T03:29:56.682Z,29.03
2018-11-21T03:32:25.611Z,29.13
2018-11-21T03:34:54.562Z,28.53
2018-11-21T03:37:23.493Z,27.73
2018-11-21T03:39:52.389Z,27.90
2018-11-21T03:42:21.301Z,28.30
2018-11-21T03:44:50.190Z,28.17
2018-11-21T03:47:20.481Z,29.37
2018-11-21T03:49:48.030Z,28.03
2018-11-21T03:52:16.968Z,29.10
2018-11-21T03:54:45.874Z,29.00
2018-11-21T03:57:14.812Z,29.40
2018-11-21T03:59:43.758Z,29.77
2018-11-21T04:02:12.690Z,29.03
2018-11-21T04:04:41.660Z,29.10
2018-11-21T04:07:10.514Z,29.60
2018-11-21T04:09:39.453Z,29.43
2018-11-21T04:12:08.387Z,30.77
2018-11-21T04:14:37.321Z,28.80
2018-11-21T04:17:06.509Z,28.73
2018-11-21T04:19:35.447Z,30.23
2018-11-21T04:22:04.402Z,30.83
2018-11-21T04:24:33.373Z,39.57
2018-11-21T04:27:02.257Z,31.80
2018-11-21T04:29:31.186Z,32.07
2018-11-21T04:32:00.113Z,31.07
2018-11-21T04:34:29.028Z,30.30
2018-11-21T04:36:57.932Z,29.77
2018-11-21T04:39:26.831Z,31.13
2018-11-21T04:41:55.776Z,29.57
2018-11-21T04:44:24.649Z,29.93
2018-11-21T04:46:53.612Z,30.90
2018-11-21T04:49:22.505Z,30.53
2018-11-21T04:51:51.433Z,30.50
2018-11-21T04:54:20.327Z,29.17
2018-11-21T04:56:49.267Z,29.43
2018-11-21T04:59:18.229Z,29.77
2018-11-21T05:01:47.085Z,30.73
2018-11-21T05:04:15.981Z,29.57
2018-11-21T05:06:44.919Z,29.30
2018-11-21T05:09:13.787Z,29.73
2018-11-21T05:11:42.795Z,30.30
2018-11-21T05:14:11.786Z,40.00
2018-11-21T05:16:40.716Z,31.50
2018-11-21T05:19:09.680Z,30.40
2018-11-21T05:21:38.626Z,30.40
2018-11-21T05:24:07.604Z,29.93
2018-11-21T05:26:36.506Z,38.43
2018-11-21T05:29:05.673Z,32.17
2018-11-21T05:31:34.571Z,30.60
2018-11-21T05:34:03.494Z,30.83
2018-11-21T05:36:32.394Z,29.60
2018-11-21T05:39:01.324Z,31.10
2018-11-21T05:41:30.235Z,30.63
2018-11-21T05:43:59.146Z,29.83
2018-11-21T05:46:28.122Z,29.07
2018-11-21T05:48:57.047Z,28.67
2018-11-21T05:51:26.058Z,30.33
2018-11-21T05:53:55.027Z,39.23
2018-11-21T05:56:24.008Z,32.10
2018-11-21T05:58:52.900Z,30.10
2018-11-21T06:01:21.881Z,30.00
2018-11-21T06:03:50.786Z,30.17
2018-11-21T06:06:19.695Z,29.53
2018-11-21T06:08:48.628Z,31.07
2018-11-21T06:11:17.531Z,32.80
2018-11-21T06:13:46.413Z,30.10
2018-11-21T06:16:15.373Z,30.60
2018-11-21T06:18:44.302Z,30.20
2018-11-21T06:21:13.215Z,30.30
2018-11-21T06:23:42.226Z,30.67
2018-11-21T06:26:11.161Z,30.07
2018-11-21T06:28:40.324Z,29.30
2018-11-21T06:31:09.238Z,29.73
2018-11-21T06:33:39.918Z,28.63
2018-11-21T06:36:08.865Z,29.60
2018-11-21T06:38:37.776Z,29.83
2018-11-21T06:41:06.672Z,29.27
2018-11-21T06:43:35.594Z,29.93
2018-11-21T06:46:04.622Z,29.43
2018-11-21T06:48:33.560Z,29.30
2018-11-21T06:51:02.539Z,29.23
2018-11-21T06:53:31.460Z,29.93
2018-11-21T06:56:00.381Z,30.03
2018-11-21T06:58:29.305Z,28.87
2018-11-21T07:00:58.229Z,29.50
2018-11-21T07:03:27.131Z,29.93
2018-11-21T07:05:56.052Z,29.70
2018-11-21T07:08:24.935Z,28.33
2018-11-21T07:10:53.870Z,28.83
2018-11-21T07:13:22.744Z,29.87
2018-11-21T07:15:51.674Z,30.07
2018-11-21T07:18:20.588Z,29.03
2018-11-21T07:20:49.526Z,30.50
2018-11-21T07:23:18.507Z,38.50
2018-11-21T07:25:47.336Z,31.80
2018-11-21T07:28:16.258Z,29.03
2018-11-21T07:30:45.203Z,28.37
2018-11-21T07:33:14.099Z,29.13
2018-11-21T07:35:43.049Z,30.57
2018-11-21T07:38:11.968Z,30.17
2018-11-21T07:40:40.878Z,28.23
2018-11-21T07:43:09.828Z,27.80
2018-11-21T07:45:38.718Z,27.43
2018-11-21T07:48:07.675Z,29.80
2018-11-21T07:50:36.579Z,29.20
2018-11-21T07:53:05.735Z,37.47
2018-11-21T07:55:34.641Z,28.77
2018-11-21T07:58:06.452Z,29.90
2018-11-21T08:01:32.172Z,28.83
2018-11-21T08:04:04.527Z,27.70
2018-11-21T08:06:58.693Z,29.50
2018-11-21T08:09:42.843Z,29.17
2018-11-21T08:12:33.431Z,28.47
2018-11-21T08:15:27.393Z,28.90
2018-11-21T08:18:13.950Z,29.90
2018-11-21T08:21:04.844Z,29.70
2018-11-21T08:23:55.571Z,28.67
2018-11-21T08:26:41.230Z,27.37
2018-11-21T08:29:10.183Z,28.10
2018-11-21T08:31:39.096Z,27.87
2018-11-21T08:34:08.009Z,29.77
2018-11-21T08:36:36.938Z,28.27
2018-11-21T08:39:08.384Z,29.73
2018-11-21T08:41:37.333Z,29.17
2018-11-21T08:44:06.882Z,28.67
2018-11-21T08:46:35.968Z,27.00
2018-11-21T08:49:04.802Z,29.57
2018-11-21T08:51:33.722Z,28.60
2018-11-21T08:54:02.622Z,29.07
2018-11-21T08:56:32.532Z,28.73
2018-11-21T08:59:00.469Z,28.87
2018-11-21T09:01:29.429Z,26.77
2018-11-21T09:03:58.402Z,27.37
2018-11-21T09:06:27.326Z,26.63
2018-11-21T09:08:56.271Z,27.50
2018-11-21T09:11:25.192Z,28.03
2018-11-21T09:13:54.097Z,29.17
2018-11-21T09:16:23.011Z,27.83
2018-11-21T09:18:51.955Z,27.33
2018-11-21T09:21:20.951Z,26.33
2018-11-21T09:23:49.899Z,32.40
2018-11-21T09:26:18.904Z,33.53
2018-11-21T09:28:47.888Z,29.30
2018-11-21T09:31:16.868Z,26.43
2018-11-21T09:33:50.758Z,27.60
2018-11-21T09:36:20.921Z,29.40
2018-11-21T09:38:49.935Z,26.40
2018-11-21T09:41:19.048Z,27.33
2018-11-21T09:43:47.929Z,26.93
2018-11-21T09:46:17.315Z,26.90
2018-11-21T09:48:45.776Z,33.28
2018-11-21T09:51:14.696Z,29.30
2018-11-21T09:53:43.637Z,27.87
2018-11-21T09:56:12.579Z,26.33
2018-11-21T09:58:41.516Z,26.70
2018-11-21T10:01:47.238Z,26.13
2018-11-21T10:04:16.538Z,27.20
2018-11-21T10:06:45.906Z,27.80
2018-11-21T10:09:26.293Z,27.27
2018-11-21T10:11:55.238Z,26.57
2018-11-21T10:14:24.187Z,35.17
2018-11-21T10:16:53.142Z,28.10
2018-11-21T10:19:22.121Z,27.03
2018-11-21T10:21:51.096Z,27.07
2018-11-21T10:24:19.990Z,26.47
2018-11-21T10:26:48.968Z,26.80
2018-11-21T10:29:17.894Z,26.90
2018-11-21T10:31:46.821Z,26.83
2018-11-21T10:34:15.760Z,27.67
2018-11-21T10:36:44.653Z,31.62
2018-11-21T10:39:13.592Z,27.80
2018-11-21T10:41:42.574Z,26.87
2018-11-21T10:44:11.548Z,27.20
2018-11-21T10:46:40.451Z,27.10
2018-11-21T10:49:09.478Z,28.13
2018-11-21T10:51:38.416Z,27.07
2018-11-21T10:54:07.379Z,27.53
2018-11-21T10:56:36.383Z,28.13
2018-11-21T10:59:05.377Z,27.03
2018-11-21T11:01:52.033Z,27.10
2018-11-21T11:04:27.806Z,27.43
2018-11-21T11:07:14.365Z,27.33
2018-11-21T11:09:58.185Z,26.77
2018-11-21T11:12:54.846Z,26.53
2018-11-21T11:15:51.529Z,25.63
2018-11-21T11:18:31.473Z,32.53
2018-11-21T11:21:18.288Z,27.63
2018-11-21T11:24:06.770Z,28.07
2018-11-21T11:26:53.125Z,31.60
2018-11-21T11:29:43.758Z,27.37
2018-11-21T11:32:25.956Z,26.87
2018-11-21T11:35:09.956Z,27.47
2018-11-21T11:38:13.229Z,26.93
2018-11-21T11:40:59.607Z,26.30
2018-11-21T11:43:55.622Z,26.03
2018-11-21T11:46:52.492Z,24.57
2018-11-21T11:49:43.321Z,26.87
2018-11-21T11:52:31.575Z,25.40
2018-11-21T11:55:18.169Z,26.63
2018-11-21T11:58:09.365Z,26.07
2018-11-21T12:00:45.716Z,27.13
2018-11-21T12:03:32.013Z,26.00
2018-11-21T12:06:18.816Z,26.53
2018-11-21T12:09:14.732Z,26.50
2018-11-21T12:12:11.147Z,27.37
2018-11-21T12:14:57.709Z,26.07
2018-11-21T12:17:44.695Z,26.67
2018-11-21T12:20:32.772Z,26.00
2018-11-21T12:23:19.248Z,27.77
2018-11-21T12:26:10.595Z,26.20
2018-11-21T12:28:44.835Z,32.07
2018-11-21T12:31:24.613Z,27.67
2018-11-21T12:34:11.252Z,33.13
2018-11-21T12:37:17.339Z,32.10
2018-11-21T12:40:03.788Z,28.23
2018-11-21T12:42:50.327Z,28.53
2018-11-21T12:45:33.840Z,27.03
2018-11-21T12:48:30.274Z,26.70
2018-11-21T12:51:17.121Z,32.55
2018-11-21T12:54:01.226Z,32.23
2018-11-21T12:56:37.592Z,27.70
2018-11-21T12:59:31.631Z,27.00
2018-11-21T13:02:07.402Z,26.20
2018-11-21T13:04:53.863Z,27.17
2018-11-21T13:07:41.947Z,27.00
2018-11-21T13:10:26.806Z,27.57
2018-11-21T13:13:17.870Z,26.93
2018-11-21T13:16:04.838Z,26.27
2018-11-21T13:18:52.862Z,26.97
2018-11-21T13:21:44.025Z,33.40
2018-11-21T13:24:30.669Z,28.43
2018-11-21T13:27:27.471Z,28.23
2018-11-21T13:30:14.002Z,28.00
2018-11-21T13:33:13.646Z,28.17
2018-11-21T13:36:01.631Z,26.53
2018-11-21T13:39:04.999Z,28.00
2018-11-21T13:42:05.147Z,27.47
2018-11-21T13:45:02.111Z,27.57
2018-11-21T13:47:53.286Z,33.05
2018-11-21T13:50:41.383Z,27.43
2018-11-21T13:53:48.317Z,27.77
2018-11-21T13:56:17.157Z,28.07
2018-11-21T13:58:46.071Z,27.97
2018-11-21T14:01:16.021Z,27.60
2018-11-21T14:03:44.893Z,27.50
2018-11-21T14:06:13.816Z,27.43
2018-11-21T14:08:42.722Z,27.40
2018-11-21T14:11:11.883Z,27.90
2018-11-21T14:13:40.767Z,29.67
2018-11-21T14:16:09.766Z,29.67
2018-11-21T14:18:38.686Z,28.17
2018-11-21T14:21:07.613Z,29.37
2018-11-21T14:23:36.756Z,28.07
2018-11-21T14:26:06.062Z,27.57
2018-11-21T14:28:34.984Z,28.27
2018-11-21T14:31:03.984Z,27.53
2018-11-21T14:33:32.941Z,29.33
2018-11-21T14:36:01.889Z,29.43
2018-11-21T14:38:30.771Z,29.10
2018-11-21T14:40:59.662Z,30.77
2018-11-21T14:43:28.553Z,29.33
2018-11-21T14:45:57.506Z,29.00
2018-11-21T14:48:26.422Z,28.40
2018-11-21T14:50:55.387Z,28.83
2018-11-21T14:53:24.329Z,29.37
2018-11-21T14:55:53.465Z,30.07
2018-11-21T14:58:22.427Z,30.53
2018-11-21T15:00:51.342Z,32.10
2018-11-21T15:03:20.276Z,30.00
2018-11-21T15:05:49.178Z,30.87
2018-11-21T15:08:18.122Z,30.37
2018-11-21T15:10:47.041Z,30.00
2018-11-21T15:13:16.268Z,38.85
2018-11-21T15:15:45.138Z,39.25
2018-11-21T15:18:14.124Z,31.80
2018-11-21T15:20:43.112Z,31.27
2018-11-21T15:23:12.106Z,30.93
2018-11-21T15:25:41.204Z,30.60
2018-11-21T15:28:10.207Z,30.17
2018-11-21T15:30:39.282Z,30.23
2018-11-21T15:33:08.231Z,30.33
2018-11-21T15:35:37.178Z,30.03
2018-11-21T15:38:06.203Z,30.80
2018-11-21T15:40:35.206Z,29.90
2018-11-21T15:43:04.133Z,30.07
2018-11-21T15:45:33.081Z,30.03
2018-11-21T15:48:02.416Z,28.27
2018-11-21T15:50:32.263Z,29.83
2018-11-21T15:53:01.166Z,29.20
2018-11-21T15:55:30.124Z,30.27
2018-11-21T15:57:59.086Z,28.67
2018-11-21T16:00:29.581Z,29.17
2018-11-21T16:03:00.916Z,28.20
2018-11-21T16:05:29.858Z,28.83
2018-11-21T16:08:03.300Z,28.47
2018-11-21T16:10:38.402Z,28.33
2018-11-21T16:13:07.718Z,28.10
2018-11-21T16:15:39.684Z,27.43
2018-11-21T16:18:08.635Z,34.25
2018-11-21T16:20:37.554Z,27.70
2018-11-21T16:23:11.332Z,24.40
2018-11-21T16:25:42.993Z,26.27
2018-11-21T16:28:17.237Z,25.87
2018-11-21T16:30:52.457Z,25.43
2018-11-21T16:33:25.813Z,25.83
2018-11-21T16:36:02.131Z,25.33
2018-11-21T16:38:33.235Z,27.13
2018-11-21T16:41:06.970Z,26.40
2018-11-21T16:43:40.430Z,25.90
2018-11-21T16:46:10.520Z,27.13
2018-11-21T16:48:42.414Z,26.50
2018-11-21T16:51:12.288Z,25.93
2018-11-21T16:53:53.047Z,26.03
2018-11-21T16:56:26.069Z,27.43
2018-11-21T16:58:56.476Z,26.40
2018-11-21T17:01:29.580Z,26.47
2018-11-21T17:04:06.032Z,26.77
2018-11-21T17:06:40.705Z,27.77
2018-11-21T17:09:18.442Z,26.80
2018-11-21T17:11:52.203Z,27.73
2018-11-21T17:14:34.020Z,26.40
2018-11-21T17:17:09.686Z,27.07
2018-11-21T17:19:42.320Z,26.13
2018-11-21T17:22:17.344Z,27.40
2018-11-21T17:24:48.002Z,27.03
2018-11-21T17:27:17.927Z,26.17
2018-11-21T17:29:53.907Z,27.30
2018-11-21T17:32:20.670Z,27.63
2018-11-21T17:34:49.967Z,26.30
2018-11-21T17:37:21.794Z,32.53
2018-11-21T17:39:57.016Z,32.50
2018-11-21T17:42:35.895Z,26.67
2018-11-21T17:45:10.573Z,26.20
2018-11-21T17:47:40.540Z,25.73
2018-11-21T17:50:14.801Z,26.73
2018-11-21T17:52:45.050Z,26.60
2018-11-21T17:55:19.806Z,25.53
2018-11-21T17:57:50.132Z,24.50
2018-11-21T18:00:24.439Z,24.97
2018-11-21T18:02:54.092Z,29.23
2018-11-21T18:05:29.630Z,26.10
2018-11-21T18:08:03.310Z,24.77
2018-11-21T18:10:36.898Z,23.10
2018-11-21T18:13:12.652Z,23.50
2018-11-21T18:15:43.303Z,23.43
2018-11-21T18:18:18.911Z,24.57
2018-11-21T18:20:47.123Z,23.77
2018-11-21T18:23:17.265Z,25.90
2018-11-21T18:25:47.851Z,26.03
2018-11-21T18:28:18.706Z,27.67
2018-11-21T18:31:05.941Z,26.57
2018-11-21T18:33:35.682Z,27.07
2018-11-21T18:36:08.477Z,26.77
2018-11-21T18:38:38.499Z,27.50
2018-11-21T18:41:10.777Z,28.17
2018-11-21T18:43:40.346Z,28.33
2018-11-21T18:46:13.116Z,28.27
2018-11-21T18:48:40.951Z,28.13
2018-11-21T18:51:13.329Z,27.83
2018-11-21T18:53:43.257Z,27.77
2018-11-21T18:56:46.426Z,28.17
2018-11-21T18:59:52.328Z,28.77
2018-11-21T19:02:26.704Z,29.30
2018-11-21T19:04:59.943Z,30.53
2018-11-21T19:07:30.345Z,28.60
2018-11-21T19:10:06.269Z,28.97
2018-11-21T19:12:34.226Z,29.87
2018-11-21T19:15:06.641Z,31.30
2018-11-21T19:17:48.571Z,29.67
2018-11-21T19:20:17.920Z,30.17
2018-11-21T19:22:50.684Z,30.53
2018-11-21T19:25:20.908Z,32.33
2018-11-21T19:27:52.520Z,33.30
2018-11-21T19:30:23.278Z,31.87
2018-11-21T19:33:00.233Z,32.37
2018-11-21T19:35:33.353Z,30.30
2018-11-21T19:38:05.227Z,31.27
2018-11-21T19:40:34.869Z,30.57
2018-11-21T19:43:05.212Z,32.07
2018-11-21T19:45:37.646Z,31.23
2018-11-21T19:48:07.853Z,30.70
2018-11-21T19:50:42.747Z,32.10
2018-11-21T19:53:13.137Z,30.07
2018-11-21T19:55:48.289Z,29.50
2018-11-21T19:58:18.533Z,29.37
2018-11-21T20:00:48.577Z,30.13
2018-11-21T20:03:18.550Z,29.13
2018-11-21T20:05:50.786Z,29.30
2018-11-21T20:08:28.566Z,28.33
2018-11-21T20:11:08.356Z,28.47
2018-11-21T20:13:40.718Z,28.60
2018-11-21T20:16:13.332Z,29.23
2018-11-21T20:18:42.943Z,28.30
2018-11-21T20:21:14.976Z,28.93
2018-11-21T20:23:47.319Z,29.03
2018-11-21T20:26:19.260Z,28.93
2018-11-21T20:28:49.425Z,27.87
2018-11-21T20:31:22.727Z,28.60
2018-11-21T20:33:55.212Z,30.60
2018-11-21T20:36:28.017Z,29.87
2018-11-21T20:39:05.723Z,37.80
2018-11-21T20:41:38.425Z,30.40
2018-11-21T20:44:14.475Z,31.23
2018-11-21T20:46:44.348Z,30.73
2018-11-21T20:49:13.782Z,28.80
2018-11-21T20:51:46.025Z,30.37
2018-11-21T20:54:15.534Z,30.53
2018-11-21T20:56:45.697Z,29.93
2018-11-21T20:59:20.099Z,29.77
2018-11-21T21:01:53.032Z,30.33
2018-11-21T21:04:24.762Z,30.23
2018-11-21T21:06:56.904Z,30.67
2018-11-21T21:09:31.977Z,30.90
2018-11-21T21:12:00.900Z,31.80
2018-11-21T21:14:29.859Z,31.23
2018-11-21T21:16:58.777Z,31.30
2018-11-21T21:19:27.685Z,31.13
2018-11-21T21:21:56.603Z,30.67
2018-11-21T21:24:25.585Z,30.53
2018-11-21T21:26:54.501Z,32.47
2018-11-21T21:29:23.396Z,29.73
2018-11-21T21:31:52.295Z,32.17
2018-11-21T21:34:21.189Z,30.83
2018-11-21T21:36:50.162Z,32.10
2018-11-21T21:39:19.146Z,30.93
2018-11-21T21:41:49.578Z,29.93
2018-11-21T21:44:18.432Z,31.03
2018-11-21T21:46:47.344Z,30.93
2018-11-21T21:49:16.268Z,33.23
2018-11-21T21:51:45.210Z,34.27
2018-11-21T21:54:14.125Z,33.93
2018-11-21T21:56:43.027Z,34.50
2018-11-21T21:59:12.381Z,35.30
2018-11-21T22:01:41.359Z,35.93
2018-11-21T22:04:10.250Z,36.40
2018-11-21T22:06:39.203Z,37.60
2018-11-21T22:09:12.423Z,47.53
2018-11-21T22:11:41.722Z,48.35
2018-11-21T22:14:10.938Z,41.17
2018-11-21T22:16:39.868Z,38.93
2018-11-21T22:19:08.811Z,41.07
2018-11-21T22:21:37.749Z,39.73
2018-11-21T22:24:06.643Z,41.80
2018-11-21T22:26:35.584Z,38.53
2018-11-21T22:29:04.503Z,39.67
2018-11-21T22:31:33.420Z,38.80
2018-11-21T22:34:02.440Z,39.77
2018-11-21T22:36:31.314Z,39.93
2018-11-21T22:39:00.238Z,42.70
2018-11-21T22:41:29.129Z,40.50
2018-11-21T22:43:58.088Z,39.57
2018-11-21T22:46:27.037Z,40.10
2018-11-21T22:48:55.999Z,39.57
2018-11-21T22:51:24.932Z,39.47
2018-11-21T22:53:53.857Z,40.10
2018-11-21T22:56:22.752Z,39.87
2018-11-21T22:58:51.741Z,40.50
2018-11-21T23:01:28.223Z,40.13
2018-11-21T23:03:57.151Z,39.87
2018-11-21T23:06:26.049Z,41.20
2018-11-21T23:08:55.032Z,40.17
2018-11-21T23:15:06.115Z,51.33
2018-11-21T23:17:35.104Z,42.57
2018-11-21T23:20:05.398Z,41.73
2018-11-21T23:22:34.441Z,41.30
2018-11-21T23:25:03.486Z,41.03
2018-11-21T23:27:32.497Z,51.67
2018-11-21T23:30:01.591Z,44.00
2018-11-21T23:32:30.835Z,41.93
2018-11-21T23:34:59.798Z,42.60
2018-11-21T23:37:28.802Z,40.70
2018-11-21T23:39:57.752Z,40.80
2018-11-21T23:42:26.786Z,40.67
2018-11-21T23:44:55.790Z,41.33
2018-11-21T23:47:24.809Z,41.13
2018-11-21T23:49:53.788Z,40.13
2018-11-21T23:52:22.786Z,42.87
2018-11-21T23:54:51.782Z,42.03
2018-11-21T23:57:24.723Z,41.17
2018-11-21T23:59:49.751Z,51.37
