createdAt,value
2017-06-13T00:00:45.209Z,0
2017-06-13T00:01:54.571Z,0
2017-06-13T00:03:03.456Z,0
2017-06-13T00:04:12.348Z,0
2017-06-13T00:05:21.239Z,0
2017-06-13T00:06:30.458Z,0
2017-06-13T00:07:39.446Z,0
2017-06-13T00:08:48.334Z,0
2017-06-13T00:09:57.219Z,0
2017-06-13T00:11:06.429Z,0
2017-06-13T00:12:15.313Z,0
2017-06-13T00:13:24.523Z,0
2017-06-13T00:14:34.062Z,0
2017-06-13T00:15:43.279Z,0
2017-06-13T00:16:52.490Z,0
2017-06-13T00:18:01.378Z,0
2017-06-13T00:19:10.739Z,0
2017-06-13T00:20:19.949Z,0
2017-06-13T00:21:28.839Z,0
2017-06-13T00:22:37.730Z,0
2017-06-13T00:23:46.618Z,0
2017-06-13T00:24:55.605Z,0
2017-06-13T00:26:04.499Z,0
2017-06-13T00:27:13.714Z,0
2017-06-13T00:28:22.605Z,0
2017-06-13T00:29:31.833Z,0
2017-06-13T00:30:40.720Z,0
2017-06-13T00:31:49.609Z,0
2017-06-13T00:32:58.497Z,0
2017-06-13T00:34:07.384Z,0
2017-06-13T00:35:16.276Z,0
2017-06-13T00:36:25.317Z,0
2017-06-13T00:37:34.202Z,0
2017-06-13T00:38:43.418Z,0
2017-06-13T00:39:52.634Z,0
2017-06-13T00:41:01.518Z,0
2017-06-13T00:42:10.726Z,0
2017-06-13T00:43:19.642Z,0
2017-06-13T00:44:28.853Z,0
2017-06-13T00:45:37.737Z,0
2017-06-13T00:46:46.629Z,0
2017-06-13T00:47:55.517Z,0
2017-06-13T00:49:04.727Z,0
2017-06-13T00:50:13.616Z,0
2017-06-13T00:51:22.500Z,0
2017-06-13T00:52:31.384Z,0
2017-06-13T00:53:40.747Z,0
2017-06-13T00:54:49.962Z,0
2017-06-13T00:55:59.178Z,0
2017-06-13T00:57:08.069Z,0
2017-06-13T00:58:17.282Z,0
2017-06-13T00:59:26.472Z,0
2017-06-13T01:00:35.683Z,0
2017-06-13T01:01:44.572Z,0
2017-06-13T01:02:53.464Z,0
2017-06-13T01:04:02.351Z,0
2017-06-13T01:05:11.541Z,0
2017-06-13T01:06:20.748Z,0
2017-06-13T01:07:29.633Z,0
2017-06-13T01:08:38.521Z,0
2017-06-13T01:09:47.732Z,0
2017-06-13T01:10:56.621Z,0
2017-06-13T01:12:05.835Z,0
2017-06-13T01:13:15.042Z,0
2017-06-13T01:14:23.929Z,0
2017-06-13T01:15:32.821Z,0
2017-06-13T01:16:41.806Z,0
2017-06-13T01:17:50.697Z,0
2017-06-13T01:18:59.586Z,0
2017-06-13T01:20:09.127Z,0
2017-06-13T01:21:18.665Z,0
2017-06-13T01:22:28.408Z,0
2017-06-13T01:23:37.296Z,0
2017-06-13T01:24:46.509Z,0
2017-06-13T01:25:55.398Z,0
2017-06-13T01:27:04.286Z,0
2017-06-13T01:28:13.350Z,0
2017-06-13T01:29:22.570Z,0
2017-06-13T01:30:31.456Z,0
2017-06-13T01:31:40.349Z,0
2017-06-13T01:32:49.565Z,0
2017-06-13T01:33:58.753Z,0
2017-06-13T01:35:07.638Z,0
2017-06-13T01:36:16.523Z,0
2017-06-13T01:37:26.064Z,0
2017-06-13T01:38:34.948Z,0
2017-06-13T01:39:43.987Z,0
2017-06-13T01:40:52.876Z,0
2017-06-13T01:42:02.089Z,0
2017-06-13T01:43:11.303Z,0
2017-06-13T01:44:20.192Z,0
2017-06-13T01:45:29.553Z,0
2017-06-13T01:46:38.440Z,0
2017-06-13T01:47:47.330Z,0
2017-06-13T01:48:56.870Z,0
2017-06-13T01:50:05.759Z,0
2017-06-13T01:51:14.746Z,0
2017-06-13T01:52:23.637Z,0
2017-06-13T01:53:32.526Z,0
2017-06-13T01:54:41.742Z,0
2017-06-13T01:55:50.952Z,0
2017-06-13T01:57:00.540Z,0
2017-06-13T01:58:09.430Z,0
2017-06-13T01:59:18.320Z,0
2017-06-13T02:00:27.541Z,0
2017-06-13T02:01:36.428Z,0
2017-06-13T02:02:46.589Z,0
2017-06-13T02:03:55.476Z,0
2017-06-13T02:05:04.685Z,0
2017-06-13T02:06:13.900Z,0
2017-06-13T02:07:23.112Z,0
2017-06-13T02:08:32.101Z,0
2017-06-13T02:09:41.316Z,0
2017-06-13T02:10:50.529Z,0
2017-06-13T02:11:59.744Z,0
2017-06-13T02:13:08.953Z,0
2017-06-13T02:14:17.991Z,0
2017-06-13T02:15:26.876Z,0
2017-06-13T02:16:36.088Z,0
2017-06-13T02:17:44.981Z,0
2017-06-13T02:18:53.871Z,0
2017-06-13T02:20:02.910Z,0
2017-06-13T02:21:12.124Z,4
2017-06-13T02:22:21.010Z,4
2017-06-13T02:23:29.899Z,0
2017-06-13T02:24:39.115Z,0
2017-06-13T02:25:48.390Z,4
2017-06-13T02:26:57.277Z,4
2017-06-13T02:28:06.165Z,4
2017-06-13T02:29:15.053Z,4
2017-06-13T02:30:23.941Z,4
2017-06-13T02:31:32.978Z,4
2017-06-13T02:32:41.863Z,8
2017-06-13T02:33:50.752Z,4
2017-06-13T02:34:59.635Z,4
2017-06-13T02:36:08.848Z,8
2017-06-13T02:37:17.991Z,8
2017-06-13T02:38:26.875Z,12
2017-06-13T02:39:35.763Z,12
2017-06-13T02:40:44.977Z,16
2017-06-13T02:41:54.182Z,20
2017-06-13T02:43:03.444Z,20
2017-06-13T02:44:12.333Z,24
2017-06-13T02:45:21.263Z,28
2017-06-13T02:46:30.154Z,28
2017-06-13T02:47:39.091Z,32
2017-06-13T02:48:48.355Z,36
2017-06-13T02:49:57.891Z,40
2017-06-13T02:51:06.780Z,44
2017-06-13T02:52:16.642Z,52
2017-06-13T02:53:25.529Z,56
2017-06-13T02:54:34.842Z,64
2017-06-13T02:55:44.056Z,68
2017-06-13T02:56:52.944Z,72
2017-06-13T02:58:01.835Z,80
2017-06-13T02:59:10.722Z,92
2017-06-13T03:00:19.611Z,96
2017-06-13T03:01:28.501Z,108
2017-06-13T03:02:37.389Z,116
2017-06-13T03:03:46.275Z,128
2017-06-13T03:04:55.169Z,136
2017-06-13T03:06:04.532Z,148
2017-06-13T03:07:13.745Z,160
2017-06-13T03:08:22.635Z,168
2017-06-13T03:09:31.863Z,180
2017-06-13T03:10:40.749Z,188
2017-06-13T03:11:50.108Z,204
2017-06-13T03:12:59.647Z,216
2017-06-13T03:14:08.534Z,228
2017-06-13T03:15:17.422Z,240
2017-06-13T03:16:26.312Z,248
2017-06-13T03:17:35.675Z,256
2017-06-13T03:18:44.888Z,268
2017-06-13T03:19:53.779Z,276
2017-06-13T03:21:02.993Z,296
2017-06-13T03:22:11.881Z,304
2017-06-13T03:23:20.917Z,316
2017-06-13T03:24:30.462Z,328
2017-06-13T03:25:39.675Z,340
2017-06-13T03:26:48.563Z,348
2017-06-13T03:27:57.770Z,360
2017-06-13T03:29:06.756Z,372
2017-06-13T03:30:15.645Z,384
2017-06-13T03:31:24.556Z,400
2017-06-13T03:32:34.092Z,412
2017-06-13T03:33:42.977Z,428
2017-06-13T03:34:52.342Z,440
2017-06-13T03:36:01.549Z,456
2017-06-13T03:37:10.434Z,468
2017-06-13T03:38:19.644Z,488
2017-06-13T03:39:28.864Z,496
2017-06-13T03:40:38.073Z,508
2017-06-13T03:41:47.289Z,520
2017-06-13T03:42:56.829Z,532
2017-06-13T03:44:06.368Z,540
2017-06-13T03:45:15.255Z,552
2017-06-13T03:46:24.467Z,564
2017-06-13T03:47:33.685Z,572
2017-06-13T03:48:42.573Z,584
2017-06-13T03:49:51.781Z,600
2017-06-13T03:51:00.988Z,616
2017-06-13T03:52:09.872Z,632
2017-06-13T03:53:18.757Z,648
2017-06-13T03:54:27.642Z,668
2017-06-13T03:55:36.526Z,680
2017-06-13T03:56:45.411Z,692
2017-06-13T03:57:54.775Z,700
2017-06-13T03:59:03.662Z,708
2017-06-13T04:00:12.552Z,712
2017-06-13T04:01:22.086Z,716
2017-06-13T04:02:30.974Z,728
2017-06-13T04:03:39.960Z,736
2017-06-13T04:04:48.845Z,740
2017-06-13T04:05:57.732Z,748
2017-06-13T04:07:07.272Z,760
2017-06-13T04:08:16.169Z,784
2017-06-13T04:09:25.158Z,800
2017-06-13T04:10:34.369Z,828
2017-06-13T04:11:43.256Z,836
2017-06-13T04:12:52.153Z,852
2017-06-13T04:14:01.366Z,876
2017-06-13T04:15:10.554Z,892
2017-06-13T04:16:19.441Z,904
2017-06-13T04:17:28.659Z,924
2017-06-13T04:18:37.873Z,948
2017-06-13T04:19:46.762Z,960
2017-06-13T04:20:55.648Z,980
2017-06-13T04:22:04.536Z,996
2017-06-13T04:23:13.423Z,992
2017-06-13T04:24:22.305Z,976
2017-06-13T04:25:31.192Z,980
2017-06-13T04:26:40.180Z,976
2017-06-13T04:27:49.068Z,972
2017-06-13T04:28:57.950Z,964
2017-06-13T04:30:07.164Z,952
2017-06-13T04:31:16.377Z,928
2017-06-13T04:32:25.587Z,912
2017-06-13T04:33:34.473Z,908
2017-06-13T04:34:43.689Z,916
2017-06-13T04:35:52.901Z,920
2017-06-13T04:37:02.110Z,912
2017-06-13T04:38:11.323Z,864
2017-06-13T04:39:20.212Z,860
2017-06-13T04:40:29.430Z,908
2017-06-13T04:41:38.316Z,968
2017-06-13T04:42:47.203Z,964
2017-06-13T04:43:56.238Z,972
2017-06-13T04:45:05.128Z,992
2017-06-13T04:46:14.017Z,1000
2017-06-13T04:47:23.230Z,1024
2017-06-13T04:48:32.114Z,1052
2017-06-13T04:49:41.475Z,1016
2017-06-13T04:50:51.009Z,1024
2017-06-13T04:52:00.223Z,1060
2017-06-13T04:53:09.435Z,1036
2017-06-13T04:54:18.680Z,1044
2017-06-13T04:55:27.561Z,1060
2017-06-13T04:56:36.452Z,1080
2017-06-13T04:57:45.666Z,1084
2017-06-13T04:58:54.554Z,1096
2017-06-13T05:00:03.442Z,1092
2017-06-13T05:01:12.813Z,1100
2017-06-13T05:02:22.024Z,1104
2017-06-13T05:03:30.915Z,1120
2017-06-13T05:04:39.806Z,1196
2017-06-13T05:05:49.017Z,1184
2017-06-13T05:06:58.204Z,1220
2017-06-13T05:08:07.415Z,1248
2017-06-13T05:09:16.301Z,1252
2017-06-13T05:10:25.193Z,1272
2017-06-13T05:11:34.404Z,1336
2017-06-13T05:12:43.392Z,1384
2017-06-13T05:13:52.605Z,1380
2017-06-13T05:15:01.823Z,1508
2017-06-13T05:16:11.036Z,1728
2017-06-13T05:17:19.921Z,1712
2017-06-13T05:18:29.435Z,1912
2017-06-13T05:19:38.648Z,2404
2017-06-13T05:20:47.862Z,2304
2017-06-13T05:21:57.399Z,2544
2017-06-13T05:23:06.612Z,3188
2017-06-13T05:24:15.651Z,3860
2017-06-13T05:25:24.540Z,3048
2017-06-13T05:26:33.430Z,2716
2017-06-13T05:27:42.318Z,3232
2017-06-13T05:28:51.210Z,3132
2017-06-13T05:30:00.473Z,3420
2017-06-13T05:31:09.683Z,3300
2017-06-13T05:32:18.570Z,2996
2017-06-13T05:33:27.783Z,3160
2017-06-13T05:34:36.668Z,3976
2017-06-13T05:35:45.606Z,3424
2017-06-13T05:36:55.143Z,3208
2017-06-13T05:38:04.360Z,3292
2017-06-13T05:39:13.573Z,2976
2017-06-13T05:40:22.462Z,2904
2017-06-13T05:41:31.504Z,3220
2017-06-13T05:42:40.391Z,3128
2017-06-13T05:43:49.286Z,3132
2017-06-13T05:44:58.500Z,3232
2017-06-13T05:46:07.391Z,3148
2017-06-13T05:47:16.434Z,3156
2017-06-13T05:48:25.322Z,3488
2017-06-13T05:49:34.534Z,3472
2017-06-13T05:50:43.424Z,3260
2017-06-13T05:51:52.312Z,3548
2017-06-13T05:53:01.679Z,3332
2017-06-13T05:54:11.221Z,3532
2017-06-13T05:55:20.110Z,3568
2017-06-13T05:56:29.005Z,3664
2017-06-13T05:57:38.222Z,3636
2017-06-13T05:58:47.484Z,3780
2017-06-13T05:59:56.712Z,3856
2017-06-13T06:01:06.252Z,3612
2017-06-13T06:02:15.141Z,3624
2017-06-13T06:03:24.357Z,3756
2017-06-13T06:04:33.244Z,3704
2017-06-13T06:05:42.127Z,3748
2017-06-13T06:06:51.663Z,3720
2017-06-13T06:08:01.204Z,3524
2017-06-13T06:09:10.094Z,3468
2017-06-13T06:10:18.985Z,3696
2017-06-13T06:11:28.208Z,3676
2017-06-13T06:12:37.343Z,3564
2017-06-13T06:13:46.241Z,3604
2017-06-13T06:14:55.132Z,3880
2017-06-13T06:16:04.020Z,3892
2017-06-13T06:17:12.906Z,3588
2017-06-13T06:18:21.792Z,3400
2017-06-13T06:19:30.683Z,3572
2017-06-13T06:20:40.372Z,3608
2017-06-13T06:21:49.261Z,4212
2017-06-13T06:22:58.480Z,4340
2017-06-13T06:24:07.704Z,4288
2017-06-13T06:25:16.595Z,4372
2017-06-13T06:26:25.734Z,4192
2017-06-13T06:27:34.624Z,4432
2017-06-13T06:28:43.513Z,4148
2017-06-13T06:29:52.748Z,4276
2017-06-13T06:31:01.639Z,4128
2017-06-13T06:32:10.630Z,4188
2017-06-13T06:33:19.524Z,3904
2017-06-13T06:34:29.064Z,4060
2017-06-13T06:35:38.273Z,4248
2017-06-13T06:36:47.488Z,4428
2017-06-13T06:37:56.800Z,4312
2017-06-13T06:39:05.727Z,3808
2017-06-13T06:40:14.621Z,3768
2017-06-13T06:41:23.509Z,4348
2017-06-13T06:42:32.430Z,4268
2017-06-13T06:43:41.525Z,4060
2017-06-13T06:44:50.414Z,3928
2017-06-13T06:45:59.635Z,4060
2017-06-13T06:47:09.178Z,4272
2017-06-13T06:48:18.074Z,4424
2017-06-13T06:49:27.336Z,4484
2017-06-13T06:50:36.225Z,4600
2017-06-13T06:51:45.114Z,4524
2017-06-13T06:52:54.004Z,4384
2017-06-13T06:54:02.894Z,4324
2017-06-13T06:55:11.785Z,4212
2017-06-13T06:56:20.678Z,4224
2017-06-13T06:57:29.572Z,4204
2017-06-13T06:58:38.469Z,4404
2017-06-13T06:59:47.685Z,4636
2017-06-13T07:00:56.826Z,4636
2017-06-13T07:02:05.719Z,4376
2017-06-13T07:03:14.934Z,4156
2017-06-13T07:04:23.828Z,3664
2017-06-13T07:05:33.047Z,3588
2017-06-13T07:06:42.562Z,3452
2017-06-13T07:07:51.453Z,3852
2017-06-13T07:09:00.346Z,4324
2017-06-13T07:10:09.566Z,4456
2017-06-13T07:11:18.782Z,4156
2017-06-13T07:12:28.186Z,4296
2017-06-13T07:13:37.078Z,3844
2017-06-13T07:14:45.974Z,3480
2017-06-13T07:15:54.870Z,3080
2017-06-13T07:17:03.758Z,3292
2017-06-13T07:18:12.702Z,2836
2017-06-13T07:19:21.915Z,3532
2017-06-13T07:20:31.130Z,3392
2017-06-13T07:21:40.070Z,2568
2017-06-13T07:22:48.957Z,2600
2017-06-13T07:23:57.946Z,2852
2017-06-13T07:25:06.834Z,2296
2017-06-13T07:26:16.050Z,2636
2017-06-13T07:27:24.938Z,3056
2017-06-13T07:28:34.160Z,3612
2017-06-13T07:29:43.153Z,2584
2017-06-13T07:30:52.047Z,3076
2017-06-13T07:32:00.933Z,3912
2017-06-13T07:33:09.827Z,3460
2017-06-13T07:34:18.722Z,3364
2017-06-13T07:35:27.764Z,3156
2017-06-13T07:36:36.656Z,3380
2017-06-13T07:37:45.545Z,3252
2017-06-13T07:38:54.757Z,3708
2017-06-13T07:40:03.647Z,3252
2017-06-13T07:41:12.637Z,2708
2017-06-13T07:42:21.862Z,2492
2017-06-13T07:43:30.753Z,2636
2017-06-13T07:44:39.645Z,4152
2017-06-13T07:45:48.859Z,2660
2017-06-13T07:46:57.909Z,2624
2017-06-13T07:48:07.450Z,3140
2017-06-13T07:49:16.346Z,3580
2017-06-13T07:50:25.241Z,4248
2017-06-13T07:51:34.131Z,3948
2017-06-13T07:52:43.169Z,3232
2017-06-13T07:53:52.715Z,4204
2017-06-13T07:55:01.606Z,5620
2017-06-13T07:56:10.822Z,4940
2017-06-13T07:57:19.714Z,5716
2017-06-13T07:58:29.501Z,7080
2017-06-13T07:59:38.721Z,7096
2017-06-13T08:00:47.614Z,5140
2017-06-13T08:01:56.503Z,6468
2017-06-13T08:03:05.394Z,6604
2017-06-13T08:04:14.286Z,6136
2017-06-13T08:05:23.178Z,6504
2017-06-13T08:06:32.071Z,5816
2017-06-13T08:07:41.290Z,5292
2017-06-13T08:08:50.502Z,5396
2017-06-13T08:10:00.246Z,5280
2017-06-13T08:11:09.139Z,5312
2017-06-13T08:12:18.353Z,4848
2017-06-13T08:13:27.247Z,4416
2017-06-13T08:14:36.137Z,4280
2017-06-13T08:15:45.355Z,5348
2017-06-13T08:16:54.912Z,6140
2017-06-13T08:18:04.131Z,7536
2017-06-13T08:19:13.028Z,6232
2017-06-13T08:20:22.246Z,5640
2017-06-13T08:21:31.536Z,5404
2017-06-13T08:22:40.426Z,5376
2017-06-13T08:23:49.321Z,5836
2017-06-13T08:24:58.212Z,6688
2017-06-13T08:26:07.102Z,7760
2017-06-13T08:27:16.143Z,6680
2017-06-13T08:28:25.040Z,7564
2017-06-13T08:29:34.262Z,6772
2017-06-13T08:30:43.151Z,7024
2017-06-13T08:31:52.365Z,6784
2017-06-13T08:33:01.407Z,5576
2017-06-13T08:34:10.630Z,6292
2017-06-13T08:35:19.521Z,6164
2017-06-13T08:36:29.058Z,5976
2017-06-13T08:37:37.953Z,4712
2017-06-13T08:38:46.950Z,4832
2017-06-13T08:39:55.839Z,6244
2017-06-13T08:41:04.730Z,7812
2017-06-13T08:42:13.623Z,7336
2017-06-13T08:43:22.519Z,7720
2017-06-13T08:44:31.933Z,7936
2017-06-13T08:45:40.826Z,6568
2017-06-13T08:46:49.720Z,7412
2017-06-13T08:47:58.615Z,6384
2017-06-13T08:49:07.507Z,5960
2017-06-13T08:50:16.550Z,7096
2017-06-13T08:51:25.446Z,8968
2017-06-13T08:52:34.337Z,9848
2017-06-13T08:53:43.550Z,9928
2017-06-13T08:54:52.440Z,10560
2017-06-13T08:56:01.581Z,11332
2017-06-13T08:57:10.808Z,10200
2017-06-13T08:58:20.030Z,9244
2017-06-13T08:59:28.920Z,7712
2017-06-13T09:00:38.141Z,5756
2017-06-13T09:01:47.183Z,9004
2017-06-13T09:02:56.075Z,8204
2017-06-13T09:04:04.965Z,5628
2017-06-13T09:05:13.860Z,5320
2017-06-13T09:06:22.751Z,5912
2017-06-13T09:07:31.790Z,4720
2017-06-13T09:08:41.013Z,2892
2017-06-13T09:09:50.573Z,1800
2017-06-13T09:10:59.464Z,1400
2017-06-13T09:12:08.355Z,1212
2017-06-13T09:13:17.449Z,1164
2017-06-13T09:14:26.340Z,1216
2017-06-13T09:15:35.234Z,1208
2017-06-13T09:16:44.451Z,1344
2017-06-13T09:17:53.667Z,1908
2017-06-13T09:19:02.658Z,3292
2017-06-13T09:20:11.548Z,4820
2017-06-13T09:21:20.768Z,5712
2017-06-13T09:22:29.663Z,6004
2017-06-13T09:23:38.552Z,5984
2017-06-13T09:24:47.551Z,6452
2017-06-13T09:25:56.761Z,5488
2017-06-13T09:27:05.984Z,4184
2017-06-13T09:28:14.874Z,4668
2017-06-13T09:29:23.773Z,5720
2017-06-13T09:30:33.239Z,7336
2017-06-13T09:31:42.455Z,7192
2017-06-13T09:32:51.998Z,7480
2017-06-13T09:34:00.894Z,7400
2017-06-13T09:35:10.106Z,7600
2017-06-13T09:36:19.248Z,9152
2017-06-13T09:37:28.139Z,8700
2017-06-13T09:38:37.354Z,8900
2017-06-13T09:39:46.248Z,9008
2017-06-13T09:40:55.141Z,9424
2017-06-13T09:42:04.358Z,10464
2017-06-13T09:43:13.576Z,10320
2017-06-13T09:44:22.467Z,8616
2017-06-13T09:45:31.359Z,7924
2017-06-13T09:46:40.252Z,7900
2017-06-13T09:47:49.449Z,7752
2017-06-13T09:48:58.665Z,8608
2017-06-13T09:50:07.554Z,8496
2017-06-13T09:51:16.774Z,8664
2017-06-13T09:52:25.666Z,8344
2017-06-13T09:53:34.809Z,7928
2017-06-13T09:54:43.701Z,7960
2017-06-13T09:55:52.589Z,7852
2017-06-13T09:57:01.806Z,10080
2017-06-13T09:58:10.696Z,11068
2017-06-13T09:59:19.635Z,11960
2017-06-13T10:00:28.543Z,11884
2017-06-13T10:01:37.760Z,10532
2017-06-13T10:02:46.980Z,11184
2017-06-13T10:03:55.873Z,12048
2017-06-13T10:05:04.920Z,13388
2017-06-13T10:06:13.817Z,12512
2017-06-13T10:07:22.716Z,12116
2017-06-13T10:08:31.607Z,12092
2017-06-13T10:09:40.826Z,11464
2017-06-13T10:10:49.972Z,10996
2017-06-13T10:11:58.871Z,9796
2017-06-13T10:13:07.767Z,9776
2017-06-13T10:14:16.662Z,12120
2017-06-13T10:15:25.554Z,12468
2017-06-13T10:16:34.601Z,12996
2017-06-13T10:17:43.817Z,14256
2017-06-13T10:18:52.718Z,14252
2017-06-13T10:20:01.610Z,12784
2017-06-13T10:21:11.476Z,11396
2017-06-13T10:22:20.418Z,12628
2017-06-13T10:23:29.313Z,13940
2017-06-13T10:24:39.179Z,15060
2017-06-13T10:25:48.718Z,14192
2017-06-13T10:26:57.937Z,12324
2017-06-13T10:28:06.877Z,10584
2017-06-13T10:29:15.765Z,10628
2017-06-13T10:30:24.659Z,10616
2017-06-13T10:31:33.879Z,10576
2017-06-13T10:32:42.773Z,11824
2017-06-13T10:33:51.817Z,12556
2017-06-13T10:35:00.710Z,12456
2017-06-13T10:36:09.607Z,11744
2017-06-13T10:37:18.509Z,11452
2017-06-13T10:38:27.409Z,10516
2017-06-13T10:39:36.453Z,13116
2017-06-13T10:40:45.346Z,12236
2017-06-13T10:41:54.890Z,9848
2017-06-13T10:43:04.109Z,7544
2017-06-13T10:44:13.327Z,8696
2017-06-13T10:45:22.320Z,7048
2017-06-13T10:46:31.213Z,9456
2017-06-13T10:47:40.430Z,13096
2017-06-13T10:48:49.326Z,14084
2017-06-13T10:49:58.218Z,15508
2017-06-13T10:51:07.210Z,15352
2017-06-13T10:52:16.102Z,13740
2017-06-13T10:53:24.993Z,13000
2017-06-13T10:54:33.889Z,13812
2017-06-13T10:55:43.104Z,13468
2017-06-13T10:56:52.320Z,12624
2017-06-13T10:58:01.217Z,12152
2017-06-13T10:59:10.433Z,12636
2017-06-13T11:00:19.328Z,12832
2017-06-13T11:01:28.551Z,13776
2017-06-13T11:02:38.016Z,14132
2017-06-13T11:03:46.911Z,14484
2017-06-13T11:04:56.130Z,12868
2017-06-13T11:06:05.074Z,11164
2017-06-13T11:07:13.968Z,10236
2017-06-13T11:08:23.014Z,10080
2017-06-13T11:09:32.232Z,10856
2017-06-13T11:10:41.776Z,10728
2017-06-13T11:11:50.993Z,11244
2017-06-13T11:12:59.884Z,9468
2017-06-13T11:14:08.833Z,10168
2017-06-13T11:15:17.727Z,11588
2017-06-13T11:16:26.617Z,13164
2017-06-13T11:17:35.563Z,13240
2017-06-13T11:18:44.459Z,12680
2017-06-13T11:19:53.452Z,13404
2017-06-13T11:21:02.346Z,14224
2017-06-13T11:22:11.243Z,15108
2017-06-13T11:23:20.137Z,14204
2017-06-13T11:24:29.029Z,13732
2017-06-13T11:25:38.229Z,14816
2017-06-13T11:26:47.456Z,17696
2017-06-13T11:27:56.348Z,19616
2017-06-13T11:29:05.238Z,18752
2017-06-13T11:30:14.461Z,17152
2017-06-13T11:31:23.657Z,15504
2017-06-13T11:32:32.874Z,15560
2017-06-13T11:33:41.773Z,17696
2017-06-13T11:34:50.991Z,16416
2017-06-13T11:36:00.217Z,10916
2017-06-13T11:37:09.262Z,13164
2017-06-13T11:38:18.482Z,15312
2017-06-13T11:39:27.704Z,17632
2017-06-13T11:40:36.600Z,17440
2017-06-13T11:41:45.492Z,13996
2017-06-13T11:42:54.774Z,11660
2017-06-13T11:44:03.667Z,12436
2017-06-13T11:45:12.565Z,14688
2017-06-13T11:46:21.785Z,18080
2017-06-13T11:47:30.696Z,21056
2017-06-13T11:48:39.953Z,17312
2017-06-13T11:49:48.848Z,18016
2017-06-13T11:50:57.742Z,14360
2017-06-13T11:52:06.638Z,14000
2017-06-13T11:53:15.863Z,10484
2017-06-13T11:54:25.134Z,12200
2017-06-13T11:55:34.353Z,11624
2017-06-13T11:56:43.248Z,10900
2017-06-13T11:57:52.148Z,12476
2017-06-13T11:59:01.043Z,14132
2017-06-13T12:00:09.938Z,18720
2017-06-13T12:01:19.158Z,33728
2017-06-13T12:02:28.054Z,9668
2017-06-13T12:03:37.275Z,14716
2017-06-13T12:04:46.817Z,9520
2017-06-13T12:05:56.137Z,9308
2017-06-13T12:07:05.354Z,8396
2017-06-13T12:08:14.250Z,10000
2017-06-13T12:09:23.472Z,12052
2017-06-13T12:10:32.692Z,5952
2017-06-13T12:11:41.964Z,9288
2017-06-13T12:12:50.862Z,9868
2017-06-13T12:13:59.759Z,7868
2017-06-13T12:15:08.988Z,4864
2017-06-13T12:16:17.880Z,2384
2017-06-13T12:17:27.474Z,2168
2017-06-13T12:18:37.018Z,3300
2017-06-13T12:19:46.031Z,4628
2017-06-13T12:20:55.273Z,4164
2017-06-13T12:22:04.164Z,3080
2017-06-13T12:23:13.703Z,2416
2017-06-13T12:24:22.631Z,1880
2017-06-13T12:25:31.527Z,2312
2017-06-13T12:26:40.419Z,2876
2017-06-13T12:27:49.674Z,2704
2017-06-13T12:28:58.940Z,3848
2017-06-13T12:30:07.833Z,5956
2017-06-13T12:31:16.745Z,8500
2017-06-13T12:32:25.642Z,10724
2017-06-13T12:33:34.550Z,15452
2017-06-13T12:34:43.881Z,9472
2017-06-13T12:35:52.840Z,8820
2017-06-13T12:37:01.765Z,10004
2017-06-13T12:38:10.999Z,9928
2017-06-13T12:39:20.222Z,10352
2017-06-13T12:40:29.301Z,10540
2017-06-13T12:41:38.228Z,12068
2017-06-13T12:42:47.451Z,11176
2017-06-13T12:43:56.354Z,9132
2017-06-13T12:45:05.586Z,6808
2017-06-13T12:46:14.607Z,6232
2017-06-13T12:47:23.500Z,5084
2017-06-13T12:48:32.395Z,5360
2017-06-13T12:49:41.946Z,6068
2017-06-13T12:50:51.165Z,6520
2017-06-13T12:52:00.161Z,6304
2017-06-13T12:53:09.076Z,5924
2017-06-13T12:54:17.972Z,6220
2017-06-13T12:55:27.204Z,8216
2017-06-13T12:56:36.191Z,11164
2017-06-13T12:57:45.583Z,14168
2017-06-13T12:58:54.477Z,17696
2017-06-13T13:00:03.705Z,22624
2017-06-13T13:01:12.608Z,23488
2017-06-13T13:02:21.501Z,16120
2017-06-13T13:03:30.531Z,28736
2017-06-13T13:04:39.751Z,47040
2017-06-13T13:05:49.300Z,72992
2017-06-13T13:06:58.197Z,91040
2017-06-13T13:08:07.089Z,94400
2017-06-13T13:09:16.284Z,60768
2017-06-13T13:10:25.507Z,96224
2017-06-13T13:11:34.730Z,90496
2017-06-13T13:12:43.629Z,16928
2017-06-13T13:13:52.899Z,5496
2017-06-13T13:15:02.275Z,4552
2017-06-13T13:16:11.188Z,8012
2017-06-13T13:17:20.090Z,11584
2017-06-13T13:18:29.219Z,20768
2017-06-13T13:19:38.220Z,27488
2017-06-13T13:20:47.268Z,19936
2017-06-13T13:21:56.179Z,26944
2017-06-13T13:23:05.087Z,32288
2017-06-13T13:24:14.003Z,68000
2017-06-13T13:25:22.902Z,13512
2017-06-13T13:26:31.953Z,9520
2017-06-13T13:27:40.851Z,15024
2017-06-13T13:28:50.077Z,18912
2017-06-13T13:29:58.978Z,16256
2017-06-13T13:31:07.879Z,17472
2017-06-13T13:32:17.254Z,58048
2017-06-13T13:33:26.148Z,23264
2017-06-13T13:34:35.044Z,23776
2017-06-13T13:35:44.263Z,44672
2017-06-13T13:36:53.161Z,44544
2017-06-13T13:38:02.536Z,37632
2017-06-13T13:39:11.760Z,33376
2017-06-13T13:40:20.984Z,25312
2017-06-13T13:41:30.212Z,18208
2017-06-13T13:42:39.111Z,19168
2017-06-13T13:43:48.008Z,46912
2017-06-13T13:44:57.237Z,21504
2017-06-13T13:46:06.465Z,12528
2017-06-13T13:47:15.368Z,18656
2017-06-13T13:48:24.272Z,73312
2017-06-13T13:49:33.170Z,15084
2017-06-13T13:50:42.071Z,12896
2017-06-13T13:51:51.294Z,9512
2017-06-13T13:53:00.520Z,9192
2017-06-13T13:54:09.745Z,10160
2017-06-13T13:55:18.649Z,11796
2017-06-13T13:56:27.563Z,16640
2017-06-13T13:57:36.510Z,14612
2017-06-13T13:58:45.405Z,12104
2017-06-13T13:59:54.304Z,9392
2017-06-13T14:01:03.231Z,9188
2017-06-13T14:02:12.131Z,10168
2017-06-13T14:03:21.359Z,11088
2017-06-13T14:04:30.260Z,14164
2017-06-13T14:05:39.193Z,17504
2017-06-13T14:06:48.106Z,17088
2017-06-13T14:07:57.338Z,15548
2017-06-13T14:09:14.756Z,15180
2017-06-13T14:10:24.283Z,17920
2017-06-13T14:11:33.302Z,22912
2017-06-13T14:12:42.252Z,22656
2017-06-13T14:13:51.483Z,19008
2017-06-13T14:15:00.905Z,26656
2017-06-13T14:16:09.801Z,34720
2017-06-13T14:17:18.697Z,30880
2017-06-13T14:18:27.602Z,19872
2017-06-13T14:19:36.827Z,17120
2017-06-13T14:20:45.729Z,20960
2017-06-13T14:21:54.643Z,36160
2017-06-13T14:23:03.907Z,28928
2017-06-13T14:24:12.805Z,29696
2017-06-13T14:25:21.712Z,44864
2017-06-13T14:26:31.086Z,57536
2017-06-13T14:27:40.310Z,76640
2017-06-13T14:28:49.546Z,55008
2017-06-13T14:29:59.098Z,44384
2017-06-13T14:31:08.332Z,71648
2017-06-13T14:32:17.810Z,40928
2017-06-13T14:33:26.714Z,76928
2017-06-13T14:34:35.946Z,53472
2017-06-13T14:35:45.500Z,69280
2017-06-13T14:36:54.403Z,20928
2017-06-13T14:38:03.557Z,20288
2017-06-13T14:39:12.809Z,24064
2017-06-13T14:40:21.712Z,21184
2017-06-13T14:41:30.624Z,16448
2017-06-13T14:42:39.528Z,15276
2017-06-13T14:43:48.582Z,16736
2017-06-13T14:44:57.484Z,19616
2017-06-13T14:46:06.386Z,35936
2017-06-13T14:47:15.286Z,80320
2017-06-13T14:48:24.516Z,102272
2017-06-13T14:49:33.423Z,45184
2017-06-13T14:50:42.979Z,43232
2017-06-13T14:51:51.885Z,39424
2017-06-13T14:53:01.108Z,49248
2017-06-13T14:54:10.371Z,72672
2017-06-13T14:55:19.702Z,78752
2017-06-13T14:56:28.608Z,84512
2017-06-13T14:57:37.524Z,83520
2017-06-13T14:58:46.761Z,83168
2017-06-13T14:59:55.668Z,80992
2017-06-13T15:01:04.834Z,77344
2017-06-13T15:02:13.748Z,75552
2017-06-13T15:03:22.657Z,77344
2017-06-13T15:04:31.563Z,80384
2017-06-13T15:05:40.470Z,76512
2017-06-13T15:06:50.002Z,66016
2017-06-13T15:07:58.916Z,63712
2017-06-13T15:09:07.825Z,63136
2017-06-13T15:10:16.729Z,64608
2017-06-13T15:11:25.637Z,62816
2017-06-13T15:12:35.020Z,55584
2017-06-13T15:13:43.931Z,59168
2017-06-13T15:14:52.846Z,60480
2017-06-13T15:16:02.399Z,64800
2017-06-13T15:17:11.313Z,8644
2017-06-13T15:18:20.371Z,6896
2017-06-13T15:19:29.279Z,7652
2017-06-13T15:20:38.194Z,8480
2017-06-13T15:21:47.102Z,27648
2017-06-13T15:22:56.006Z,34784
2017-06-13T15:24:05.587Z,34240
2017-06-13T15:25:14.496Z,31040
2017-06-13T15:26:23.413Z,5644
2017-06-13T15:27:32.318Z,10020
2017-06-13T15:28:41.235Z,6088
2017-06-13T15:29:51.047Z,4452
2017-06-13T15:30:59.956Z,4688