createdAt,value
2019-03-16T00:00:11.166Z,97424.29
2019-03-16T00:02:39.655Z,97460.23
2019-03-16T00:05:08.258Z,97447.59
2019-03-16T00:07:36.746Z,97438.73
2019-03-16T00:10:06.347Z,97428.53
2019-03-16T00:12:34.842Z,97443.78
2019-03-16T00:15:03.472Z,97442.48
2019-03-16T00:17:31.964Z,97458.79
2019-03-16T00:20:00.428Z,97476.92
2019-03-16T00:22:28.970Z,97454.60
2019-03-16T00:24:57.506Z,97481.36
2019-03-16T00:27:25.997Z,97458.66
2019-03-16T00:29:54.469Z,97493.03
2019-03-16T00:32:22.960Z,97451.99
2019-03-16T00:34:51.426Z,97480.00
2019-03-16T00:37:19.914Z,97455.73
2019-03-16T00:39:48.375Z,97485.65
2019-03-16T00:42:16.874Z,97485.53
2019-03-16T00:44:45.330Z,97469.47
2019-03-16T00:47:13.824Z,97487.70
2019-03-16T00:49:42.289Z,97483.05
2019-03-16T00:52:10.780Z,97511.71
2019-03-16T00:54:39.348Z,97504.92
2019-03-16T00:57:07.968Z,97494.75
2019-03-16T00:59:36.443Z,97507.47
2019-03-16T01:02:04.904Z,97518.36
2019-03-16T01:04:33.392Z,97517.83
2019-03-16T01:07:01.877Z,97499.75
2019-03-16T01:09:30.340Z,97509.89
2019-03-16T01:11:58.807Z,97520.47
2019-03-16T01:14:27.298Z,97519.31
2019-03-16T01:16:55.759Z,97517.95
2019-03-16T01:19:24.243Z,97535.54
2019-03-16T01:21:52.713Z,97527.51
2019-03-16T01:24:21.204Z,97517.61
2019-03-16T01:26:49.670Z,97530.63
2019-03-16T01:29:18.158Z,97530.63
2019-03-16T01:31:46.659Z,97518.63
2019-03-16T01:34:15.110Z,97525.73
2019-03-16T01:36:43.575Z,97542.66
2019-03-16T01:39:12.067Z,97554.42
2019-03-16T01:41:40.531Z,97542.50
2019-03-16T01:44:09.028Z,97553.40
2019-03-16T01:46:37.489Z,97553.40
2019-03-16T01:49:05.981Z,97545.23
2019-03-16T01:51:34.441Z,97558.56
2019-03-16T01:54:02.944Z,97558.13
2019-03-16T01:56:31.421Z,97558.13
2019-03-16T01:58:59.916Z,97558.05
2019-03-16T02:01:28.383Z,97575.11
2019-03-16T02:03:56.877Z,97579.32
2019-03-16T02:06:25.356Z,97582.45
2019-03-16T02:08:53.847Z,97582.45
2019-03-16T02:11:22.330Z,97585.90
2019-03-16T02:13:50.822Z,97585.90
2019-03-16T02:16:19.290Z,97593.30
2019-03-16T02:18:47.792Z,97589.39
2019-03-16T02:21:16.254Z,97592.36
2019-03-16T02:23:44.747Z,97592.36
2019-03-16T02:26:13.215Z,97587.58
2019-03-16T02:28:41.721Z,97601.56
2019-03-16T02:31:10.201Z,97601.56
2019-03-16T02:33:38.808Z,97593.08
2019-03-16T02:36:07.335Z,97593.08
2019-03-16T02:38:35.833Z,97602.44
2019-03-16T02:41:04.299Z,97606.91
2019-03-16T02:43:32.789Z,97600.82
2019-03-16T02:46:01.254Z,97617.46
2019-03-16T02:48:29.747Z,97617.39
2019-03-16T02:50:58.213Z,97611.16
2019-03-16T02:53:26.705Z,97610.39
2019-03-16T02:55:55.189Z,97612.82
2019-03-16T02:58:23.676Z,97611.38
2019-03-16T03:00:52.143Z,97610.53
2019-03-16T03:03:29.430Z,97621.22
2019-03-16T03:05:50.923Z,97622.67
2019-03-16T03:08:19.429Z,97630.63
2019-03-16T03:10:47.905Z,97648.84
2019-03-16T03:13:16.379Z,97636.11
2019-03-16T03:15:44.842Z,97637.23
2019-03-16T03:18:13.334Z,97633.33
2019-03-16T03:20:41.810Z,97629.88
2019-03-16T03:23:10.277Z,97660.13
2019-03-16T03:25:38.770Z,97660.13
2019-03-16T03:28:07.235Z,97660.84
2019-03-16T03:30:35.760Z,97651.31
2019-03-16T03:33:04.224Z,97650.81
2019-03-16T03:35:32.708Z,97657.54
2019-03-16T03:38:01.178Z,97655.58
2019-03-16T03:40:29.667Z,97655.58
2019-03-16T03:42:58.143Z,97659.41
2019-03-16T03:45:26.624Z,97668.66
2019-03-16T03:47:55.090Z,97668.66
2019-03-16T03:50:23.585Z,97668.37
2019-03-16T03:52:52.052Z,97671.44
2019-03-16T03:55:20.558Z,97660.85
2019-03-16T03:57:49.023Z,97684.70
2019-03-16T04:00:18.788Z,97680.95
2019-03-16T04:02:47.539Z,97688.77
2019-03-16T04:05:16.146Z,97690.92
2019-03-16T04:07:44.943Z,97698.31
2019-03-16T04:10:13.975Z,97699.02
2019-03-16T04:12:42.458Z,97695.27
2019-03-16T04:15:12.675Z,97704.39
2019-03-16T04:17:41.162Z,97703.60
2019-03-16T04:20:12.377Z,97734.45
2019-03-16T04:22:40.838Z,97736.81
2019-03-16T04:25:09.682Z,97736.81
2019-03-16T04:27:38.155Z,97740.64
2019-03-16T04:30:09.026Z,97733.02
2019-03-16T04:32:37.490Z,97739.42
2019-03-16T04:35:06.519Z,97738.80
2019-03-16T04:37:34.993Z,97745.16
2019-03-16T04:40:04.054Z,97748.04
2019-03-16T04:42:32.516Z,97739.44
2019-03-16T04:45:01.013Z,97750.36
2019-03-16T04:47:29.478Z,97757.56
2019-03-16T04:49:57.974Z,97761.94
2019-03-16T04:52:26.447Z,97761.94
2019-03-16T04:54:54.939Z,97776.88
2019-03-16T04:57:23.412Z,97768.73
2019-03-16T04:59:51.903Z,97769.63
2019-03-16T05:02:20.369Z,97761.89
2019-03-16T05:04:48.870Z,97769.50
2019-03-16T05:07:17.343Z,97776.11
2019-03-16T05:09:45.842Z,97776.11
2019-03-16T05:12:14.309Z,97775.97
2019-03-16T05:14:42.802Z,97775.97
2019-03-16T05:17:11.277Z,97790.16
2019-03-16T05:19:39.767Z,97789.75
2019-03-16T05:22:08.238Z,97803.05
2019-03-16T05:24:36.735Z,97803.05
2019-03-16T05:27:05.205Z,97800.58
2019-03-16T05:29:33.697Z,97789.88
2019-03-16T05:32:02.179Z,97831.81
2019-03-16T05:34:30.748Z,97802.08
2019-03-16T05:36:59.230Z,97803.63
2019-03-16T05:39:27.720Z,97803.63
2019-03-16T05:41:56.185Z,97820.22
2019-03-16T05:44:24.865Z,97816.92
2019-03-16T05:46:53.331Z,97816.92
2019-03-16T05:49:21.832Z,97826.03
2019-03-16T05:51:50.302Z,97838.23
2019-03-16T05:54:18.778Z,97824.77
2019-03-16T05:56:47.269Z,97828.03
2019-03-16T05:59:15.736Z,97834.00
2019-03-16T06:01:44.231Z,97830.14
2019-03-16T06:04:12.701Z,97851.45
2019-03-16T06:06:41.199Z,97840.55
2019-03-16T06:09:09.674Z,97848.40
2019-03-16T06:11:38.239Z,97848.40
2019-03-16T06:14:06.713Z,97851.97
2019-03-16T06:16:35.205Z,97860.63
2019-03-16T06:19:03.679Z,97860.63
2019-03-16T06:21:32.168Z,97872.83
2019-03-16T06:24:00.643Z,97879.63
2019-03-16T06:26:29.139Z,97880.92
2019-03-16T06:28:57.607Z,97884.75
2019-03-16T06:31:26.127Z,97918.16
2019-03-16T06:33:54.586Z,97905.86
2019-03-16T06:36:23.077Z,97923.90
2019-03-16T06:38:51.542Z,97922.22
2019-03-16T06:41:20.033Z,97924.05
2019-03-16T06:43:48.510Z,97920.76
2019-03-16T06:46:17.003Z,97942.53
2019-03-16T06:48:45.480Z,97936.51
2019-03-16T06:51:13.967Z,97946.64
2019-03-16T06:53:42.442Z,97944.37
2019-03-16T06:56:10.936Z,97948.02
2019-03-16T06:58:39.404Z,97966.55
2019-03-16T07:01:07.895Z,97965.04
2019-03-16T07:03:36.366Z,97978.42
2019-03-16T07:06:04.927Z,97973.99
2019-03-16T07:08:33.393Z,97971.90
2019-03-16T07:11:01.887Z,97977.34
2019-03-16T07:13:30.362Z,97978.81
2019-03-16T07:15:58.855Z,97992.23
2019-03-16T07:18:27.324Z,97981.49
2019-03-16T07:20:55.826Z,97989.37
2019-03-16T07:23:24.431Z,97998.67
2019-03-16T07:25:52.869Z,97998.23
2019-03-16T07:28:21.337Z,97987.02
2019-03-16T07:30:49.837Z,98005.38
2019-03-16T07:33:18.415Z,98001.19
2019-03-16T07:35:47.371Z,98018.23
2019-03-16T07:38:16.260Z,98006.39
2019-03-16T07:40:44.750Z,98010.47
2019-03-16T07:43:13.222Z,98011.76
2019-03-16T07:45:41.719Z,98015.33
2019-03-16T07:48:10.198Z,98020.63
2019-03-16T07:50:38.874Z,98016.02
2019-03-16T07:53:07.352Z,98025.84
2019-03-16T07:55:35.842Z,98016.78
2019-03-16T07:58:04.324Z,98023.70
2019-03-16T08:00:32.814Z,98034.85
2019-03-16T08:03:01.288Z,98036.29
2019-03-16T08:05:29.777Z,98029.14
2019-03-16T08:07:58.301Z,98028.61
2019-03-16T08:10:26.986Z,98032.30
2019-03-16T08:12:55.450Z,98021.84
2019-03-16T08:15:23.914Z,98022.98
2019-03-16T08:17:52.420Z,98033.14
2019-03-16T08:20:20.886Z,98045.91
2019-03-16T08:22:49.744Z,98035.33
2019-03-16T08:25:18.219Z,98037.80
2019-03-16T08:27:54.055Z,98037.80
2019-03-16T08:30:16.908Z,98044.33
2019-03-16T08:32:45.406Z,98040.34
2019-03-16T08:35:15.450Z,98035.58
2019-03-16T08:37:43.928Z,98038.25
2019-03-16T08:40:12.558Z,98047.68
2019-03-16T08:42:41.117Z,98044.05
2019-03-16T08:45:10.501Z,98037.16
2019-03-16T08:47:39.001Z,98050.72
2019-03-16T08:50:08.802Z,98052.02
2019-03-16T08:52:37.297Z,98059.64
2019-03-16T08:55:07.404Z,98058.39
2019-03-16T08:57:35.903Z,98066.14
2019-03-16T09:00:07.117Z,98069.02
2019-03-16T09:02:35.607Z,98075.06
2019-03-16T09:05:05.318Z,98064.65
2019-03-16T09:07:33.803Z,98059.09
2019-03-16T09:10:02.270Z,98074.81
2019-03-16T09:12:30.772Z,98075.47
2019-03-16T09:14:59.241Z,98081.39
2019-03-16T09:17:27.790Z,98083.01
2019-03-16T09:19:56.275Z,98090.36
2019-03-16T09:22:24.768Z,98101.38
2019-03-16T09:24:53.238Z,98097.45
2019-03-16T09:27:30.538Z,98094.56
2019-03-16T09:29:51.931Z,98105.03
2019-03-16T09:34:47.909Z,98108.67
2019-03-16T09:37:16.398Z,98114.67
2019-03-16T09:39:44.861Z,98109.73
2019-03-16T09:42:13.359Z,98115.80
2019-03-16T09:44:41.829Z,98111.59
2019-03-16T09:47:10.316Z,98119.28
2019-03-16T09:49:38.785Z,98120.77
2019-03-16T09:52:07.278Z,98128.50
2019-03-16T09:54:35.746Z,98108.01
2019-03-16T09:57:04.245Z,98097.64
2019-03-16T09:59:32.706Z,98100.22
2019-03-16T10:02:01.194Z,98108.63
2019-03-16T10:04:29.662Z,98112.23
2019-03-16T10:06:58.165Z,98114.06
2019-03-16T10:09:26.799Z,98118.61
2019-03-16T10:11:55.291Z,98131.97
2019-03-16T10:14:23.761Z,98125.89
2019-03-16T10:16:52.249Z,98121.22
2019-03-16T10:19:20.713Z,98129.53
2019-03-16T10:21:49.209Z,98112.19
2019-03-16T10:24:17.677Z,98129.03
2019-03-16T10:26:46.166Z,98119.28
2019-03-16T10:29:14.629Z,98149.39
2019-03-16T10:31:43.122Z,98128.22
2019-03-16T10:34:11.613Z,98130.48
2019-03-16T10:36:40.094Z,98138.05
2019-03-16T10:39:08.634Z,98133.13
2019-03-16T10:41:37.101Z,98124.02
2019-03-16T10:44:05.589Z,98117.91
2019-03-16T10:46:34.123Z,98131.93
2019-03-16T10:49:02.623Z,98126.47
2019-03-16T10:51:31.138Z,98131.36
2019-03-16T10:53:59.588Z,98128.52
2019-03-16T10:56:28.055Z,98134.06
2019-03-16T10:58:57.154Z,98139.41
2019-03-16T11:01:25.592Z,98148.75
2019-03-16T11:03:54.087Z,98155.87
2019-03-16T11:06:22.554Z,98148.82
2019-03-16T11:08:51.052Z,98154.44
2019-03-16T11:11:19.517Z,98155.16
2019-03-16T11:13:48.007Z,98157.52
2019-03-16T11:16:16.471Z,98159.88
2019-03-16T11:18:44.977Z,98159.59
2019-03-16T11:21:13.447Z,98167.55
2019-03-16T11:23:41.952Z,98180.64
2019-03-16T11:26:10.488Z,98177.98
2019-03-16T11:28:39.034Z,98162.98
2019-03-16T11:31:07.461Z,98165.27
2019-03-16T11:33:35.973Z,98166.25
2019-03-16T11:36:04.515Z,98166.38
2019-03-16T11:38:33.074Z,98175.05
2019-03-16T11:41:01.541Z,98169.36
2019-03-16T11:43:30.041Z,98166.09
2019-03-16T11:45:58.518Z,98165.60
2019-03-16T11:48:33.183Z,98168.00
2019-03-16T11:51:01.723Z,98164.63
2019-03-16T11:53:30.221Z,98158.83
2019-03-16T11:55:58.699Z,98167.13
2019-03-16T11:58:27.194Z,98156.88
2019-03-16T12:00:55.723Z,98156.11
2019-03-16T12:03:24.226Z,98150.12
2019-03-16T12:05:52.688Z,98152.73
2019-03-16T12:08:21.179Z,98154.03
2019-03-16T12:10:49.652Z,98152.02
2019-03-16T12:13:19.263Z,98155.41
2019-03-16T12:15:48.188Z,98158.67
2019-03-16T12:18:16.678Z,98153.16
2019-03-16T12:20:45.147Z,98150.18
2019-03-16T12:23:13.654Z,98143.55
2019-03-16T12:25:42.120Z,98146.73
2019-03-16T12:28:10.614Z,98137.81
2019-03-16T12:30:39.086Z,98144.64
2019-03-16T12:33:07.580Z,98140.00
2019-03-16T12:35:36.050Z,98139.11
2019-03-16T12:38:04.537Z,98127.48
2019-03-16T12:40:33.001Z,98119.27
2019-03-16T12:43:01.501Z,98121.17
2019-03-16T12:45:29.962Z,98121.22
2019-03-16T12:47:58.461Z,98120.73
2019-03-16T12:50:26.926Z,98118.09
2019-03-16T12:52:55.429Z,98120.00
2019-03-16T12:55:23.899Z,98114.22
2019-03-16T12:57:52.385Z,98113.42
2019-03-16T13:00:21.119Z,98103.82
2019-03-16T13:02:50.522Z,98111.16
2019-03-16T13:05:18.984Z,98104.52
2019-03-16T13:07:47.457Z,98112.31
2019-03-16T13:10:17.293Z,98101.05
2019-03-16T13:12:45.855Z,98102.03
2019-03-16T13:15:14.669Z,98094.38
2019-03-16T13:17:43.137Z,98089.44
2019-03-16T13:20:16.100Z,98089.75
2019-03-16T13:22:44.577Z,98089.38
2019-03-16T13:25:13.485Z,98081.88
2019-03-16T13:27:42.224Z,98077.86
2019-03-16T13:30:15.685Z,98081.13
2019-03-16T13:32:44.147Z,98071.73
2019-03-16T13:35:12.879Z,98069.22
2019-03-16T13:37:41.352Z,98071.69
2019-03-16T13:40:14.924Z,98059.99
2019-03-16T13:42:43.403Z,98059.99
2019-03-16T13:45:11.894Z,98057.00
2019-03-16T13:47:40.357Z,98052.80
2019-03-16T13:50:11.892Z,98054.83
2019-03-16T13:52:40.442Z,98045.17
2019-03-16T13:55:09.980Z,98044.81
2019-03-16T13:57:38.519Z,98044.81
2019-03-16T14:00:15.364Z,98036.89
2019-03-16T14:02:43.853Z,98034.87
2019-03-16T14:05:12.357Z,98028.80
2019-03-16T14:07:41.202Z,98024.17
2019-03-16T14:10:15.847Z,98021.86
2019-03-16T14:12:44.327Z,98019.78
2019-03-16T14:15:12.957Z,98015.28
2019-03-16T14:17:41.608Z,98016.09
2019-03-16T14:20:12.745Z,98013.70
2019-03-16T14:22:41.221Z,98016.50
2019-03-16T14:25:10.352Z,98003.56
2019-03-16T14:27:38.824Z,97996.38
2019-03-16T14:30:10.764Z,97995.55
2019-03-16T14:32:39.240Z,97989.36
2019-03-16T14:35:07.874Z,97982.76
2019-03-16T14:37:36.342Z,97981.44
2019-03-16T14:40:12.437Z,97974.20
2019-03-16T14:42:40.985Z,97968.65
2019-03-16T14:45:11.229Z,97969.77
2019-03-16T14:47:39.700Z,97971.03
2019-03-16T14:50:16.322Z,97957.17
2019-03-16T14:52:44.443Z,97944.94
2019-03-16T14:55:13.011Z,97935.84
2019-03-16T14:57:41.487Z,97938.23
2019-03-16T15:00:12.729Z,97934.60
2019-03-16T15:02:45.703Z,97934.60
2019-03-16T15:05:11.683Z,97937.42
2019-03-16T15:07:40.157Z,97943.11
2019-03-16T15:10:16.041Z,97934.81
2019-03-16T15:12:44.549Z,97934.81
2019-03-16T15:15:14.581Z,97923.27
2019-03-16T15:17:43.128Z,97915.88
2019-03-16T15:20:12.510Z,97915.58
2019-03-16T15:22:40.973Z,97917.25
2019-03-16T15:25:11.393Z,97909.16
2019-03-16T15:27:40.025Z,97903.34
2019-03-16T15:30:19.066Z,97914.08
2019-03-16T15:32:47.539Z,97892.69
2019-03-16T15:35:16.275Z,97888.53
2019-03-16T15:37:44.749Z,97886.98
2019-03-16T15:40:14.403Z,97884.55
2019-03-16T15:42:42.877Z,97893.30
2019-03-16T15:45:22.645Z,97892.40
2019-03-16T15:47:51.131Z,97891.14
2019-03-16T15:50:19.777Z,97893.62
2019-03-16T15:52:48.248Z,97883.41
2019-03-16T15:55:16.814Z,97875.14
2019-03-16T15:57:45.355Z,97872.41
2019-03-16T16:00:20.407Z,97870.91
2019-03-16T16:02:49.030Z,97861.11
2019-03-16T16:05:17.616Z,97861.88
2019-03-16T16:07:46.249Z,97861.56
2019-03-16T16:10:21.582Z,97853.80
2019-03-16T16:12:50.079Z,97858.31
2019-03-16T16:15:18.598Z,97864.44
2019-03-16T16:17:47.393Z,97852.72
2019-03-16T16:20:19.541Z,97847.03
2019-03-16T16:22:48.016Z,97854.07
2019-03-16T16:25:19.222Z,97850.81
2019-03-16T16:27:47.688Z,97855.86
2019-03-16T16:30:17.701Z,97862.98
2019-03-16T16:32:46.251Z,97850.08
2019-03-16T16:35:15.591Z,97850.41
2019-03-16T16:37:44.303Z,97855.86
2019-03-16T16:40:14.885Z,97864.19
2019-03-16T16:42:43.375Z,97851.42
2019-03-16T16:45:13.395Z,97848.73
2019-03-16T16:47:42.113Z,97837.66
2019-03-16T16:50:18.810Z,97833.60
2019-03-16T16:52:47.284Z,97846.78
2019-03-16T16:55:15.778Z,97836.20
2019-03-16T16:57:44.251Z,97834.20
2019-03-16T17:00:15.089Z,97828.13
2019-03-16T17:02:43.558Z,97835.53
2019-03-16T17:05:12.140Z,97832.17
2019-03-16T17:07:40.614Z,97840.42
2019-03-16T17:10:17.013Z,97834.25
2019-03-16T17:12:45.760Z,97832.35
2019-03-16T17:15:19.172Z,97818.20
2019-03-16T17:17:47.639Z,97837.59
2019-03-16T17:20:16.775Z,97836.33
2019-03-16T17:22:45.259Z,97832.56
2019-03-16T17:25:14.825Z,97835.75
2019-03-16T17:27:43.496Z,97834.89
2019-03-16T17:30:29.158Z,97847.92
2019-03-16T17:32:57.632Z,97846.02
2019-03-16T17:35:26.127Z,97852.27
2019-03-16T17:37:54.600Z,97853.30
2019-03-16T17:40:23.106Z,97853.59
2019-03-16T17:42:51.568Z,97849.69
2019-03-16T17:45:20.063Z,97853.53
2019-03-16T17:47:48.533Z,97852.16
2019-03-16T17:50:17.272Z,97849.48
2019-03-16T17:52:45.814Z,97846.10
2019-03-16T17:55:18.669Z,97848.92
2019-03-16T17:57:47.671Z,97852.34
2019-03-16T18:00:17.324Z,97851.45
2019-03-16T18:02:51.640Z,97849.42
2019-03-16T18:05:16.095Z,97850.30
2019-03-16T18:07:44.563Z,97850.83
2019-03-16T18:10:14.625Z,97851.03
2019-03-16T18:12:43.158Z,97846.10
2019-03-16T18:15:16.062Z,97851.17
2019-03-16T18:17:44.543Z,97856.53
2019-03-16T18:20:17.436Z,97854.49
2019-03-16T18:22:46.391Z,97847.97
2019-03-16T18:25:15.206Z,97844.94
2019-03-16T18:27:43.716Z,97846.45
2019-03-16T18:30:25.839Z,97840.61
2019-03-16T18:32:54.318Z,97849.30
2019-03-16T18:35:22.826Z,97858.86
2019-03-16T18:37:51.371Z,97860.73
2019-03-16T18:40:19.930Z,97854.20
2019-03-16T18:42:48.442Z,97852.13
2019-03-16T18:45:22.621Z,97852.48
2019-03-16T18:47:51.097Z,97862.91
2019-03-16T18:50:19.580Z,97865.09
2019-03-16T18:52:48.084Z,97851.73
2019-03-16T18:55:19.313Z,97859.28
2019-03-16T18:57:47.823Z,97866.68
2019-03-16T19:00:17.504Z,97864.64
2019-03-16T19:02:46.012Z,97865.95
2019-03-16T19:05:14.589Z,97872.68
2019-03-16T19:07:43.103Z,97871.76
2019-03-16T19:10:15.840Z,97871.47
2019-03-16T19:12:45.039Z,97869.22
2019-03-16T19:15:17.365Z,97865.23
2019-03-16T19:17:58.037Z,97860.36
2019-03-16T19:20:16.988Z,97859.59
2019-03-16T19:22:45.670Z,97858.99
2019-03-16T19:25:18.725Z,97853.06
2019-03-16T19:27:47.333Z,97852.46
2019-03-16T19:30:16.745Z,97858.06
2019-03-16T19:32:45.309Z,97858.56
2019-03-16T19:35:13.865Z,97849.29
2019-03-16T19:37:42.654Z,97852.92
2019-03-16T19:40:21.856Z,97851.47
2019-03-16T19:42:50.362Z,97853.77
2019-03-16T19:45:18.915Z,97851.45
2019-03-16T19:47:47.483Z,97847.09
2019-03-16T19:50:16.804Z,97849.20
2019-03-16T19:52:45.554Z,97852.92
2019-03-16T19:55:18.226Z,97846.10
2019-03-16T19:57:46.716Z,97856.55
2019-03-16T20:00:18.615Z,97856.23
2019-03-16T20:02:51.095Z,97857.98
2019-03-16T20:05:17.484Z,97859.91
2019-03-16T20:07:45.994Z,97857.52
2019-03-16T20:10:16.937Z,97855.72
2019-03-16T20:12:45.776Z,97864.64
2019-03-16T20:15:15.508Z,97857.75
2019-03-16T20:17:44.010Z,97855.72
2019-03-16T20:20:14.029Z,97854.83
2019-03-16T20:22:42.543Z,97850.70
2019-03-16T20:25:11.267Z,97845.63
2019-03-16T20:27:39.763Z,97850.77
2019-03-16T20:30:11.471Z,97846.92
2019-03-16T20:32:39.928Z,97851.55
2019-03-16T20:35:11.960Z,97849.09
2019-03-16T20:37:40.527Z,97851.27
2019-03-16T20:40:15.736Z,97844.56
2019-03-16T20:42:44.237Z,97838.94
2019-03-16T20:45:13.015Z,97842.39
2019-03-16T20:47:41.605Z,97845.74
2019-03-16T20:50:15.121Z,97848.57
2019-03-16T20:52:43.630Z,97847.98
2019-03-16T20:55:12.181Z,97847.73
2019-03-16T20:57:40.686Z,97850.31
2019-03-16T21:00:19.123Z,97853.64
2019-03-16T21:02:47.628Z,97853.11
2019-03-16T21:05:16.110Z,97857.28
2019-03-16T21:07:44.608Z,97857.59
2019-03-16T21:10:13.731Z,97859.61
2019-03-16T21:12:42.304Z,97865.27
2019-03-16T21:15:13.089Z,97861.79
2019-03-16T21:17:41.592Z,97870.30
2019-03-16T21:20:14.943Z,97867.02
2019-03-16T21:22:43.878Z,97873.34
2019-03-16T21:25:16.037Z,97874.03
2019-03-16T21:27:44.576Z,97870.39
2019-03-16T21:30:17.403Z,97865.48
2019-03-16T21:32:45.903Z,97871.27
2019-03-16T21:35:16.662Z,97867.48
2019-03-16T21:37:44.829Z,97872.11
2019-03-16T21:40:14.442Z,97865.34
2019-03-16T21:42:42.946Z,97863.41
2019-03-16T21:45:12.961Z,97864.59
2019-03-16T21:47:41.845Z,97863.67
2019-03-16T21:50:12.282Z,97865.17
2019-03-16T21:52:44.149Z,97873.11
2019-03-16T21:55:13.488Z,97870.74
2019-03-16T21:57:42.408Z,97869.63
2019-03-16T22:00:16.026Z,97870.65
2019-03-16T22:02:44.656Z,97866.58
2019-03-16T22:05:13.401Z,97865.89
2019-03-16T22:07:42.012Z,97865.08
2019-03-16T22:10:15.169Z,97868.81
2019-03-16T22:12:43.882Z,97865.67
2019-03-16T22:15:16.103Z,97867.85
2019-03-16T22:17:44.685Z,97857.88
2019-03-16T22:20:18.111Z,97860.58
2019-03-16T22:22:46.948Z,97858.49
2019-03-16T22:25:17.070Z,97864.27
2019-03-16T22:27:45.584Z,97867.48
2019-03-16T22:30:17.830Z,97870.34
2019-03-16T22:32:46.470Z,97861.33
2019-03-16T22:35:17.836Z,97862.84
2019-03-16T22:37:46.344Z,97859.33
2019-03-16T22:40:15.473Z,97867.45
2019-03-16T22:42:44.250Z,97858.52
2019-03-16T22:45:13.984Z,97860.63
2019-03-16T22:47:42.658Z,97861.81
2019-03-16T22:50:20.973Z,97859.02
2019-03-16T22:52:49.480Z,97860.23
2019-03-16T22:55:17.972Z,97858.67
2019-03-16T22:57:46.481Z,97849.01
2019-03-16T23:00:19.654Z,97843.91
2019-03-16T23:02:48.330Z,97855.59
2019-03-16T23:05:17.141Z,97860.05
2019-03-16T23:07:45.702Z,97842.91
2019-03-16T23:10:14.256Z,97846.08
2019-03-16T23:12:42.759Z,97846.52
2019-03-16T23:15:11.874Z,97852.80
2019-03-16T23:17:40.380Z,97849.41
2019-03-16T23:20:09.947Z,97842.26
2019-03-16T23:22:38.477Z,97839.17
2019-03-16T23:25:08.796Z,97836.60
2019-03-16T23:27:37.299Z,97832.25
2019-03-16T23:30:08.610Z,97841.53
2019-03-16T23:32:37.091Z,97840.73
2019-03-16T23:35:09.456Z,97833.30
2019-03-16T23:37:37.962Z,97835.63
2019-03-16T23:40:13.357Z,97828.23
2019-03-16T23:42:42.000Z,97836.45
2019-03-16T23:45:14.313Z,97830.92
2019-03-16T23:47:42.780Z,97832.11
2019-03-16T23:50:12.717Z,97835.42
2019-03-16T23:52:41.193Z,97833.03
2019-03-16T23:55:10.143Z,97839.56
2019-03-16T23:57:38.605Z,97831.56
