createdAt,value
2023-07-09T00:00:21.296Z,43.14
2023-07-09T00:01:21.331Z,43.14
2023-07-09T00:02:21.424Z,43.11
2023-07-09T00:03:21.411Z,43.14
2023-07-09T00:04:21.629Z,43.13
2023-07-09T00:05:21.526Z,43.13
2023-07-09T00:06:22.430Z,43.13
2023-07-09T00:07:21.621Z,43.15
2023-07-09T00:08:21.651Z,43.16
2023-07-09T00:09:21.769Z,43.15
2023-07-09T00:10:21.815Z,43.18
2023-07-09T00:11:21.859Z,43.19
2023-07-09T00:12:21.950Z,43.17
2023-07-09T00:13:21.984Z,43.19
2023-07-09T00:14:22.047Z,43.17
2023-07-09T00:15:22.124Z,43.18
2023-07-09T00:16:22.249Z,43.18
2023-07-09T00:17:22.236Z,43.19
2023-07-09T00:18:22.391Z,43.16
2023-07-09T00:19:22.317Z,43.17
2023-07-09T00:20:22.423Z,43.17
2023-07-09T00:21:23.393Z,43.21
2023-07-09T00:22:22.510Z,43.19
2023-07-09T00:23:22.580Z,43.22
2023-07-09T00:24:22.645Z,43.19
2023-07-09T00:25:22.712Z,43.22
2023-07-09T00:26:22.830Z,43.22
2023-07-09T00:27:22.846Z,43.24
2023-07-09T00:28:22.909Z,43.25
2023-07-09T00:29:22.972Z,43.23
2023-07-09T00:30:23.160Z,43.25
2023-07-09T00:31:23.126Z,43.26
2023-07-09T00:32:23.188Z,43.26
2023-07-09T00:33:23.174Z,43.29
2023-07-09T00:34:23.338Z,43.25
2023-07-09T00:35:23.287Z,43.25
2023-07-09T00:36:23.375Z,43.27
2023-07-09T00:37:23.457Z,43.28
2023-07-09T00:38:23.503Z,43.28
2023-07-09T00:39:23.576Z,43.29
2023-07-09T00:40:23.606Z,43.30
2023-07-09T00:41:23.685Z,43.31
2023-07-09T00:42:23.753Z,43.29
2023-07-09T00:43:23.847Z,43.29
2023-07-09T00:44:23.895Z,43.30
2023-07-09T00:45:23.945Z,43.26
2023-07-09T00:46:23.981Z,43.29
2023-07-09T00:47:24.046Z,43.30
2023-07-09T00:48:24.095Z,43.32
2023-07-09T00:49:24.160Z,43.29
2023-07-09T00:50:24.214Z,43.24
2023-07-09T00:51:24.270Z,43.27
2023-07-09T00:52:24.388Z,43.25
2023-07-09T00:53:24.376Z,43.26
2023-07-09T00:54:24.494Z,43.26
2023-07-09T00:55:24.510Z,43.25
2023-07-09T00:56:24.582Z,43.29
2023-07-09T00:57:24.671Z,43.31
2023-07-09T00:58:24.708Z,43.32
2023-07-09T00:59:24.847Z,43.33
2023-07-09T01:00:24.853Z,43.35
2023-07-09T01:01:24.923Z,43.34
2023-07-09T01:02:25.036Z,43.32
2023-07-09T01:03:25.000Z,43.33
2023-07-09T01:04:25.026Z,43.35
2023-07-09T01:05:25.152Z,43.37
2023-07-09T01:06:25.206Z,43.32
2023-07-09T01:07:25.217Z,43.34
2023-07-09T01:08:25.310Z,43.37
2023-07-09T01:09:25.351Z,43.36
2023-07-09T01:10:25.462Z,43.36
2023-07-09T01:11:25.460Z,43.39
2023-07-09T01:12:25.528Z,43.40
2023-07-09T01:13:25.616Z,43.39
2023-07-09T01:14:25.684Z,43.41
2023-07-09T01:15:25.721Z,43.42
2023-07-09T01:16:25.966Z,43.42
2023-07-09T01:17:26.020Z,43.42
2023-07-09T01:18:25.925Z,43.41
2023-07-09T01:19:26.023Z,43.43
2023-07-09T01:20:26.038Z,43.40
2023-07-09T01:21:26.112Z,43.42
2023-07-09T01:22:26.148Z,43.45
2023-07-09T01:23:26.263Z,43.46
2023-07-09T01:24:26.297Z,43.46
2023-07-09T01:25:26.485Z,43.43
2023-07-09T01:26:26.449Z,43.45
2023-07-09T01:27:26.482Z,43.46
2023-07-09T01:28:26.573Z,43.46
2023-07-09T01:29:26.631Z,43.45
2023-07-09T01:30:26.681Z,43.44
2023-07-09T01:31:26.826Z,43.47
2023-07-09T01:32:26.845Z,43.44
2023-07-09T01:33:26.917Z,43.43
2023-07-09T01:34:26.907Z,43.46
2023-07-09T01:35:27.044Z,43.43
2023-07-09T01:36:27.067Z,43.41
2023-07-09T01:37:27.135Z,43.42
2023-07-09T01:38:27.170Z,43.44
2023-07-09T01:39:27.298Z,43.43
2023-07-09T01:40:32.918Z,43.37
2023-07-09T01:41:28.308Z,43.41
2023-07-09T01:42:27.315Z,43.38
2023-07-09T01:43:27.309Z,43.42
2023-07-09T01:44:27.328Z,43.42
2023-07-09T01:45:27.292Z,43.44
2023-07-09T01:46:27.260Z,43.44
2023-07-09T01:47:27.313Z,43.45
2023-07-09T01:48:27.230Z,43.44
2023-07-09T01:49:27.332Z,43.46
2023-07-09T01:50:27.316Z,43.43
2023-07-09T01:51:27.473Z,43.43
2023-07-09T01:52:27.498Z,43.44
2023-07-09T01:53:27.539Z,43.44
2023-07-09T01:54:27.574Z,43.44
2023-07-09T01:55:27.600Z,43.44
2023-07-09T01:56:27.676Z,43.45
2023-07-09T01:57:27.714Z,43.45
2023-07-09T01:58:27.827Z,43.46
2023-07-09T01:59:27.912Z,43.48
2023-07-09T02:00:27.949Z,43.47
2023-07-09T02:01:28.069Z,43.50
2023-07-09T02:02:28.121Z,43.49
2023-07-09T02:03:28.140Z,43.48
2023-07-09T02:04:28.198Z,43.50
2023-07-09T02:05:28.214Z,43.51
2023-07-09T02:06:28.305Z,43.52
2023-07-09T02:07:28.355Z,43.53
2023-07-09T02:08:28.481Z,43.50
2023-07-09T02:09:28.519Z,43.47
2023-07-09T02:10:28.589Z,43.46
2023-07-09T02:11:28.631Z,43.42
2023-07-09T02:12:28.726Z,43.40
2023-07-09T02:13:28.775Z,43.38
2023-07-09T02:14:28.854Z,43.40
2023-07-09T02:15:28.870Z,43.37
2023-07-09T02:16:28.973Z,43.37
2023-07-09T02:17:29.011Z,43.38
2023-07-09T02:18:29.085Z,43.37
2023-07-09T02:19:29.157Z,43.35
2023-07-09T02:20:29.208Z,43.37
2023-07-09T02:21:29.288Z,43.36
2023-07-09T02:22:29.327Z,43.37
2023-07-09T02:23:29.408Z,43.36
2023-07-09T02:24:29.448Z,43.40
2023-07-09T02:25:29.512Z,43.37
2023-07-09T02:26:29.573Z,43.39
2023-07-09T02:27:29.632Z,43.42
2023-07-09T02:28:29.671Z,43.41
2023-07-09T02:29:29.749Z,43.38
2023-07-09T02:30:29.918Z,43.39
2023-07-09T02:31:30.004Z,43.44
2023-07-09T02:32:30.013Z,43.41
2023-07-09T02:33:29.976Z,43.44
2023-07-09T02:34:30.038Z,43.47
2023-07-09T02:35:30.158Z,43.45
2023-07-09T02:36:30.162Z,43.48
2023-07-09T02:37:30.247Z,43.50
2023-07-09T02:38:30.353Z,43.48
2023-07-09T02:39:30.328Z,43.50
2023-07-09T02:40:30.436Z,43.51
2023-07-09T02:41:30.483Z,43.48
2023-07-09T02:42:30.554Z,43.49
2023-07-09T02:43:30.594Z,43.49
2023-07-09T02:44:30.663Z,43.46
2023-07-09T02:45:30.712Z,43.49
2023-07-09T02:46:30.741Z,43.48
2023-07-09T02:47:31.025Z,43.47
2023-07-09T02:48:30.904Z,43.49
2023-07-09T02:49:30.952Z,43.48
2023-07-09T02:50:31.054Z,43.48
2023-07-09T02:51:31.073Z,43.51
2023-07-09T02:52:31.285Z,43.51
2023-07-09T02:53:31.202Z,43.52
2023-07-09T02:54:31.248Z,43.51
2023-07-09T02:55:31.296Z,43.55
2023-07-09T02:56:31.320Z,43.55
2023-07-09T02:57:31.474Z,43.49
2023-07-09T02:58:31.516Z,43.51
2023-07-09T02:59:31.525Z,43.52
2023-07-09T03:00:31.639Z,43.54
2023-07-09T03:01:31.754Z,43.53
2023-07-09T03:02:31.816Z,43.55
2023-07-09T03:03:31.981Z,43.55
2023-07-09T03:04:31.878Z,43.55
2023-07-09T03:05:31.936Z,43.53
2023-07-09T03:06:32.002Z,43.54
2023-07-09T03:07:32.104Z,43.55
2023-07-09T03:08:32.114Z,43.57
2023-07-09T03:09:32.178Z,43.55
2023-07-09T03:10:32.221Z,43.57
2023-07-09T03:11:32.293Z,43.55
2023-07-09T03:12:32.331Z,43.54
2023-07-09T03:13:32.428Z,43.55
2023-07-09T03:14:32.448Z,43.56
2023-07-09T03:15:32.512Z,43.53
2023-07-09T03:16:32.574Z,43.55
2023-07-09T03:17:32.643Z,43.58
2023-07-09T03:18:32.687Z,43.60
2023-07-09T03:19:35.228Z,43.61
2023-07-09T03:20:32.771Z,43.61
2023-07-09T03:21:32.710Z,43.60
2023-07-09T03:22:32.703Z,43.60
2023-07-09T03:23:32.709Z,43.62
2023-07-09T03:24:32.678Z,43.62
2023-07-09T03:25:32.737Z,43.61
2023-07-09T03:26:32.702Z,43.63
2023-07-09T03:27:32.710Z,43.62
2023-07-09T03:28:32.710Z,43.64
2023-07-09T03:29:32.676Z,43.62
2023-07-09T03:30:32.670Z,43.64
2023-07-09T03:31:32.762Z,43.67
2023-07-09T03:32:32.719Z,43.65
2023-07-09T03:33:32.654Z,43.65
2023-07-09T03:34:32.658Z,43.67
2023-07-09T03:35:32.628Z,43.68
2023-07-09T03:36:32.610Z,43.67
2023-07-09T03:37:32.615Z,43.66
2023-07-09T03:38:32.674Z,43.68
2023-07-09T03:39:32.728Z,43.69
2023-07-09T03:40:32.795Z,43.69
2023-07-09T03:41:32.844Z,43.71
2023-07-09T03:42:32.917Z,43.69
2023-07-09T03:43:32.961Z,43.68
2023-07-09T03:44:33.022Z,43.66
2023-07-09T03:45:33.148Z,43.67
2023-07-09T03:46:33.211Z,43.64
2023-07-09T03:47:33.381Z,43.65
2023-07-09T03:48:33.405Z,43.67
2023-07-09T03:49:33.377Z,43.69
2023-07-09T03:50:33.484Z,43.69
2023-07-09T03:51:33.487Z,43.70
2023-07-09T03:52:33.581Z,43.70
2023-07-09T03:53:33.605Z,43.71
2023-07-09T03:54:33.716Z,43.69
2023-07-09T03:55:33.767Z,43.72
2023-07-09T03:56:33.831Z,43.70
2023-07-09T03:57:33.875Z,43.72
2023-07-09T03:58:33.953Z,43.73
2023-07-09T03:59:33.992Z,43.72
2023-07-09T04:00:34.058Z,43.73
2023-07-09T04:01:34.219Z,43.73
2023-07-09T04:02:34.225Z,43.72
2023-07-09T04:03:34.270Z,43.72
2023-07-09T04:04:34.302Z,43.73
2023-07-09T04:05:34.341Z,43.73
2023-07-09T04:06:34.398Z,43.73
2023-07-09T04:07:34.454Z,43.71
2023-07-09T04:08:34.535Z,43.71
2023-07-09T04:09:34.572Z,43.71
2023-07-09T04:10:34.659Z,43.73
2023-07-09T04:11:34.716Z,43.72
2023-07-09T04:12:34.765Z,43.72
2023-07-09T04:13:34.867Z,43.72
2023-07-09T04:14:34.877Z,43.71
2023-07-09T04:15:34.918Z,43.69
2023-07-09T04:16:34.994Z,43.67
2023-07-09T04:17:35.062Z,43.70
2023-07-09T04:18:35.109Z,43.71
2023-07-09T04:19:35.153Z,43.71
2023-07-09T04:20:35.219Z,43.70
2023-07-09T04:21:35.285Z,43.69
2023-07-09T04:22:35.338Z,43.69
2023-07-09T04:23:35.378Z,43.67
2023-07-09T04:24:35.457Z,43.69
2023-07-09T04:25:35.517Z,43.70
2023-07-09T04:26:35.564Z,43.68
2023-07-09T04:27:35.634Z,43.68
2023-07-09T04:28:35.727Z,43.68
2023-07-09T04:29:35.800Z,43.66
2023-07-09T04:30:35.859Z,43.62
2023-07-09T04:31:35.894Z,43.62
2023-07-09T04:32:36.063Z,43.63
2023-07-09T04:33:35.957Z,43.64
2023-07-09T04:34:36.083Z,43.64
2023-07-09T04:35:36.139Z,43.65
2023-07-09T04:36:36.650Z,43.63
2023-07-09T04:37:36.265Z,43.61
2023-07-09T04:38:36.311Z,43.63
2023-07-09T04:39:36.367Z,43.64
2023-07-09T04:40:36.385Z,43.64
2023-07-09T04:41:36.493Z,43.62
2023-07-09T04:42:36.551Z,43.60
2023-07-09T04:43:36.601Z,43.60
2023-07-09T04:44:38.304Z,43.59
2023-07-09T04:45:36.778Z,43.60
2023-07-09T04:46:36.894Z,43.63
2023-07-09T04:47:36.878Z,43.58
2023-07-09T04:48:36.923Z,43.60
2023-07-09T04:49:36.899Z,43.59
2023-07-09T04:50:37.007Z,43.59
2023-07-09T04:51:37.098Z,43.58
2023-07-09T04:52:37.170Z,43.61
2023-07-09T04:53:37.197Z,43.59
2023-07-09T04:54:37.243Z,43.59
2023-07-09T04:55:37.318Z,43.57
2023-07-09T04:56:37.395Z,43.60
2023-07-09T04:57:37.414Z,43.57
2023-07-09T04:58:37.590Z,43.56
2023-07-09T04:59:37.574Z,43.56
2023-07-09T05:00:37.630Z,43.55
2023-07-09T05:01:37.703Z,43.52
2023-07-09T05:02:37.821Z,43.52
2023-07-09T05:03:37.872Z,43.53
2023-07-09T05:04:37.881Z,43.52
2023-07-09T05:05:37.949Z,43.49
2023-07-09T05:06:37.994Z,43.48
2023-07-09T05:07:38.047Z,43.50
2023-07-09T05:08:38.124Z,43.49
2023-07-09T05:09:38.186Z,43.45
2023-07-09T05:10:38.235Z,43.46
2023-07-09T05:11:38.292Z,43.43
2023-07-09T05:12:38.347Z,43.46
2023-07-09T05:13:38.460Z,43.42
2023-07-09T05:14:38.494Z,43.41
2023-07-09T05:15:38.546Z,43.41
2023-07-09T05:16:38.563Z,43.39
2023-07-09T05:17:38.796Z,43.39
2023-07-09T05:18:38.645Z,43.39
2023-07-09T05:19:38.698Z,43.37
2023-07-09T05:20:38.766Z,43.39
2023-07-09T05:21:38.837Z,43.38
2023-07-09T05:22:38.883Z,43.36
2023-07-09T05:23:38.934Z,43.38
2023-07-09T05:24:38.987Z,43.39
2023-07-09T05:25:39.046Z,43.36
2023-07-09T05:26:39.129Z,43.33
2023-07-09T05:27:39.109Z,43.32
2023-07-09T05:28:39.144Z,43.30
2023-07-09T05:29:39.309Z,43.29
2023-07-09T05:30:39.282Z,43.27
2023-07-09T05:31:39.412Z,43.24
2023-07-09T05:32:39.496Z,43.26
2023-07-09T05:33:39.410Z,43.26
2023-07-09T05:34:39.481Z,43.26
2023-07-09T05:35:39.499Z,43.25
2023-07-09T05:36:39.544Z,43.25
2023-07-09T05:37:39.605Z,43.22
2023-07-09T05:38:39.658Z,43.22
2023-07-09T05:39:39.699Z,43.22
2023-07-09T05:40:39.728Z,43.20
2023-07-09T05:41:39.790Z,43.21
2023-07-09T05:42:39.823Z,43.19
2023-07-09T05:43:39.890Z,43.19
2023-07-09T05:44:39.895Z,43.19
2023-07-09T05:45:39.957Z,43.17
2023-07-09T05:46:40.005Z,43.16
2023-07-09T05:47:40.049Z,43.15
2023-07-09T05:48:40.076Z,43.15
2023-07-09T05:49:40.072Z,43.12
2023-07-09T05:50:40.142Z,43.11
2023-07-09T05:51:40.143Z,43.08
2023-07-09T05:52:40.195Z,43.07
2023-07-09T05:53:40.174Z,43.04
2023-07-09T05:54:40.317Z,43.04
2023-07-09T05:55:40.323Z,43.04
2023-07-09T05:56:40.352Z,43.02
2023-07-09T05:57:40.332Z,42.99
2023-07-09T05:58:40.405Z,43.01
2023-07-09T05:59:40.410Z,42.98
2023-07-09T06:00:40.500Z,42.97
2023-07-09T06:01:40.470Z,42.99
2023-07-09T06:02:40.676Z,42.95
2023-07-09T06:03:40.628Z,42.96
2023-07-09T06:04:40.636Z,42.93
2023-07-09T06:05:40.594Z,42.93
2023-07-09T06:06:40.664Z,42.91
2023-07-09T06:07:40.678Z,42.91
2023-07-09T06:08:40.670Z,42.93
2023-07-09T06:09:40.733Z,42.89
2023-07-09T06:10:40.741Z,42.89
2023-07-09T06:12:40.804Z,42.90
2023-07-09T06:13:40.862Z,42.88
2023-07-09T06:14:40.836Z,42.85
2023-07-09T06:15:40.883Z,42.87
2023-07-09T06:16:40.907Z,42.86
2023-07-09T06:17:40.954Z,42.81
2023-07-09T06:18:40.892Z,42.77
2023-07-09T06:19:40.958Z,42.77
2023-07-09T06:20:40.961Z,42.74
2023-07-09T06:21:41.020Z,42.76
2023-07-09T06:22:41.039Z,42.73
2023-07-09T06:23:41.044Z,42.72
2023-07-09T06:24:41.101Z,42.71
2023-07-09T06:25:41.092Z,42.69
2023-07-09T06:26:41.121Z,42.71
2023-07-09T06:27:41.122Z,42.69
2023-07-09T06:28:41.177Z,42.70
2023-07-09T06:29:41.180Z,42.69
2023-07-09T06:30:41.242Z,42.68
2023-07-09T06:31:41.355Z,42.71
2023-07-09T06:32:41.251Z,42.69
2023-07-09T06:33:41.262Z,42.70
2023-07-09T06:34:41.271Z,42.67
2023-07-09T06:35:41.332Z,42.68
2023-07-09T06:36:42.217Z,42.72
2023-07-09T06:37:41.309Z,42.71
2023-07-09T06:38:41.296Z,42.68
2023-07-09T06:39:41.290Z,42.71
2023-07-09T06:40:41.303Z,42.67
2023-07-09T06:41:41.317Z,42.66
2023-07-09T06:42:41.277Z,42.65
2023-07-09T06:43:41.286Z,42.63
2023-07-09T06:44:41.297Z,42.64
2023-07-09T06:45:41.233Z,42.64
2023-07-09T06:46:41.245Z,42.64
2023-07-09T06:47:41.281Z,42.63
2023-07-09T06:48:41.263Z,42.65
2023-07-09T06:49:41.222Z,42.61
2023-07-09T06:50:41.228Z,42.66
2023-07-09T06:51:41.249Z,42.64
2023-07-09T06:52:41.194Z,42.62
2023-07-09T06:53:41.219Z,42.63
2023-07-09T06:54:41.192Z,42.62
2023-07-09T06:55:41.214Z,42.63
2023-07-09T06:56:41.633Z,42.61
2023-07-09T06:57:41.187Z,42.58
2023-07-09T06:58:41.185Z,42.59
2023-07-09T06:59:41.189Z,42.56
2023-07-09T07:00:41.147Z,42.55
2023-07-09T07:01:41.155Z,42.56
2023-07-09T07:02:41.141Z,42.58
2023-07-09T07:03:41.133Z,42.58
2023-07-09T07:04:41.119Z,42.58
2023-07-09T07:05:41.194Z,42.56
2023-07-09T07:06:41.100Z,42.58
2023-07-09T07:07:41.082Z,42.59
2023-07-09T07:08:41.198Z,42.57
2023-07-09T07:09:41.114Z,42.53
2023-07-09T07:10:43.033Z,42.57
2023-07-09T07:11:41.109Z,42.55
2023-07-09T07:12:41.061Z,42.56
2023-07-09T07:13:41.078Z,42.52
2023-07-09T07:14:41.051Z,42.57
2023-07-09T07:15:41.034Z,42.54
2023-07-09T07:16:41.100Z,42.52
2023-07-09T07:17:41.084Z,42.53
2023-07-09T07:18:41.031Z,42.53
2023-07-09T07:19:41.025Z,42.49
2023-07-09T07:20:41.020Z,42.50
2023-07-09T07:21:41.025Z,42.49
2023-07-09T07:22:41.070Z,42.52
2023-07-09T07:23:41.013Z,42.49
2023-07-09T07:24:40.992Z,42.52
2023-07-09T07:25:40.996Z,42.51
2023-07-09T07:26:41.007Z,42.53
2023-07-09T07:27:41.016Z,42.55
2023-07-09T07:28:40.983Z,42.57
2023-07-09T07:29:40.953Z,42.56
2023-07-09T07:30:40.944Z,42.58
2023-07-09T07:31:41.021Z,42.60
2023-07-09T07:32:40.996Z,42.63
2023-07-09T07:33:41.581Z,42.60
2023-07-09T07:34:41.027Z,42.60
2023-07-09T07:35:54.253Z,42.61
2023-07-09T07:36:43.677Z,42.62
2023-07-09T07:37:40.904Z,42.65
2023-07-09T07:38:40.889Z,42.63
2023-07-09T07:39:40.909Z,42.65
2023-07-09T07:40:40.947Z,42.64
2023-07-09T07:41:40.870Z,42.65
2023-07-09T07:42:40.911Z,42.62
2023-07-09T07:43:40.892Z,42.65
2023-07-09T07:44:40.844Z,42.65
2023-07-09T07:45:41.548Z,42.65
2023-07-09T07:46:40.930Z,42.68
2023-07-09T07:47:40.874Z,42.66
2023-07-09T07:48:40.844Z,42.65
2023-07-09T07:49:40.850Z,42.65
2023-07-09T07:50:40.867Z,42.66
2023-07-09T07:51:40.823Z,42.66
2023-07-09T07:52:40.870Z,42.66
2023-07-09T07:53:40.807Z,42.64
2023-07-09T07:54:40.848Z,42.66
2023-07-09T07:55:41.551Z,42.66
2023-07-09T07:56:41.265Z,42.68
2023-07-09T07:57:40.813Z,42.67
2023-07-09T07:58:40.796Z,42.66
2023-07-09T07:59:40.836Z,42.69
2023-07-09T08:00:41.375Z,42.66
2023-07-09T08:01:40.805Z,42.72
2023-07-09T08:02:40.760Z,42.69
2023-07-09T08:03:40.794Z,42.71
2023-07-09T08:04:40.755Z,42.73
2023-07-09T08:05:40.770Z,42.71
2023-07-09T08:06:40.722Z,42.73
2023-07-09T08:07:40.772Z,42.69
2023-07-09T08:08:40.708Z,42.70
2023-07-09T08:09:40.694Z,42.71
2023-07-09T08:10:40.800Z,42.72
2023-07-09T08:11:40.714Z,42.72
2023-07-09T08:12:41.565Z,42.72
2023-07-09T08:13:40.779Z,42.72
2023-07-09T08:14:40.685Z,42.70
2023-07-09T08:15:40.669Z,42.71
2023-07-09T08:16:40.708Z,42.71
2023-07-09T08:17:40.773Z,42.71
2023-07-09T08:18:40.742Z,42.71
2023-07-09T08:19:40.662Z,42.74
2023-07-09T08:20:40.618Z,42.71
2023-07-09T08:21:40.631Z,42.72
2023-07-09T08:22:41.033Z,42.72
2023-07-09T08:23:40.636Z,42.72
2023-07-09T08:24:41.082Z,42.71
2023-07-09T08:25:40.613Z,42.71
2023-07-09T08:26:40.594Z,42.71
2023-07-09T08:27:40.605Z,42.70
2023-07-09T08:28:40.600Z,42.71
2023-07-09T08:29:40.582Z,42.73
2023-07-09T08:30:40.562Z,42.74
2023-07-09T08:31:40.605Z,42.75
2023-07-09T08:32:40.614Z,42.72
2023-07-09T08:33:40.666Z,42.78
2023-07-09T08:34:46.649Z,42.76
2023-07-09T08:35:41.518Z,42.76
2023-07-09T08:36:40.522Z,42.78
2023-07-09T08:37:40.592Z,42.78
2023-07-09T08:38:40.510Z,42.75
2023-07-09T08:39:40.528Z,42.78
2023-07-09T08:40:40.513Z,42.75
2023-07-09T08:41:40.519Z,42.77
2023-07-09T08:42:54.707Z,42.78
2023-07-09T08:43:41.488Z,42.80
2023-07-09T08:44:40.454Z,42.79
2023-07-09T08:45:40.509Z,42.79
2023-07-09T08:46:40.463Z,42.81
2023-07-09T08:47:40.471Z,42.79
2023-07-09T08:48:40.446Z,42.80
2023-07-09T08:49:40.453Z,42.80
2023-07-09T08:50:40.391Z,42.83
2023-07-09T08:51:40.418Z,42.83
2023-07-09T08:52:40.419Z,42.82
2023-07-09T08:53:40.417Z,42.82
2023-07-09T08:54:40.387Z,42.79
2023-07-09T08:55:40.380Z,42.84
2023-07-09T08:56:40.411Z,42.82
2023-07-09T08:57:40.375Z,42.82
2023-07-09T08:58:40.368Z,42.84
2023-07-09T08:59:40.345Z,42.85
2023-07-09T09:00:40.391Z,42.85
2023-07-09T09:01:40.376Z,42.85
2023-07-09T09:02:40.396Z,42.88
2023-07-09T09:03:40.402Z,42.86
2023-07-09T09:04:40.349Z,42.85
2023-07-09T09:05:40.296Z,42.86
2023-07-09T09:06:40.309Z,42.85
2023-07-09T09:07:40.345Z,42.87
2023-07-09T09:08:40.267Z,42.86
2023-07-09T09:09:40.292Z,42.88
2023-07-09T09:10:40.302Z,42.86
2023-07-09T09:11:40.302Z,42.88
2023-07-09T09:12:40.302Z,42.89
2023-07-09T09:13:40.324Z,42.90
2023-07-09T09:14:40.281Z,42.89
2023-07-09T09:15:40.298Z,42.91
2023-07-09T09:16:40.281Z,42.91
2023-07-09T09:17:40.290Z,42.93
2023-07-09T09:18:40.240Z,42.91
2023-07-09T09:19:40.253Z,42.91
2023-07-09T09:20:40.245Z,42.93
2023-07-09T09:21:40.187Z,42.90
2023-07-09T09:22:40.192Z,42.95
2023-07-09T09:23:40.212Z,42.90
2023-07-09T09:24:40.178Z,42.92
2023-07-09T09:25:40.200Z,42.94
2023-07-09T09:26:40.196Z,42.94
2023-07-09T09:27:40.163Z,42.95
2023-07-09T09:28:40.230Z,42.94
2023-07-09T09:29:40.126Z,42.96
2023-07-09T09:30:40.194Z,42.93
2023-07-09T09:31:40.146Z,42.94
2023-07-09T09:32:40.147Z,42.92
2023-07-09T09:33:40.089Z,42.93
2023-07-09T09:34:40.157Z,42.95
2023-07-09T09:35:40.161Z,42.93
2023-07-09T09:36:40.083Z,42.96
2023-07-09T09:37:40.273Z,42.98
2023-07-09T09:38:40.116Z,42.99
2023-07-09T09:39:40.081Z,42.97
2023-07-09T09:40:40.084Z,43.01
2023-07-09T09:41:40.088Z,42.99
2023-07-09T09:42:40.030Z,43.00
2023-07-09T09:43:40.106Z,42.99
2023-07-09T09:44:40.043Z,43.03
2023-07-09T09:45:40.073Z,43.02
2023-07-09T09:46:40.096Z,43.01
2023-07-09T09:47:40.051Z,43.01
2023-07-09T09:48:40.033Z,42.98
2023-07-09T09:49:40.048Z,43.01
2023-07-09T09:50:39.964Z,43.02
2023-07-09T09:51:40.010Z,43.00
2023-07-09T09:52:40.038Z,43.03
2023-07-09T09:53:40.032Z,43.03
2023-07-09T09:54:40.006Z,43.03
2023-07-09T09:55:40.030Z,43.02
2023-07-09T09:56:40.047Z,43.03
2023-07-09T09:57:40.061Z,43.05
2023-07-09T09:58:40.121Z,43.05
2023-07-09T09:59:40.152Z,43.03
2023-07-09T10:00:40.194Z,43.05
2023-07-09T10:01:40.136Z,43.05
2023-07-09T10:02:40.241Z,43.05
2023-07-09T10:03:40.180Z,43.06
2023-07-09T10:04:40.147Z,43.09
2023-07-09T10:05:40.154Z,43.06
2023-07-09T10:06:40.178Z,43.07
2023-07-09T10:07:40.166Z,43.06
2023-07-09T10:08:40.190Z,43.09
2023-07-09T10:09:40.726Z,43.08
2023-07-09T10:10:40.304Z,43.08
2023-07-09T10:11:40.196Z,43.10
2023-07-09T10:12:40.264Z,43.09
2023-07-09T10:13:40.310Z,43.11
2023-07-09T10:14:40.245Z,43.10
2023-07-09T10:15:40.266Z,43.12
2023-07-09T10:16:40.328Z,43.11
2023-07-09T10:17:40.498Z,43.11
2023-07-09T10:18:40.413Z,43.11
2023-07-09T10:19:40.383Z,43.09
2023-07-09T10:20:40.389Z,43.10
2023-07-09T10:21:40.366Z,43.09
2023-07-09T10:22:41.107Z,43.08
2023-07-09T10:23:40.391Z,43.08
2023-07-09T10:24:41.120Z,43.07
2023-07-09T10:25:40.388Z,43.10
2023-07-09T10:26:40.414Z,43.09
2023-07-09T10:27:40.550Z,43.11
2023-07-09T10:28:40.432Z,43.11
2023-07-09T10:29:40.451Z,43.07
2023-07-09T10:30:40.506Z,43.05
2023-07-09T10:31:40.516Z,43.11
2023-07-09T10:32:40.528Z,43.06
2023-07-09T10:33:40.555Z,43.10
2023-07-09T10:34:40.580Z,43.07
2023-07-09T10:35:40.510Z,43.10
2023-07-09T10:36:40.534Z,43.03
2023-07-09T10:37:40.519Z,43.07
2023-07-09T10:38:40.590Z,43.03
2023-07-09T10:39:40.629Z,43.04
2023-07-09T10:40:40.922Z,43.05
2023-07-09T10:41:40.627Z,43.05
2023-07-09T10:42:40.610Z,43.05
2023-07-09T10:43:40.582Z,43.06
2023-07-09T10:44:40.621Z,43.06
2023-07-09T10:45:40.645Z,43.04
2023-07-09T10:46:40.694Z,43.03
2023-07-09T10:47:40.678Z,43.03
2023-07-09T10:48:40.603Z,43.03
2023-07-09T10:49:40.644Z,43.01
2023-07-09T10:50:40.624Z,42.99
2023-07-09T10:51:40.710Z,43.02
2023-07-09T10:52:40.706Z,43.03
2023-07-09T10:53:40.725Z,43.04
2023-07-09T10:54:40.716Z,43.08
2023-07-09T10:55:40.729Z,43.04
2023-07-09T10:56:40.730Z,43.04
2023-07-09T10:57:40.751Z,43.01
2023-07-09T10:58:40.728Z,43.03
2023-07-09T10:59:40.739Z,43.01
2023-07-09T11:00:40.711Z,43.02
2023-07-09T11:01:40.842Z,43.02
2023-07-09T11:02:40.776Z,42.98
2023-07-09T11:03:40.838Z,42.99
2023-07-09T11:04:40.787Z,42.99
2023-07-09T11:05:40.793Z,43.00
2023-07-09T11:06:40.802Z,42.98
2023-07-09T11:07:40.806Z,42.98
2023-07-09T11:08:40.764Z,42.95
2023-07-09T11:09:40.800Z,42.95
2023-07-09T11:10:40.787Z,42.95
2023-07-09T11:11:40.829Z,42.93
2023-07-09T11:12:40.845Z,42.92
2023-07-09T11:13:51.975Z,42.91
2023-07-09T11:14:41.993Z,42.92
2023-07-09T11:15:40.792Z,42.92
2023-07-09T11:16:40.856Z,42.88
2023-07-09T11:17:40.834Z,42.89
2023-07-09T11:18:40.797Z,42.86
2023-07-09T11:19:40.773Z,42.87
2023-07-09T11:20:40.820Z,42.83
2023-07-09T11:21:40.719Z,42.83
2023-07-09T11:22:41.246Z,42.81
2023-07-09T11:23:40.738Z,42.82
2023-07-09T11:24:40.725Z,42.77
2023-07-09T11:25:40.746Z,42.80
2023-07-09T11:26:40.683Z,42.75
2023-07-09T11:27:40.729Z,42.78
2023-07-09T11:28:40.696Z,42.77
2023-07-09T11:29:40.740Z,42.76
2023-07-09T11:30:40.725Z,42.75
2023-07-09T11:31:40.761Z,42.75
2023-07-09T11:32:40.771Z,42.75
2023-07-09T11:33:42.719Z,42.74
2023-07-09T11:34:40.679Z,42.74
2023-07-09T11:35:40.649Z,42.74
2023-07-09T11:36:40.625Z,42.73
2023-07-09T11:37:40.662Z,42.74
2023-07-09T11:38:40.593Z,42.76
2023-07-09T11:39:40.637Z,42.74
2023-07-09T11:40:40.576Z,42.75
2023-07-09T11:41:40.738Z,42.74
2023-07-09T11:42:41.147Z,42.74
2023-07-09T11:43:40.560Z,42.73
2023-07-09T11:44:40.587Z,42.74
2023-07-09T11:45:40.549Z,42.76
2023-07-09T11:46:40.640Z,42.77
2023-07-09T11:47:40.619Z,42.71
2023-07-09T11:48:40.567Z,42.73
2023-07-09T11:49:40.680Z,42.73
2023-07-09T11:50:40.514Z,42.70
2023-07-09T11:51:40.607Z,42.74
2023-07-09T11:52:40.530Z,42.74
2023-07-09T11:53:40.488Z,42.73
2023-07-09T11:54:40.538Z,42.72
2023-07-09T11:55:40.529Z,42.73
2023-07-09T11:56:40.636Z,42.73
2023-07-09T11:57:40.548Z,42.72
2023-07-09T11:58:40.490Z,42.72
2023-07-09T11:59:40.509Z,42.72
2023-07-09T12:00:40.512Z,42.71
2023-07-09T12:01:40.486Z,42.72
2023-07-09T12:02:40.508Z,42.70
2023-07-09T12:03:40.647Z,42.70
2023-07-09T12:04:40.490Z,42.68
2023-07-09T12:05:40.448Z,42.68
2023-07-09T12:06:40.495Z,42.69
2023-07-09T12:07:40.430Z,42.68
2023-07-09T12:08:40.394Z,42.69
2023-07-09T12:09:40.525Z,42.67
2023-07-09T12:10:40.411Z,42.66
2023-07-09T12:11:40.439Z,42.63
2023-07-09T12:12:40.498Z,42.64
2023-07-09T12:13:40.601Z,42.64
2023-07-09T12:14:40.389Z,42.62
2023-07-09T12:15:40.370Z,42.63
2023-07-09T12:16:40.513Z,42.62
2023-07-09T12:17:40.448Z,42.61
2023-07-09T12:18:40.401Z,42.63
2023-07-09T12:19:40.413Z,42.59
2023-07-09T12:20:40.380Z,42.61
2023-07-09T12:21:40.413Z,42.60
2023-07-09T12:22:40.338Z,42.55
2023-07-09T12:23:40.303Z,42.59
2023-07-09T12:24:40.835Z,42.58
2023-07-09T12:25:40.334Z,42.57
2023-07-09T12:26:40.325Z,42.56
2023-07-09T12:27:40.289Z,42.57
2023-07-09T12:28:40.274Z,42.55
2023-07-09T12:29:40.272Z,42.54
2023-07-09T12:30:43.370Z,42.52
2023-07-09T12:31:41.184Z,42.55
2023-07-09T12:32:40.278Z,42.51
2023-07-09T12:33:40.407Z,42.54
2023-07-09T12:34:40.284Z,42.53
2023-07-09T12:35:40.405Z,42.51
2023-07-09T12:36:40.279Z,42.51
2023-07-09T12:37:40.212Z,42.50
2023-07-09T12:38:40.214Z,42.48
2023-07-09T12:39:40.294Z,42.48
2023-07-09T12:40:40.225Z,42.47
2023-07-09T12:41:40.288Z,42.48
2023-07-09T12:42:40.193Z,42.48
2023-07-09T12:43:40.231Z,42.47
2023-07-09T12:44:40.181Z,42.46
2023-07-09T12:45:40.143Z,42.44
2023-07-09T12:46:40.616Z,42.41
2023-07-09T12:47:40.231Z,42.42
2023-07-09T12:48:40.175Z,42.41
2023-07-09T12:49:40.681Z,42.42
2023-07-09T12:50:40.101Z,42.39
2023-07-09T12:51:40.196Z,42.38
2023-07-09T12:52:40.538Z,42.39
2023-07-09T12:53:40.108Z,42.37