createdAt,value
2018-02-09T00:00:18.700Z,-1.80
2018-02-09T00:02:47.013Z,-1.80
2018-02-09T00:05:15.253Z,-1.80
2018-02-09T00:07:43.460Z,-1.80
2018-02-09T00:10:11.816Z,-1.80
2018-02-09T00:12:41.187Z,-1.90
2018-02-09T00:15:09.392Z,-1.90
2018-02-09T00:17:38.480Z,-1.90
2018-02-09T00:20:07.482Z,-1.90
2018-02-09T00:22:49.432Z,-1.90
2018-02-09T00:25:17.668Z,-1.90
2018-02-09T00:27:46.736Z,-2.00
2018-02-09T00:30:15.089Z,-2.00
2018-02-09T00:32:43.299Z,-2.00
2018-02-09T00:35:12.293Z,-2.00
2018-02-09T00:37:41.368Z,-2.00
2018-02-09T00:40:09.635Z,-2.00
2018-02-09T00:42:37.957Z,-2.10
2018-02-09T00:45:06.977Z,-2.00
2018-02-09T00:47:35.246Z,-2.10
2018-02-09T00:50:03.526Z,-2.00
2018-02-09T00:52:31.776Z,-2.10
2018-02-09T00:55:00.760Z,-2.10
2018-02-09T00:57:29.783Z,-2.00
2018-02-09T00:59:58.097Z,-2.10
2018-02-09T01:02:26.322Z,-2.00
2018-02-09T01:04:55.393Z,-2.10
2018-02-09T01:07:23.664Z,-2.20
2018-02-09T01:09:52.064Z,-2.20
2018-02-09T01:12:21.076Z,-2.30
2018-02-09T01:14:49.368Z,-2.30
2018-02-09T01:17:17.732Z,-2.30
2018-02-09T01:19:45.945Z,-2.30
2018-02-09T01:22:14.270Z,-2.30
2018-02-09T01:24:43.368Z,-2.40
2018-02-09T01:27:11.578Z,-2.40
2018-02-09T01:29:39.920Z,-2.40
2018-02-09T01:32:08.885Z,-2.30
2018-02-09T01:34:37.101Z,-2.30
2018-02-09T01:37:05.345Z,-2.40
2018-02-09T01:39:34.347Z,-2.50
2018-02-09T01:42:03.328Z,-2.50
2018-02-09T01:44:31.624Z,-2.50
2018-02-09T01:47:00.616Z,-2.50
2018-02-09T01:49:29.587Z,-2.50
2018-02-09T01:51:57.931Z,-2.50
2018-02-09T01:54:26.904Z,-2.30
2018-02-09T01:56:55.504Z,-2.40
2018-02-09T01:59:23.808Z,-2.30
2018-02-09T02:01:52.068Z,-2.30
2018-02-09T02:04:20.291Z,-2.30
2018-02-09T02:06:49.340Z,-2.30
2018-02-09T02:09:17.551Z,-2.30
2018-02-09T02:11:46.524Z,-2.30
2018-02-09T02:14:14.842Z,-2.40
2018-02-09T02:16:43.821Z,-2.40
2018-02-09T02:19:12.825Z,-2.30
2018-02-09T02:21:41.339Z,-2.30
2018-02-09T02:24:09.590Z,-2.40
2018-02-09T02:26:39.117Z,-2.40
2018-02-09T02:29:07.762Z,-2.50
2018-02-09T02:31:35.965Z,-2.50
2018-02-09T02:34:04.210Z,-2.50
2018-02-09T02:36:32.759Z,-2.50
2018-02-09T02:39:00.939Z,-2.50
2018-02-09T02:41:29.172Z,-2.50
2018-02-09T02:43:57.652Z,-2.50
2018-02-09T02:46:25.906Z,-2.50
2018-02-09T02:48:54.973Z,-2.70
2018-02-09T02:51:24.423Z,-2.70
2018-02-09T02:53:52.648Z,-2.70
2018-02-09T02:56:20.861Z,-2.70
2018-02-09T02:58:49.191Z,-2.70
2018-02-09T03:01:17.412Z,-2.70
2018-02-09T03:03:45.625Z,-2.70
2018-02-09T03:06:13.876Z,-2.70
2018-02-09T03:08:42.389Z,-2.70
2018-02-09T03:11:10.597Z,-2.80
2018-02-09T03:13:38.872Z,-2.80
2018-02-09T03:16:07.865Z,-2.80
2018-02-09T03:18:36.889Z,-2.80
2018-02-09T03:21:05.218Z,-2.80
2018-02-09T03:23:33.513Z,-2.90
2018-02-09T03:26:02.512Z,-2.90
2018-02-09T03:28:31.516Z,-3.00
2018-02-09T03:31:00.531Z,-3.00
2018-02-09T03:33:28.768Z,-3.10
2018-02-09T03:35:57.097Z,-3.00
2018-02-09T03:38:26.089Z,-3.10
2018-02-09T03:40:54.567Z,-3.10
2018-02-09T03:43:22.873Z,-3.10
2018-02-09T03:45:51.138Z,-3.20
2018-02-09T03:48:19.464Z,-3.20
2018-02-09T03:50:48.509Z,-3.20
2018-02-09T03:53:16.734Z,-3.30
2018-02-09T03:55:45.750Z,-3.20
2018-02-09T03:58:14.024Z,-3.20
2018-02-09T04:00:42.292Z,-3.20
2018-02-09T04:03:11.289Z,-3.30
2018-02-09T04:05:39.544Z,-3.30
2018-02-09T04:08:08.520Z,-3.40
2018-02-09T04:10:36.812Z,-3.40
2018-02-09T04:13:05.841Z,-3.40
2018-02-09T04:15:34.172Z,-3.40
2018-02-09T04:18:02.466Z,-3.40
2018-02-09T04:20:30.888Z,-3.40
2018-02-09T04:22:59.882Z,-3.50
2018-02-09T04:25:28.092Z,-3.50
2018-02-09T04:27:56.327Z,-3.40
2018-02-09T04:30:25.289Z,-3.50
2018-02-09T04:32:53.740Z,-3.50
2018-02-09T04:35:22.135Z,-3.50
2018-02-09T04:37:51.112Z,-3.60
2018-02-09T04:40:19.402Z,-3.60
2018-02-09T04:42:48.444Z,-3.60
2018-02-09T04:45:17.496Z,-3.70
2018-02-09T04:47:46.508Z,-3.60
2018-02-09T04:50:14.736Z,-3.60
2018-02-09T04:52:43.009Z,-3.60
2018-02-09T04:55:11.243Z,-3.60
2018-02-09T04:57:39.475Z,-3.50
2018-02-09T05:00:07.700Z,-3.50
2018-02-09T05:02:36.033Z,-3.50
2018-02-09T05:05:04.309Z,-3.50
2018-02-09T05:07:32.527Z,-3.50
2018-02-09T05:10:01.572Z,-3.50
2018-02-09T05:12:29.860Z,-3.60
2018-02-09T05:14:58.089Z,-3.50
2018-02-09T05:17:26.299Z,-3.60
2018-02-09T05:19:54.569Z,-3.60
2018-02-09T05:22:22.808Z,-3.60
2018-02-09T05:24:51.033Z,-3.60
2018-02-09T05:27:19.305Z,-3.60
2018-02-09T05:29:47.518Z,-3.60
2018-02-09T05:32:15.752Z,-3.60
2018-02-09T05:34:44.111Z,-3.70
2018-02-09T05:37:12.370Z,-3.70
2018-02-09T05:39:40.593Z,-3.70
2018-02-09T05:42:09.605Z,-3.70
2018-02-09T05:44:37.850Z,-3.80
2018-02-09T05:47:06.106Z,-3.80
2018-02-09T05:49:34.487Z,-3.80
2018-02-09T05:52:02.883Z,-3.70
2018-02-09T05:54:31.077Z,-3.70
2018-02-09T05:57:00.125Z,-3.70
2018-02-09T05:59:28.458Z,-3.70
2018-02-09T06:01:56.761Z,-3.70
2018-02-09T06:04:25.073Z,-3.70
2018-02-09T06:06:53.369Z,-3.70
2018-02-09T06:09:21.549Z,-3.70
2018-02-09T06:11:50.599Z,-3.70
2018-02-09T06:14:18.912Z,-3.70
2018-02-09T06:16:47.120Z,-3.70
2018-02-09T06:19:15.428Z,-3.60
2018-02-09T06:21:43.874Z,-3.60
2018-02-09T06:24:13.042Z,-3.60
2018-02-09T06:26:41.836Z,-3.60
2018-02-09T06:29:10.137Z,-3.60
2018-02-09T06:31:39.241Z,-3.50
2018-02-09T06:34:07.773Z,-3.60
2018-02-09T06:36:36.082Z,-3.40
2018-02-09T06:39:05.322Z,-3.40
2018-02-09T06:41:35.102Z,-3.40
2018-02-09T06:44:04.782Z,-3.30
2018-02-09T06:46:32.997Z,-3.30
2018-02-09T06:49:01.264Z,-3.20
2018-02-09T06:51:29.493Z,-3.00
2018-02-09T06:53:57.906Z,-2.90
2018-02-09T06:56:27.065Z,-2.70
2018-02-09T06:58:55.543Z,-2.80
2018-02-09T07:01:23.811Z,-2.80
2018-02-09T07:03:52.208Z,-2.80
2018-02-09T07:06:20.461Z,-2.80
2018-02-09T07:08:48.938Z,-2.50
2018-02-09T07:11:17.285Z,-2.50
2018-02-09T07:13:45.567Z,-2.50
2018-02-09T07:16:13.796Z,-2.40
2018-02-09T07:18:42.166Z,-2.50
2018-02-09T07:21:10.401Z,-2.60
2018-02-09T07:23:38.728Z,-2.60
2018-02-09T07:26:07.509Z,-2.40
2018-02-09T07:28:36.581Z,-2.40
2018-02-09T07:31:04.860Z,-2.40
2018-02-09T07:33:33.095Z,-2.50
2018-02-09T07:36:02.151Z,-2.50
2018-02-09T07:38:30.452Z,-2.50
2018-02-09T07:40:58.712Z,-2.40
2018-02-09T07:43:26.984Z,-2.30
2018-02-09T07:45:55.321Z,-2.30
2018-02-09T07:48:23.548Z,-2.40
2018-02-09T07:50:51.772Z,-2.40
2018-02-09T07:53:20.077Z,-2.30
2018-02-09T07:55:48.405Z,-2.30
2018-02-09T07:58:17.420Z,-2.20
2018-02-09T08:00:45.624Z,-2.20
2018-02-09T08:03:13.910Z,-2.20
2018-02-09T08:05:42.139Z,-2.20
2018-02-09T08:08:10.393Z,-2.00
2018-02-09T08:10:39.428Z,-1.90
2018-02-09T08:13:07.682Z,-1.90
2018-02-09T08:15:35.923Z,-1.80
2018-02-09T08:18:04.244Z,-1.80
2018-02-09T08:20:32.461Z,-1.80
2018-02-09T08:23:00.716Z,-1.80
2018-02-09T08:25:28.980Z,-1.70
2018-02-09T08:27:57.234Z,-1.70
2018-02-09T08:30:25.456Z,-1.60
2018-02-09T08:32:53.847Z,-1.60
2018-02-09T08:35:22.068Z,-1.50
2018-02-09T08:37:50.460Z,-1.40
2018-02-09T08:40:18.838Z,-1.30
2018-02-09T08:42:47.008Z,-1.40
2018-02-09T08:45:15.254Z,-1.30
2018-02-09T08:47:44.298Z,-1.10
2018-02-09T08:50:12.559Z,-1.10
2018-02-09T08:52:40.776Z,-1.00
2018-02-09T08:55:09.021Z,-1.00
2018-02-09T08:57:37.293Z,-1.10
2018-02-09T09:00:05.526Z,-1.10
2018-02-09T09:02:34.520Z,-1.10
2018-02-09T09:05:03.555Z,-1.00
2018-02-09T09:07:32.593Z,-1.00
2018-02-09T09:10:00.952Z,-1.00
2018-02-09T09:12:29.174Z,-0.90
2018-02-09T09:14:57.489Z,-0.80
2018-02-09T09:17:25.840Z,-0.80
2018-02-09T09:19:54.284Z,-0.90
2018-02-09T09:22:22.501Z,-0.80
2018-02-09T09:24:50.896Z,-0.70
2018-02-09T09:27:19.285Z,-0.70
2018-02-09T09:29:47.578Z,-0.70
2018-02-09T09:32:15.909Z,-0.60
2018-02-09T09:34:44.170Z,-0.70
2018-02-09T09:37:13.208Z,-0.60
2018-02-09T09:39:42.785Z,-0.70
2018-02-09T09:42:11.011Z,-0.60
2018-02-09T09:44:39.392Z,-0.60
2018-02-09T09:47:07.640Z,-0.70
2018-02-09T09:49:35.909Z,-0.60
2018-02-09T09:52:04.116Z,-0.50
2018-02-09T09:54:32.437Z,-0.50
2018-02-09T09:57:00.793Z,-0.50
2018-02-09T09:59:29.021Z,-0.30
2018-02-09T10:01:57.295Z,-0.30
2018-02-09T10:04:25.545Z,-0.10
2018-02-09T10:06:53.776Z,-0.10
2018-02-09T10:09:22.020Z,-0.20
2018-02-09T10:11:50.276Z,-0.20
2018-02-09T10:14:18.492Z,-0.20
2018-02-09T10:16:47.993Z,-0.10
2018-02-09T10:19:16.230Z,-0.10
2018-02-09T10:21:45.212Z,-0.20
2018-02-09T10:24:14.212Z,-0.20
2018-02-09T10:26:42.464Z,-0.20
2018-02-09T10:29:10.688Z,-0.10
2018-02-09T10:31:38.984Z,0.00
2018-02-09T10:34:07.240Z,0.10
2018-02-09T10:36:35.467Z,0.10
2018-02-09T10:39:03.715Z,0.10
2018-02-09T10:41:32.029Z,0.20
2018-02-09T10:44:00.300Z,0.20
2018-02-09T10:46:28.580Z,0.10
2018-02-09T10:48:57.580Z,0.30
2018-02-09T10:51:26.727Z,0.30
2018-02-09T10:53:55.245Z,0.30
2018-02-09T10:56:23.540Z,0.30
2018-02-09T10:58:52.604Z,0.40
2018-02-09T11:01:26.620Z,0.40
2018-02-09T11:03:55.147Z,0.40
2018-02-09T11:06:23.484Z,0.40
2018-02-09T11:08:51.780Z,0.40
2018-02-09T11:11:23.267Z,0.60
2018-02-09T11:13:51.580Z,0.60
2018-02-09T11:16:19.992Z,0.50
2018-02-09T11:18:49.182Z,0.70
2018-02-09T11:21:17.752Z,0.70
2018-02-09T11:23:46.080Z,0.80
2018-02-09T11:26:14.327Z,0.80
2018-02-09T11:28:43.502Z,0.80
2018-02-09T11:31:11.869Z,0.70
2018-02-09T11:33:40.792Z,0.80
2018-02-09T11:36:09.804Z,0.70
2018-02-09T11:38:38.879Z,0.80
2018-02-09T11:41:07.899Z,0.80
2018-02-09T11:43:36.163Z,0.80
2018-02-09T11:46:04.498Z,0.90
2018-02-09T11:48:32.720Z,1.00
2018-02-09T11:51:01.689Z,0.80
2018-02-09T11:53:29.941Z,0.80
2018-02-09T11:55:58.281Z,0.90
2018-02-09T11:58:27.278Z,1.00
2018-02-09T12:00:55.737Z,1.00
2018-02-09T12:03:23.991Z,0.90
2018-02-09T12:05:52.236Z,1.00
2018-02-09T12:08:20.461Z,1.00
2018-02-09T12:10:53.304Z,1.00
2018-02-09T12:13:22.749Z,1.10
2018-02-09T12:15:51.212Z,1.00
2018-02-09T12:18:19.466Z,0.90
2018-02-09T12:20:47.856Z,0.90
2018-02-09T12:23:16.115Z,0.90
2018-02-09T12:25:44.325Z,1.00
2018-02-09T12:28:12.717Z,1.10
2018-02-09T12:30:41.204Z,1.20
2018-02-09T12:33:09.440Z,1.10
2018-02-09T12:35:38.496Z,1.00
2018-02-09T12:38:06.904Z,1.00
2018-02-09T12:40:35.818Z,1.10
2018-02-09T12:43:04.169Z,1.10
2018-02-09T12:45:32.491Z,1.10
2018-02-09T12:48:00.772Z,1.10
2018-02-09T12:50:29.097Z,1.20
2018-02-09T12:52:57.312Z,1.20
2018-02-09T12:55:25.554Z,1.30
2018-02-09T12:57:53.864Z,1.20
2018-02-09T13:00:22.098Z,1.20
2018-02-09T13:02:50.325Z,1.30
2018-02-09T13:05:18.660Z,1.40
2018-02-09T13:07:46.907Z,1.40
2018-02-09T13:10:15.116Z,1.40
2018-02-09T13:12:55.490Z,1.30
2018-02-09T13:15:23.972Z,1.20
2018-02-09T13:17:52.164Z,1.30
2018-02-09T13:20:20.406Z,1.20
2018-02-09T13:23:01.176Z,1.10
2018-02-09T13:25:30.204Z,1.20
2018-02-09T13:27:58.424Z,1.20
2018-02-09T13:30:26.703Z,1.20
2018-02-09T13:33:07.887Z,1.20
2018-02-09T13:35:36.093Z,1.20
2018-02-09T13:38:05.180Z,1.40
2018-02-09T13:40:34.168Z,1.30
2018-02-09T13:43:03.168Z,1.30
2018-02-09T13:45:32.190Z,1.50
2018-02-09T13:48:03.253Z,1.50
2018-02-09T13:50:32.380Z,1.40
2018-02-09T13:53:00.759Z,1.40
2018-02-09T13:55:29.025Z,1.50
2018-02-09T13:57:57.334Z,1.30
2018-02-09T14:00:25.506Z,1.20
2018-02-09T14:02:54.628Z,1.20
2018-02-09T14:05:23.697Z,1.40
2018-02-09T14:07:52.662Z,1.50
2018-02-09T14:10:20.934Z,1.40
2018-02-09T14:12:49.136Z,1.50
2018-02-09T14:15:18.220Z,1.50
2018-02-09T14:17:47.237Z,1.40
2018-02-09T14:20:16.266Z,1.40
2018-02-09T14:22:45.263Z,1.20
2018-02-09T14:25:13.512Z,1.20
2018-02-09T14:27:41.816Z,1.20
2018-02-09T14:30:10.031Z,1.30
2018-02-09T14:32:38.419Z,1.30
2018-02-09T14:37:44.507Z,1.30
2018-02-09T14:40:12.896Z,1.30
2018-02-09T14:42:41.097Z,1.20
2018-02-09T14:45:09.372Z,1.20
2018-02-09T14:47:37.576Z,1.10
2018-02-09T14:50:05.851Z,1.20
2018-02-09T14:52:34.148Z,1.10
2018-02-09T14:55:03.136Z,1.30
2018-02-09T14:57:31.340Z,1.30
2018-02-09T14:59:59.604Z,1.20
2018-02-09T15:02:28.651Z,1.30
2018-02-09T15:04:57.028Z,1.20
2018-02-09T15:07:25.240Z,1.30
2018-02-09T15:09:54.251Z,1.20
2018-02-09T15:12:23.214Z,1.20
2018-02-09T15:14:51.709Z,1.20
2018-02-09T15:17:20.913Z,1.30
2018-02-09T15:19:49.985Z,1.40
2018-02-09T15:22:18.430Z,1.40
2018-02-09T15:24:46.640Z,1.40
2018-02-09T15:29:39.608Z,1.40
2018-02-09T15:32:07.847Z,1.40
2018-02-09T15:34:36.155Z,1.40
2018-02-09T15:37:04.440Z,1.40
2018-02-09T15:39:32.659Z,1.30
2018-02-09T15:42:00.877Z,1.20
2018-02-09T15:44:29.189Z,1.10
2018-02-09T15:46:58.439Z,1.10
2018-02-09T15:49:26.738Z,1.10
2018-02-09T15:51:56.440Z,1.10
2018-02-09T15:54:25.925Z,1.10
2018-02-09T15:56:54.192Z,1.10
2018-02-09T15:59:22.416Z,1.00
2018-02-09T16:01:50.655Z,1.10
2018-02-09T16:04:18.999Z,1.10
2018-02-09T16:06:47.399Z,1.30
2018-02-09T16:09:15.612Z,1.40
2018-02-09T16:11:43.857Z,1.30
2018-02-09T16:14:12.084Z,1.30
2018-02-09T16:16:41.130Z,1.20
2018-02-09T16:19:10.189Z,1.30
2018-02-09T16:21:39.199Z,1.20
2018-02-09T16:24:07.493Z,1.20
2018-02-09T16:26:35.692Z,1.30
2018-02-09T16:29:03.966Z,1.30
2018-02-09T16:31:32.305Z,1.30
2018-02-09T16:34:01.315Z,1.20
2018-02-09T16:36:29.699Z,1.20
2018-02-09T16:38:58.193Z,1.20
2018-02-09T16:41:26.379Z,1.10
2018-02-09T16:43:54.664Z,1.20
2018-02-09T16:46:23.315Z,1.20
2018-02-09T16:48:51.532Z,1.20
2018-02-09T16:51:19.820Z,1.30
2018-02-09T16:53:50.131Z,1.20
2018-02-09T16:56:19.192Z,1.10
2018-02-09T16:58:47.466Z,1.10
2018-02-09T17:01:15.746Z,1.10
2018-02-09T17:03:44.027Z,1.30
2018-02-09T17:06:12.890Z,1.30
2018-02-09T17:08:41.093Z,1.30
2018-02-09T17:11:09.369Z,1.20
2018-02-09T17:13:37.791Z,1.20
2018-02-09T17:16:06.844Z,1.30
2018-02-09T17:18:35.155Z,1.30
2018-02-09T17:21:04.280Z,1.20
2018-02-09T17:23:32.536Z,1.20
2018-02-09T17:26:01.548Z,1.20
2018-02-09T17:28:29.799Z,1.10
2018-02-09T17:30:58.784Z,1.20
2018-02-09T17:33:28.440Z,1.20
2018-02-09T17:35:56.876Z,1.20
2018-02-09T17:38:25.164Z,1.10
2018-02-09T17:40:53.427Z,1.10
2018-02-09T17:43:22.632Z,1.10
2018-02-09T17:45:51.598Z,1.10
2018-02-09T17:48:19.805Z,1.10
2018-02-09T17:50:48.171Z,1.10
2018-02-09T17:53:16.392Z,1.20
2018-02-09T17:55:44.967Z,1.30
2018-02-09T17:58:13.235Z,1.40
2018-02-09T18:00:41.438Z,1.30
2018-02-09T18:03:09.665Z,1.30
2018-02-09T18:05:38.007Z,1.20
2018-02-09T18:08:06.252Z,1.10
2018-02-09T18:10:34.513Z,1.20
2018-02-09T18:13:02.885Z,1.10
2018-02-09T18:15:31.426Z,1.30
2018-02-09T18:17:59.716Z,1.30
2018-02-09T18:20:28.333Z,1.30
2018-02-09T18:22:56.992Z,1.20
2018-02-09T18:25:26.025Z,1.20
2018-02-09T18:27:55.285Z,1.20
2018-02-09T18:30:23.656Z,1.20
2018-02-09T18:32:52.088Z,1.20
2018-02-09T18:35:20.404Z,1.20
2018-02-09T18:37:48.696Z,1.20
2018-02-09T18:40:17.730Z,1.10
2018-02-09T18:42:46.063Z,1.00
2018-02-09T18:45:14.369Z,1.00
2018-02-09T18:47:42.615Z,0.90
2018-02-09T18:50:10.860Z,1.00
2018-02-09T18:52:39.089Z,1.00
2018-02-09T18:55:08.062Z,1.00
2018-02-09T18:57:36.362Z,1.00
2018-02-09T19:00:05.324Z,1.00
2018-02-09T19:02:33.551Z,1.00
2018-02-09T19:05:01.932Z,1.00
2018-02-09T19:07:30.148Z,1.00
2018-02-09T19:09:58.353Z,1.00
2018-02-09T19:12:27.388Z,0.90
2018-02-09T19:14:55.876Z,0.90
2018-02-09T19:17:24.133Z,1.00
2018-02-09T19:19:52.579Z,1.00
2018-02-09T19:22:20.882Z,1.00
2018-02-09T19:24:49.164Z,0.90
2018-02-09T19:27:17.489Z,0.90
2018-02-09T19:29:45.733Z,1.00
2018-02-09T19:32:13.965Z,0.80
2018-02-09T19:34:43.024Z,0.90
2018-02-09T19:37:11.254Z,0.90
2018-02-09T19:39:39.471Z,1.00
2018-02-09T19:42:08.036Z,1.00
2018-02-09T19:44:36.233Z,1.00
2018-02-09T19:47:04.456Z,1.00
2018-02-09T19:49:33.523Z,0.90
2018-02-09T19:52:01.727Z,0.90
2018-02-09T19:54:30.149Z,0.90
2018-02-09T19:56:58.382Z,0.90
2018-02-09T19:59:27.609Z,0.90
2018-02-09T20:01:55.800Z,0.90
2018-02-09T20:04:24.220Z,0.90
2018-02-09T20:06:53.279Z,1.00
2018-02-09T20:09:21.553Z,1.00
2018-02-09T20:11:49.836Z,1.00
2018-02-09T20:14:18.164Z,0.80
2018-02-09T20:16:46.961Z,0.80
2018-02-09T20:19:15.940Z,0.90
2018-02-09T20:21:45.149Z,0.90
2018-02-09T20:24:13.575Z,0.80
2018-02-09T20:26:41.980Z,0.80
2018-02-09T20:29:10.175Z,0.70
2018-02-09T20:31:38.428Z,0.80
2018-02-09T20:34:06.849Z,0.80
2018-02-09T20:36:35.124Z,0.80
2018-02-09T20:39:04.100Z,0.80
2018-02-09T20:41:32.330Z,0.80
2018-02-09T20:44:00.591Z,0.80
2018-02-09T20:46:28.816Z,0.90
2018-02-09T20:48:57.822Z,1.00
2018-02-09T20:51:26.048Z,1.00
2018-02-09T20:53:54.269Z,1.00
2018-02-09T20:56:22.544Z,0.90
2018-02-09T20:58:50.775Z,0.80
2018-02-09T21:01:20.268Z,0.70
2018-02-09T21:03:48.508Z,0.80
2018-02-09T21:06:16.753Z,0.80
2018-02-09T21:08:45.730Z,0.80
2018-02-09T21:11:13.975Z,0.80
2018-02-09T21:13:42.260Z,0.80
2018-02-09T21:16:10.575Z,1.00
2018-02-09T21:18:38.824Z,0.90
2018-02-09T21:21:07.230Z,0.80
2018-02-09T21:23:35.637Z,0.70
2018-02-09T21:26:04.039Z,0.80
2018-02-09T21:28:33.256Z,0.70
2018-02-09T21:31:01.544Z,0.60
2018-02-09T21:33:29.805Z,0.60
2018-02-09T21:35:58.499Z,0.70
2018-02-09T21:38:26.882Z,0.60
2018-02-09T21:40:55.172Z,0.70
2018-02-09T21:43:23.382Z,0.70
2018-02-09T21:45:51.686Z,0.70
2018-02-09T21:48:19.917Z,0.70
2018-02-09T21:50:49.074Z,0.70
2018-02-09T21:53:17.425Z,0.60
2018-02-09T21:55:45.692Z,0.70
2018-02-09T21:58:13.927Z,0.70
2018-02-09T22:00:42.141Z,0.70
2018-02-09T22:03:11.905Z,0.70
2018-02-09T22:05:40.153Z,0.70
2018-02-09T22:08:08.353Z,0.60
2018-02-09T22:10:36.600Z,0.70
2018-02-09T22:13:04.964Z,0.70
2018-02-09T22:15:33.960Z,0.60
2018-02-09T22:18:02.392Z,0.60
2018-02-09T22:20:30.629Z,0.70
2018-02-09T22:22:59.605Z,0.80
2018-02-09T22:25:28.307Z,0.70
2018-02-09T22:27:56.582Z,0.70
2018-02-09T22:30:25.576Z,0.60
2018-02-09T22:32:53.855Z,0.60
2018-02-09T22:35:22.064Z,0.60
2018-02-09T22:37:50.288Z,0.60
2018-02-09T22:40:18.532Z,0.60
2018-02-09T22:42:46.764Z,0.60
2018-02-09T22:45:15.028Z,0.60
2018-02-09T22:47:43.284Z,0.60
2018-02-09T22:50:12.163Z,0.70
2018-02-09T22:52:40.582Z,0.60
2018-02-09T22:55:09.036Z,0.60
2018-02-09T22:57:37.233Z,0.60
2018-02-09T23:00:05.428Z,0.70
2018-02-09T23:02:33.695Z,0.80
2018-02-09T23:05:04.574Z,0.80
2018-02-09T23:07:33.714Z,0.80
2018-02-09T23:10:02.163Z,0.80
2018-02-09T23:12:30.394Z,0.90
2018-02-09T23:14:58.672Z,0.90
2018-02-09T23:17:27.013Z,0.90
2018-02-09T23:19:55.212Z,0.80
2018-02-09T23:22:23.440Z,0.80
2018-02-09T23:24:51.929Z,0.80
2018-02-09T23:27:20.967Z,0.90
2018-02-09T23:29:49.328Z,0.90
2018-02-09T23:32:17.617Z,0.80
2018-02-09T23:34:45.990Z,0.70
2018-02-09T23:37:14.215Z,0.60
2018-02-09T23:39:44.306Z,0.70
2018-02-09T23:42:12.534Z,0.60
2018-02-09T23:44:41.097Z,0.70
2018-02-09T23:47:09.782Z,0.60
2018-02-09T23:49:37.988Z,0.60
2018-02-09T23:52:06.355Z,0.60
2018-02-09T23:54:34.681Z,0.60
2018-02-09T23:57:02.940Z,0.60
2018-02-09T23:59:31.520Z,0.60
