createdAt,value
2018-06-02T00:00:33.596Z,2.60
2018-06-02T00:03:01.068Z,3.40
2018-06-02T00:05:28.651Z,3.57
2018-06-02T00:07:56.091Z,4.20
2018-06-02T00:10:23.549Z,3.40
2018-06-02T00:12:51.109Z,4.03
2018-06-02T00:15:18.574Z,4.73
2018-06-02T00:17:46.037Z,4.63
2018-06-02T00:20:13.495Z,4.70
2018-06-02T00:22:40.943Z,4.63
2018-06-02T00:25:08.410Z,4.30
2018-06-02T00:27:35.872Z,4.00
2018-06-02T00:30:03.416Z,4.40
2018-06-02T00:32:30.885Z,4.20
2018-06-02T00:34:58.340Z,4.17
2018-06-02T00:37:25.807Z,3.60
2018-06-02T00:39:53.348Z,4.00
2018-06-02T00:42:20.828Z,4.40
2018-06-02T00:44:48.370Z,3.63
2018-06-02T00:47:15.857Z,4.23
2018-06-02T00:49:43.310Z,4.60
2018-06-02T00:52:10.771Z,4.30
2018-06-02T00:54:51.118Z,6.10
2018-06-02T00:57:18.586Z,5.60
2018-06-02T00:59:46.032Z,7.40
2018-06-02T01:02:13.491Z,7.23
2018-06-02T01:04:40.953Z,8.93
2018-06-02T01:07:08.412Z,9.03
2018-06-02T01:09:35.878Z,9.23
2018-06-02T01:12:03.346Z,9.40
2018-06-02T01:14:31.600Z,8.87
2018-06-02T01:17:00.588Z,8.23
2018-06-02T01:19:28.057Z,9.10
2018-06-02T01:21:55.532Z,10.40
2018-06-02T01:24:22.985Z,9.80
2018-06-02T01:26:50.447Z,9.90
2018-06-02T01:29:17.897Z,9.40
2018-06-02T01:31:45.377Z,9.30
2018-06-02T01:34:13.615Z,10.27
2018-06-02T01:36:41.189Z,11.23
2018-06-02T01:39:08.657Z,13.83
2018-06-02T01:41:36.122Z,13.20
2018-06-02T01:44:04.349Z,13.60
2018-06-02T01:46:31.841Z,14.90
2018-06-02T01:48:59.319Z,15.20
2018-06-02T01:51:26.785Z,14.47
2018-06-02T01:53:55.015Z,13.53
2018-06-02T01:56:22.494Z,13.80
2018-06-02T01:58:50.039Z,13.20
2018-06-02T02:01:17.505Z,14.40
2018-06-02T02:03:45.126Z,15.07
2018-06-02T02:06:12.578Z,14.77
2018-06-02T02:08:40.050Z,15.80
2018-06-02T02:11:07.512Z,15.20
2018-06-02T02:13:35.010Z,19.47
2018-06-02T02:16:02.464Z,19.73
2018-06-02T02:18:30.021Z,19.80
2018-06-02T02:20:57.485Z,20.73
2018-06-02T02:23:25.033Z,21.70
2018-06-02T02:25:52.497Z,24.53
2018-06-02T02:28:19.960Z,26.13
2018-06-02T02:30:47.422Z,27.40
2018-06-02T02:33:14.977Z,28.30
2018-06-02T02:35:42.465Z,32.00
2018-06-02T02:38:10.706Z,30.93
2018-06-02T02:40:38.167Z,28.77
2018-06-02T02:43:05.641Z,27.30
2018-06-02T02:45:33.194Z,28.40
2018-06-02T02:48:00.750Z,27.63
2018-06-02T02:50:28.212Z,29.00
2018-06-02T02:52:55.683Z,28.73
2018-06-02T02:55:23.220Z,31.07
2018-06-02T02:57:50.700Z,30.27
2018-06-02T03:00:18.181Z,29.27
2018-06-02T03:02:46.420Z,31.20
2018-06-02T03:05:15.404Z,30.97
2018-06-02T03:07:42.872Z,31.60
2018-06-02T03:10:10.333Z,28.20
2018-06-02T03:12:37.809Z,28.40
2018-06-02T03:15:05.274Z,31.13
2018-06-02T03:17:33.587Z,29.70
2018-06-02T03:20:01.088Z,29.67
2018-06-02T03:22:28.528Z,26.03
2018-06-02T03:24:55.984Z,32.40
2018-06-02T03:27:23.457Z,27.87
2018-06-02T03:29:50.929Z,31.40
2018-06-02T03:32:18.490Z,31.57
2018-06-02T03:34:46.040Z,31.83
2018-06-02T03:37:13.511Z,29.20
2018-06-02T03:39:40.981Z,32.10
2018-06-02T03:42:08.446Z,33.33
2018-06-02T03:44:36.675Z,33.97
2018-06-02T03:47:04.131Z,32.50
2018-06-02T03:49:31.603Z,37.80
2018-06-02T03:51:59.062Z,33.90
2018-06-02T03:54:26.535Z,35.57
2018-06-02T03:56:53.992Z,35.73
2018-06-02T03:59:21.453Z,33.90
2018-06-02T04:01:48.916Z,33.73
2018-06-02T04:04:16.383Z,34.30
2018-06-02T04:06:44.609Z,34.50
2018-06-02T04:09:12.078Z,35.67
2018-06-02T04:11:39.535Z,33.63
2018-06-02T04:14:07.009Z,32.60
2018-06-02T04:16:34.574Z,31.00
2018-06-02T04:19:03.574Z,35.10
2018-06-02T04:21:31.033Z,34.70
2018-06-02T04:23:58.510Z,33.03
2018-06-02T04:26:26.730Z,38.27
2018-06-02T04:28:54.209Z,41.20
2018-06-02T04:31:21.668Z,40.93
2018-06-02T04:33:49.151Z,38.43
2018-06-02T04:36:16.622Z,38.90
2018-06-02T04:38:44.934Z,40.53
2018-06-02T04:41:12.379Z,45.90
2018-06-02T04:43:39.896Z,48.23
2018-06-02T04:46:07.359Z,47.97
2018-06-02T04:48:34.829Z,47.40
2018-06-02T04:51:02.295Z,51.27
2018-06-02T04:53:30.544Z,51.90
2018-06-02T04:55:58.013Z,54.13
2018-06-02T04:58:25.481Z,51.20
2018-06-02T05:00:52.936Z,53.00
2018-06-02T05:03:20.413Z,50.47
2018-06-02T05:05:48.644Z,51.20
2018-06-02T05:08:16.113Z,54.07
2018-06-02T05:10:43.586Z,51.83
2018-06-02T05:13:11.061Z,54.67
2018-06-02T05:15:39.296Z,51.80
2018-06-02T05:18:06.772Z,48.90
2018-06-02T05:20:34.228Z,49.10
2018-06-02T05:23:01.696Z,48.47
2018-06-02T05:25:29.250Z,46.50
2018-06-02T05:27:56.714Z,48.13
2018-06-02T05:30:24.171Z,46.37
2018-06-02T05:32:51.637Z,49.10
2018-06-02T05:35:19.213Z,40.83
2018-06-02T05:37:46.741Z,40.80
2018-06-02T05:40:14.203Z,34.30
2018-06-02T05:42:41.669Z,32.47
2018-06-02T05:45:09.149Z,30.10
2018-06-02T05:47:37.373Z,29.90
2018-06-02T05:50:04.846Z,29.30
2018-06-02T05:52:32.309Z,27.47
2018-06-02T05:54:59.811Z,30.10
2018-06-02T05:57:27.276Z,29.70
2018-06-02T05:59:54.805Z,29.03
2018-06-02T06:02:22.232Z,29.50
2018-06-02T06:04:49.708Z,30.20
2018-06-02T06:07:17.169Z,31.10
2018-06-02T06:09:44.644Z,30.43
2018-06-02T06:12:12.872Z,28.23
2018-06-02T06:14:40.366Z,28.23
2018-06-02T06:17:08.596Z,24.30
2018-06-02T06:19:36.126Z,26.10
2018-06-02T06:22:03.553Z,22.47
2018-06-02T06:24:31.015Z,21.20
2018-06-02T06:26:58.510Z,22.07
2018-06-02T06:29:25.958Z,21.97
2018-06-02T06:31:54.185Z,22.97
2018-06-02T06:34:21.653Z,25.43
2018-06-02T06:36:49.122Z,26.37
2018-06-02T06:39:16.586Z,23.27
2018-06-02T06:41:44.058Z,23.57
2018-06-02T06:44:12.298Z,24.80
2018-06-02T06:46:39.760Z,24.67
2018-06-02T06:49:07.244Z,25.17
2018-06-02T06:51:34.709Z,26.63
2018-06-02T06:54:02.180Z,28.50
2018-06-02T06:56:30.411Z,27.90
2018-06-02T06:58:57.891Z,32.10
2018-06-02T07:01:25.367Z,34.67
2018-06-02T07:03:53.595Z,31.90
2018-06-02T07:06:21.069Z,33.93
2018-06-02T07:08:48.554Z,33.20
2018-06-02T07:11:16.022Z,32.23
2018-06-02T07:13:44.256Z,34.40
2018-06-02T07:16:11.715Z,35.40
2018-06-02T07:18:39.205Z,34.20
2018-06-02T07:21:06.666Z,33.80
2018-06-02T07:23:34.131Z,32.80
2018-06-02T07:26:02.378Z,33.13
2018-06-02T07:28:29.839Z,33.00
2018-06-02T07:30:57.347Z,33.10
2018-06-02T07:33:24.817Z,36.27
2018-06-02T07:35:52.266Z,34.63
2018-06-02T07:38:19.738Z,36.80
2018-06-02T07:40:47.223Z,36.60
2018-06-02T07:43:14.709Z,36.23
2018-06-02T07:45:42.206Z,33.47
2018-06-02T07:48:09.668Z,34.37
2018-06-02T07:50:37.148Z,34.53
2018-06-02T07:53:04.613Z,33.30
2018-06-02T07:55:32.132Z,31.73
2018-06-02T07:57:59.553Z,32.43
2018-06-02T08:00:27.028Z,33.37
2018-06-02T08:02:55.268Z,34.50
2018-06-02T08:05:22.745Z,31.23
2018-06-02T08:07:50.259Z,32.53
2018-06-02T08:10:17.716Z,32.17
2018-06-02T08:12:45.189Z,31.70
2018-06-02T08:15:12.656Z,32.97
2018-06-02T08:17:40.135Z,32.70
2018-06-02T08:20:07.601Z,33.40
2018-06-02T08:22:35.071Z,33.10
2018-06-02T08:25:02.539Z,31.70
2018-06-02T08:27:30.767Z,31.37
2018-06-02T08:29:58.233Z,30.37
2018-06-02T08:32:25.707Z,27.77
2018-06-02T08:34:53.188Z,27.90
2018-06-02T08:37:21.411Z,31.50
2018-06-02T08:39:48.884Z,31.03
2018-06-02T08:42:16.357Z,31.93
2018-06-02T08:44:44.091Z,31.47
2018-06-02T08:47:11.557Z,32.80
2018-06-02T08:49:39.023Z,31.20
2018-06-02T08:52:06.494Z,32.00
2018-06-02T08:54:33.966Z,34.50
2018-06-02T08:57:01.444Z,31.00
2018-06-02T08:59:29.701Z,29.90
2018-06-02T09:01:57.160Z,31.30
2018-06-02T09:04:24.631Z,31.40
2018-06-02T09:06:52.856Z,30.57
2018-06-02T09:09:20.330Z,30.00
2018-06-02T09:11:47.796Z,28.57
2018-06-02T09:14:15.268Z,30.00
2018-06-02T09:16:42.738Z,28.30
2018-06-02T09:19:10.216Z,28.00
2018-06-02T09:21:38.453Z,31.83
2018-06-02T09:24:05.928Z,32.77
2018-06-02T09:26:34.168Z,31.37
2018-06-02T09:29:01.650Z,32.80
2018-06-02T09:31:29.113Z,31.57
2018-06-02T09:33:56.598Z,29.23
2018-06-02T09:36:24.849Z,29.47
2018-06-02T09:38:52.309Z,26.97
2018-06-02T09:41:19.786Z,25.23
2018-06-02T09:43:48.015Z,26.37
2018-06-02T09:46:15.487Z,25.20
2018-06-02T09:48:42.956Z,24.20
2018-06-02T09:51:10.481Z,21.47
2018-06-02T09:53:37.964Z,22.90
2018-06-02T09:56:05.453Z,24.93
2018-06-02T09:58:32.951Z,23.20
2018-06-02T10:01:00.417Z,22.97
2018-06-02T10:03:29.397Z,22.50
2018-06-02T10:05:56.865Z,25.70
2018-06-02T10:08:24.336Z,26.87
2018-06-02T10:10:51.805Z,28.23
2018-06-02T10:13:19.286Z,24.90
2018-06-02T10:15:46.752Z,23.50
2018-06-02T10:18:14.211Z,24.37
2018-06-02T10:20:41.679Z,25.63
2018-06-02T10:23:09.910Z,25.10
2018-06-02T10:25:37.375Z,24.53
2018-06-02T10:28:04.851Z,24.70
2018-06-02T10:30:32.846Z,23.17
2018-06-02T10:33:00.353Z,21.50
2018-06-02T10:35:27.910Z,22.00
2018-06-02T10:37:55.354Z,21.03
2018-06-02T10:40:22.812Z,19.93
2018-06-02T10:42:50.272Z,20.03
2018-06-02T10:45:17.735Z,18.97
2018-06-02T10:47:45.213Z,18.10
2018-06-02T10:50:12.694Z,18.70
2018-06-02T10:52:40.171Z,19.03
2018-06-02T10:55:07.646Z,19.13
2018-06-02T10:57:36.157Z,17.07
2018-06-02T11:00:03.628Z,16.43
2018-06-02T11:02:31.100Z,17.07
2018-06-02T11:04:58.569Z,16.60
2018-06-02T11:07:26.037Z,16.50
2018-06-02T11:09:53.512Z,17.37
2018-06-02T11:12:22.004Z,16.90
2018-06-02T11:14:50.229Z,16.73
2018-06-02T11:17:17.697Z,18.17
2018-06-02T11:19:45.180Z,16.47
2018-06-02T11:22:13.416Z,15.13
2018-06-02T11:24:40.897Z,15.93
2018-06-02T11:27:08.361Z,15.83
2018-06-02T11:29:35.825Z,14.63
2018-06-02T11:32:03.302Z,15.40
2018-06-02T11:34:31.531Z,14.03
2018-06-02T11:36:59.001Z,14.50
2018-06-02T11:39:26.480Z,15.13
2018-06-02T11:41:53.959Z,14.10
2018-06-02T11:44:22.229Z,14.30
2018-06-02T11:46:49.660Z,13.23
2018-06-02T11:49:17.124Z,15.67
2018-06-02T11:51:44.593Z,14.57
2018-06-02T11:54:12.053Z,15.97
2018-06-02T11:56:39.525Z,16.23
2018-06-02T11:59:07.748Z,14.77
2018-06-02T12:01:35.219Z,14.70
2018-06-02T12:04:02.684Z,14.47
2018-06-02T12:06:30.144Z,15.37
2018-06-02T12:08:57.611Z,14.87
2018-06-02T12:11:25.085Z,14.47
2018-06-02T12:13:52.586Z,15.33
2018-06-02T12:16:20.786Z,16.57
2018-06-02T12:18:48.249Z,17.60
2018-06-02T12:21:16.487Z,18.83
2018-06-02T12:23:43.941Z,19.23
2018-06-02T12:26:11.417Z,17.60
2018-06-02T12:28:38.896Z,18.63
2018-06-02T12:31:06.353Z,18.17
2018-06-02T12:33:33.818Z,18.17
2018-06-02T12:36:01.293Z,20.40
2018-06-02T12:38:28.761Z,19.07
2018-06-02T12:40:56.261Z,17.60
2018-06-02T12:43:23.731Z,18.97
2018-06-02T12:45:51.199Z,18.60
2018-06-02T12:48:18.697Z,19.17
2018-06-02T12:50:46.177Z,19.60
2018-06-02T12:53:14.431Z,19.40
2018-06-02T12:55:41.893Z,21.00
2018-06-02T12:58:09.366Z,21.00
2018-06-02T13:00:37.600Z,21.50
2018-06-02T13:03:05.846Z,21.57
2018-06-02T13:05:33.312Z,19.73
2018-06-02T13:08:00.776Z,21.83
2018-06-02T13:10:28.247Z,21.67
2018-06-02T13:12:55.789Z,20.43
2018-06-02T13:15:23.251Z,22.53
2018-06-02T13:17:50.745Z,19.77
2018-06-02T13:20:18.210Z,20.60
2018-06-02T13:22:45.673Z,19.87
2018-06-02T13:25:13.158Z,19.67
2018-06-02T13:27:40.618Z,18.87
2018-06-02T13:30:08.092Z,21.33
2018-06-02T13:32:35.565Z,22.00
2018-06-02T13:35:03.035Z,23.93
2018-06-02T13:37:30.487Z,21.43
2018-06-02T13:39:57.954Z,19.73
2018-06-02T13:42:25.433Z,21.37
2018-06-02T13:44:52.899Z,22.00
2018-06-02T13:47:20.365Z,21.17
2018-06-02T13:49:48.583Z,20.57
2018-06-02T13:52:16.062Z,20.27
2018-06-02T13:54:43.541Z,20.10
2018-06-02T13:57:11.013Z,18.93
2018-06-02T13:59:38.490Z,19.80
2018-06-02T14:02:06.732Z,20.73
2018-06-02T14:04:34.198Z,19.90
2018-06-02T14:07:01.671Z,19.53
2018-06-02T14:09:29.905Z,20.27
2018-06-02T14:11:57.448Z,21.27
2018-06-02T14:14:24.918Z,19.73
2018-06-02T14:16:52.390Z,20.87
2018-06-02T14:19:19.876Z,19.93
2018-06-02T14:21:47.380Z,19.70
2018-06-02T14:24:14.839Z,20.77
2018-06-02T14:26:42.309Z,18.87
2018-06-02T14:29:09.789Z,20.73
2018-06-02T14:31:37.252Z,20.53
2018-06-02T14:34:04.719Z,21.87
2018-06-02T14:36:32.183Z,21.73
2018-06-02T14:38:59.653Z,20.53
2018-06-02T14:41:27.122Z,20.93
2018-06-02T14:43:55.442Z,21.87
2018-06-02T14:46:22.899Z,21.70
2018-06-02T14:48:50.386Z,23.13
2018-06-02T14:51:17.853Z,21.13
2018-06-02T14:53:45.308Z,22.03
2018-06-02T14:56:12.776Z,20.10
2018-06-02T14:58:40.238Z,19.93
2018-06-02T15:01:07.699Z,19.17
2018-06-02T15:03:35.927Z,21.27
2018-06-02T15:06:03.407Z,22.50
2018-06-02T15:08:30.881Z,21.87
2018-06-02T15:10:58.343Z,21.40
2018-06-02T15:13:26.028Z,23.10
2018-06-02T15:15:54.487Z,22.20
2018-06-02T15:18:22.114Z,23.30
2018-06-02T15:20:49.595Z,20.80
2018-06-02T15:23:17.435Z,19.27
2018-06-02T15:25:44.966Z,20.80
2018-06-02T15:28:14.363Z,19.90
2018-06-02T15:30:42.598Z,20.47
2018-06-02T15:33:10.067Z,20.20
2018-06-02T15:35:37.531Z,18.90
2018-06-02T15:38:05.014Z,18.07
2018-06-02T15:40:33.227Z,17.23
2018-06-02T15:43:00.708Z,17.93
2018-06-02T15:45:29.006Z,18.60
2018-06-02T15:47:56.943Z,16.70
2018-06-02T15:50:24.451Z,14.60
2018-06-02T15:52:52.695Z,15.00
2018-06-02T15:55:20.159Z,13.30
2018-06-02T15:57:47.733Z,12.30
2018-06-02T16:00:15.218Z,12.43
2018-06-02T16:02:43.547Z,13.17
2018-06-02T16:05:11.047Z,11.27
2018-06-02T16:07:39.292Z,11.80
2018-06-02T16:10:06.767Z,10.47
2018-06-02T16:12:34.239Z,11.47
2018-06-02T16:15:02.480Z,10.90
2018-06-02T16:17:29.939Z,9.93
2018-06-02T16:19:57.399Z,11.23
2018-06-02T16:22:24.901Z,12.03
2018-06-02T16:24:53.136Z,10.97
2018-06-02T16:27:20.618Z,11.17
2018-06-02T16:29:48.072Z,9.43
2018-06-02T16:32:15.538Z,10.30
2018-06-02T16:34:42.995Z,9.63
2018-06-02T16:37:10.472Z,9.07
2018-06-02T16:39:38.009Z,9.83
2018-06-02T16:42:05.482Z,10.27
2018-06-02T16:44:33.713Z,10.40
2018-06-02T16:47:01.180Z,9.30
2018-06-02T16:49:28.721Z,8.77
2018-06-02T16:51:56.179Z,9.03
2018-06-02T16:54:23.640Z,9.50
2018-06-02T16:56:51.113Z,9.03
2018-06-02T16:59:18.575Z,9.17
2018-06-02T17:01:46.073Z,9.63
2018-06-02T17:04:14.301Z,10.93
2018-06-02T17:06:41.773Z,8.80
2018-06-02T17:09:09.235Z,10.47
2018-06-02T17:11:36.698Z,9.33
2018-06-02T17:14:04.212Z,9.37
2018-06-02T17:16:32.436Z,8.00
2018-06-02T17:18:59.913Z,8.03
2018-06-02T17:21:27.407Z,9.07
2018-06-02T17:23:54.908Z,8.20
2018-06-02T17:26:22.373Z,8.90
2018-06-02T17:28:49.833Z,8.60
2018-06-02T17:31:18.183Z,9.27
2018-06-02T17:33:45.604Z,10.43
2018-06-02T17:36:13.824Z,9.20
2018-06-02T17:38:41.294Z,9.33
2018-06-02T17:41:08.758Z,9.20
2018-06-02T17:43:37.005Z,10.07
2018-06-02T17:46:04.462Z,9.17
2018-06-02T17:48:31.928Z,8.03
2018-06-02T17:50:59.393Z,8.13
2018-06-02T17:53:26.863Z,8.80
2018-06-02T17:55:54.320Z,8.30
2018-06-02T17:58:21.783Z,7.97
2018-06-02T18:00:49.246Z,9.73
2018-06-02T18:03:16.714Z,7.97
2018-06-02T18:05:44.960Z,10.67
2018-06-02T18:08:12.437Z,9.70
2018-06-02T18:10:39.891Z,9.00
2018-06-02T18:13:07.351Z,8.30
2018-06-02T18:15:34.822Z,10.30
2018-06-02T18:18:02.271Z,8.37
2018-06-02T18:20:29.742Z,8.50
2018-06-02T18:22:57.205Z,8.57
2018-06-02T18:25:24.656Z,8.00
2018-06-02T18:27:52.138Z,9.20
2018-06-02T18:30:20.355Z,9.17
2018-06-02T18:32:47.824Z,9.80
2018-06-02T18:35:15.293Z,10.20
2018-06-02T18:37:42.764Z,9.10
2018-06-02T18:40:10.239Z,10.40
2018-06-02T18:42:37.707Z,9.93
2018-06-02T18:45:05.923Z,8.30
2018-06-02T18:47:33.407Z,9.67
2018-06-02T18:50:00.873Z,9.10
2018-06-02T18:52:28.357Z,11.07
2018-06-02T18:54:55.831Z,9.77
2018-06-02T18:57:23.328Z,10.30
2018-06-02T18:59:50.795Z,11.87
2018-06-02T19:02:18.256Z,10.57
2018-06-02T19:04:45.719Z,11.43
2018-06-02T19:07:13.172Z,12.77
2018-06-02T19:09:40.637Z,13.27
2018-06-02T19:12:08.100Z,16.07
2018-06-02T19:14:35.587Z,14.23
2018-06-02T19:17:03.813Z,12.97
2018-06-02T19:19:31.296Z,12.20
2018-06-02T19:21:58.756Z,13.17
2018-06-02T19:25:02.558Z,12.83
2018-06-02T19:27:30.675Z,14.03
2018-06-02T19:29:58.779Z,14.40
2018-06-02T19:32:26.888Z,12.47
2018-06-02T19:34:55.005Z,13.93
2018-06-02T19:37:23.105Z,12.83
2018-06-02T19:39:51.217Z,11.97
2018-06-02T19:42:19.366Z,13.17
2018-06-02T19:44:47.484Z,13.33
2018-06-02T19:47:15.593Z,13.37
2018-06-02T19:49:43.715Z,13.60
2018-06-02T19:52:11.807Z,12.70
2018-06-02T19:54:39.930Z,14.00
2018-06-02T19:57:08.025Z,13.10
2018-06-02T19:59:36.165Z,13.20
2018-06-02T20:02:04.282Z,14.17
2018-06-02T20:04:32.401Z,12.33
2018-06-02T20:07:00.625Z,11.53
2018-06-02T20:09:28.733Z,14.60
2018-06-02T20:11:57.127Z,13.33
2018-06-02T20:14:25.244Z,13.50
2018-06-02T20:16:53.352Z,11.67
2018-06-02T20:19:21.464Z,14.30
2018-06-02T20:21:49.555Z,12.93
2018-06-02T20:24:17.660Z,14.03
2018-06-02T20:26:45.770Z,14.63
2018-06-02T20:29:13.895Z,13.80
2018-06-02T20:31:42.126Z,15.70
2018-06-02T20:34:10.237Z,14.30
2018-06-02T20:36:38.332Z,14.33
2018-06-02T20:39:06.436Z,14.30
2018-06-02T20:41:34.561Z,14.40
2018-06-02T20:44:02.673Z,14.10
2018-06-02T20:46:30.786Z,14.30
2018-06-02T20:48:58.955Z,15.70
2018-06-02T20:51:27.075Z,16.07
2018-06-02T20:53:55.196Z,16.20
2018-06-02T20:56:23.321Z,17.60
2018-06-02T20:58:51.471Z,17.73
2018-06-02T21:01:19.619Z,18.33
2018-06-02T21:03:47.741Z,18.93
2018-06-02T21:09:08.616Z,16.60
2018-06-02T21:11:36.836Z,19.30
2018-06-02T21:14:04.965Z,20.20
2018-06-02T21:16:33.064Z,19.50
2018-06-02T21:19:01.164Z,22.00
2018-06-02T21:21:29.267Z,18.97
2018-06-02T21:23:57.371Z,19.87
2018-06-02T21:26:25.471Z,19.70
2018-06-02T21:28:53.587Z,17.23
2018-06-02T21:31:21.832Z,19.53
2018-06-02T21:33:49.983Z,19.70
2018-06-02T21:36:18.052Z,16.50
2018-06-02T21:38:46.160Z,17.23
2018-06-02T21:44:07.160Z,18.10
2018-06-02T21:46:35.243Z,21.40
2018-06-02T21:49:03.374Z,21.10
2018-06-02T21:51:31.630Z,22.10
2018-06-02T21:53:59.720Z,23.50
2018-06-02T21:56:28.025Z,20.47
2018-06-02T21:58:56.244Z,21.77
2018-06-02T22:01:24.456Z,22.37
2018-06-02T22:03:52.555Z,20.83
2018-06-02T22:06:20.860Z,19.63
2018-06-02T22:08:48.997Z,22.83
2018-06-02T22:11:17.218Z,22.07
2018-06-02T22:13:45.332Z,23.60
2018-06-02T22:16:13.497Z,24.87
2018-06-02T22:18:41.596Z,22.80
2018-06-02T22:21:09.691Z,21.00
2018-06-02T22:23:37.800Z,24.23
2018-06-02T22:26:05.913Z,24.93
2018-06-02T22:28:34.098Z,23.53
2018-06-02T22:31:02.255Z,25.50
2018-06-02T22:33:30.456Z,26.10
2018-06-02T22:35:58.548Z,25.87
2018-06-02T22:38:26.669Z,24.20
2018-06-02T22:40:54.839Z,26.10
2018-06-02T22:43:23.039Z,26.70
2018-06-02T22:45:51.149Z,24.83
2018-06-02T22:48:19.243Z,25.23
2018-06-02T22:50:47.368Z,27.40
2018-06-02T22:53:15.575Z,30.00
2018-06-02T22:55:43.744Z,28.10
2018-06-02T22:58:11.897Z,24.27
2018-06-02T23:00:40.065Z,26.23
2018-06-02T23:03:08.200Z,26.17
2018-06-02T23:05:36.332Z,28.17
2018-06-02T23:08:04.444Z,29.20
2018-06-02T23:10:32.569Z,26.23
2018-06-02T23:13:00.814Z,26.53
2018-06-02T23:15:29.020Z,25.70
2018-06-02T23:17:57.124Z,26.43
2018-06-02T23:20:25.241Z,25.17
2018-06-02T23:22:53.369Z,24.87
2018-06-02T23:25:21.527Z,23.40
2018-06-02T23:27:49.719Z,26.13
2018-06-02T23:30:17.837Z,23.90
2018-06-02T23:32:45.963Z,21.90
2018-06-02T23:35:14.061Z,24.40
2018-06-02T23:37:42.165Z,21.43
2018-06-02T23:40:10.262Z,25.13
2018-06-02T23:42:38.475Z,24.70
2018-06-02T23:45:06.585Z,25.70
2018-06-02T23:47:34.671Z,26.80
2018-06-02T23:50:14.763Z,27.27
2018-06-02T23:52:42.887Z,27.20
2018-06-02T23:55:10.980Z,28.43
2018-06-02T23:57:39.084Z,28.57
