createdAt,value
2023-10-26T00:01:49.927Z,9.30
2023-10-26T00:04:18.457Z,9.40
2023-10-26T00:06:46.934Z,9.40
2023-10-26T00:09:16.741Z,9.30
2023-10-26T00:11:45.176Z,9.30
2023-10-26T00:14:13.529Z,9.30
2023-10-26T00:16:44.523Z,9.30
2023-10-26T00:19:12.916Z,9.30
2023-10-26T00:21:42.087Z,9.30
2023-10-26T00:24:10.823Z,9.30
2023-10-26T00:26:41.585Z,9.20
2023-10-26T00:29:09.937Z,9.20
2023-10-26T00:31:40.425Z,9.30
2023-10-26T00:34:08.849Z,9.30
2023-10-26T00:36:37.241Z,9.20
2023-10-26T00:39:05.797Z,9.20
2023-10-26T00:41:34.136Z,9.20
2023-10-26T00:44:03.879Z,9.20
2023-10-26T00:46:32.665Z,9.20
2023-10-26T00:49:01.838Z,9.20
2023-10-26T00:51:30.557Z,9.20
2023-10-26T00:53:59.085Z,9.20
2023-10-26T00:56:28.114Z,9.30
2023-10-26T00:58:57.447Z,9.30
2023-10-26T01:01:29.365Z,9.30
2023-10-26T01:03:58.840Z,9.30
2023-10-26T01:06:27.438Z,9.30
2023-10-26T01:08:55.883Z,9.30
2023-10-26T01:11:24.394Z,9.20
2023-10-26T01:13:52.872Z,9.30
2023-10-26T01:16:21.480Z,9.20
2023-10-26T01:18:53.698Z,9.30
2023-10-26T01:21:22.277Z,9.30
2023-10-26T01:23:54.154Z,9.30
2023-10-26T01:26:22.574Z,9.30
2023-10-26T01:28:51.257Z,9.30
2023-10-26T01:31:20.086Z,9.20
2023-10-26T01:33:48.450Z,9.30
2023-10-26T01:36:17.400Z,9.30
2023-10-26T01:38:45.870Z,9.20
2023-10-26T01:41:15.688Z,9.20
2023-10-26T01:43:44.124Z,9.20
2023-10-26T01:46:12.544Z,9.30
2023-10-26T01:48:41.341Z,9.20
2023-10-26T01:51:09.821Z,9.20
2023-10-26T01:53:38.278Z,9.30
2023-10-26T01:56:06.883Z,9.30
2023-10-26T01:58:36.824Z,9.30
2023-10-26T02:01:07.828Z,9.40
2023-10-26T02:03:36.273Z,9.40
2023-10-26T02:06:05.362Z,9.40
2023-10-26T02:08:36.037Z,9.40
2023-10-26T02:11:04.403Z,9.40
2023-10-26T02:13:36.843Z,9.50
2023-10-26T02:16:05.605Z,9.50
2023-10-26T02:18:34.175Z,9.50
2023-10-26T02:21:03.174Z,9.50
2023-10-26T02:23:34.069Z,9.50
2023-10-26T02:26:03.481Z,9.50
2023-10-26T02:28:31.904Z,9.50
2023-10-26T02:31:02.646Z,9.50
2023-10-26T02:33:31.047Z,9.60
2023-10-26T02:35:59.626Z,9.60
2023-10-26T02:38:28.135Z,9.70
2023-10-26T02:40:56.585Z,9.60
2023-10-26T02:43:25.030Z,9.70
2023-10-26T02:46:05.892Z,9.70
2023-10-26T02:48:34.529Z,9.70
2023-10-26T02:51:03.041Z,9.70
2023-10-26T02:53:31.657Z,9.80
2023-10-26T02:56:00.075Z,9.70
2023-10-26T02:58:31.078Z,9.80
2023-10-26T03:00:59.701Z,9.80
2023-10-26T03:03:30.363Z,9.80
2023-10-26T03:06:01.110Z,9.80
2023-10-26T03:08:29.667Z,9.80
2023-10-26T03:10:58.777Z,9.90
2023-10-26T03:13:27.062Z,9.90
2023-10-26T03:15:57.986Z,9.90
2023-10-26T03:18:30.010Z,9.90
2023-10-26T03:21:00.241Z,9.90
2023-10-26T03:23:28.677Z,9.90
2023-10-26T03:25:57.106Z,9.90
2023-10-26T03:28:26.098Z,9.90
2023-10-26T03:30:54.539Z,10.00
2023-10-26T03:33:23.091Z,10.00
2023-10-26T03:35:54.400Z,10.00
2023-10-26T03:38:22.863Z,10.00
2023-10-26T03:40:51.933Z,10.00
2023-10-26T03:43:20.637Z,10.00
2023-10-26T03:45:49.034Z,10.00
2023-10-26T03:48:19.706Z,10.00
2023-10-26T03:50:48.126Z,10.00
2023-10-26T03:53:17.957Z,10.00
2023-10-26T03:55:46.380Z,10.00
2023-10-26T03:58:16.969Z,10.00
2023-10-26T04:00:45.519Z,10.00
2023-10-26T04:03:13.982Z,10.00
2023-10-26T04:05:42.576Z,10.00
2023-10-26T04:08:10.980Z,10.00
2023-10-26T04:10:40.792Z,10.00
2023-10-26T04:13:09.363Z,10.10
2023-10-26T04:15:38.050Z,10.10
2023-10-26T04:18:07.568Z,10.10
2023-10-26T04:20:36.101Z,10.10
2023-10-26T04:23:05.088Z,10.00
2023-10-26T04:25:50.742Z,10.00
2023-10-26T04:28:23.424Z,10.00
2023-10-26T04:30:54.382Z,10.00
2023-10-26T04:33:22.826Z,10.00
2023-10-26T04:35:51.443Z,10.00
2023-10-26T04:38:19.823Z,10.10
2023-10-26T04:40:48.274Z,10.10
2023-10-26T04:43:16.640Z,10.10
2023-10-26T04:45:47.882Z,10.10
2023-10-26T04:48:16.521Z,10.10
2023-10-26T04:50:45.000Z,10.10
2023-10-26T04:53:13.360Z,10.10
2023-10-26T04:55:41.770Z,10.10
2023-10-26T04:58:12.259Z,10.10
2023-10-26T05:00:40.607Z,10.10
2023-10-26T05:03:12.488Z,10.10
2023-10-26T05:05:40.867Z,10.20
2023-10-26T05:08:09.362Z,10.10
2023-10-26T05:10:37.692Z,10.10
2023-10-26T05:13:09.332Z,10.10
2023-10-26T05:15:37.760Z,10.10
2023-10-26T05:18:06.664Z,10.10
2023-10-26T05:20:36.461Z,10.10
2023-10-26T05:23:06.587Z,10.10
2023-10-26T05:25:37.582Z,10.00
2023-10-26T05:28:06.050Z,10.10
2023-10-26T05:30:34.648Z,10.10
2023-10-26T05:33:03.594Z,10.10
2023-10-26T05:35:32.039Z,10.10
2023-10-26T05:38:01.802Z,10.00
2023-10-26T05:40:31.295Z,10.00
2023-10-26T05:42:59.748Z,10.00
2023-10-26T05:45:28.382Z,10.00
2023-10-26T05:47:56.920Z,10.00
2023-10-26T05:50:25.390Z,10.00
2023-10-26T05:52:53.883Z,10.00
2023-10-26T05:55:26.379Z,10.00
2023-10-26T05:57:54.828Z,10.00
2023-10-26T06:00:23.260Z,10.00
2023-10-26T06:02:52.410Z,10.00
2023-10-26T06:05:23.099Z,10.00
2023-10-26T06:07:51.503Z,10.00
2023-10-26T06:10:19.930Z,10.00
2023-10-26T06:12:49.611Z,10.00
2023-10-26T06:15:18.391Z,10.00
2023-10-26T06:17:46.775Z,10.10
2023-10-26T06:20:16.406Z,10.00
2023-10-26T06:22:44.859Z,10.00
2023-10-26T06:25:13.245Z,10.00
2023-10-26T06:27:41.603Z,10.00
2023-10-26T06:30:14.428Z,10.10
2023-10-26T06:32:45.322Z,10.10
2023-10-26T06:35:14.002Z,10.00
2023-10-26T06:37:42.280Z,10.10
2023-10-26T06:40:11.579Z,10.00
2023-10-26T06:42:39.907Z,10.10
2023-10-26T06:45:11.577Z,10.00
2023-10-26T06:47:44.745Z,10.00
2023-10-26T06:50:13.219Z,10.10
2023-10-26T06:52:44.650Z,10.10
2023-10-26T06:55:30.161Z,10.00
2023-10-26T06:57:59.442Z,10.10
2023-10-26T07:00:28.155Z,10.00
2023-10-26T07:02:58.211Z,10.10
2023-10-26T07:05:29.141Z,10.10
2023-10-26T07:08:00.826Z,10.10
2023-10-26T07:10:32.553Z,10.10
2023-10-26T07:13:00.970Z,10.10
2023-10-26T07:15:29.467Z,10.10
2023-10-26T07:17:59.343Z,10.10
2023-10-26T07:20:27.894Z,10.10
2023-10-26T07:22:56.182Z,10.20
2023-10-26T07:25:24.632Z,10.20
2023-10-26T07:27:53.021Z,10.20
2023-10-26T07:30:21.573Z,10.20
2023-10-26T07:32:50.080Z,10.20
2023-10-26T07:35:22.166Z,10.20
2023-10-26T07:38:05.768Z,10.20
2023-10-26T07:40:49.938Z,10.30
2023-10-26T07:43:18.411Z,10.40
2023-10-26T07:45:48.613Z,10.40
2023-10-26T07:48:17.302Z,10.40
2023-10-26T07:50:47.600Z,10.40
2023-10-26T07:53:16.850Z,10.40
2023-10-26T07:55:46.117Z,10.30
2023-10-26T07:58:14.851Z,10.30
2023-10-26T08:00:43.311Z,10.30
2023-10-26T08:03:13.842Z,10.30
2023-10-26T08:05:42.245Z,10.40
2023-10-26T08:08:12.663Z,10.40
2023-10-26T08:10:41.206Z,10.40
2023-10-26T08:13:09.683Z,10.40
2023-10-26T08:16:06.038Z,10.40
2023-10-26T08:18:32.822Z,10.40
2023-10-26T08:21:04.326Z,10.40
2023-10-26T08:23:34.466Z,10.30
2023-10-26T08:26:08.107Z,10.30
2023-10-26T08:28:36.895Z,10.30
2023-10-26T08:31:06.474Z,10.40
2023-10-26T08:33:35.387Z,10.40
2023-10-26T08:36:05.449Z,10.50
2023-10-26T08:38:36.549Z,10.50
2023-10-26T08:41:05.834Z,10.50
2023-10-26T08:43:34.891Z,10.50
2023-10-26T08:46:03.714Z,10.50
2023-10-26T08:48:35.843Z,10.60
2023-10-26T08:51:04.554Z,10.60
2023-10-26T08:53:35.657Z,10.60
2023-10-26T08:56:06.283Z,10.50
2023-10-26T08:58:34.980Z,10.60
2023-10-26T09:01:06.633Z,10.60
2023-10-26T09:03:36.543Z,10.60
2023-10-26T09:06:06.145Z,10.60
2023-10-26T09:08:34.689Z,10.70
2023-10-26T09:11:05.400Z,10.70
2023-10-26T09:13:38.334Z,10.70
2023-10-26T09:16:06.975Z,10.70
2023-10-26T09:18:37.107Z,10.70
2023-10-26T09:21:07.019Z,10.70
2023-10-26T09:23:36.460Z,10.70
2023-10-26T09:26:06.194Z,10.80
2023-10-26T09:28:54.476Z,10.80
2023-10-26T09:31:23.397Z,10.80
2023-10-26T09:33:52.564Z,10.80
2023-10-26T09:36:23.257Z,10.80
2023-10-26T09:38:54.941Z,10.80
2023-10-26T09:41:23.302Z,10.80
2023-10-26T09:43:53.346Z,10.80
2023-10-26T09:46:22.938Z,10.80
2023-10-26T09:48:52.912Z,10.80
2023-10-26T09:51:24.409Z,10.80
2023-10-26T09:53:53.381Z,10.80
2023-10-26T09:56:26.300Z,10.80
2023-10-26T09:59:01.097Z,10.80
2023-10-26T10:01:33.380Z,10.80
2023-10-26T10:04:02.238Z,11.00
2023-10-26T10:06:52.931Z,11.10
2023-10-26T10:09:23.277Z,11.10
2023-10-26T10:12:29.107Z,11.20
2023-10-26T10:15:22.263Z,11.30
2023-10-26T10:18:17.403Z,11.30
2023-10-26T10:20:46.290Z,11.10
2023-10-26T10:23:31.425Z,11.10
2023-10-26T10:26:08.819Z,11.10
2023-10-26T10:28:52.552Z,11.10
2023-10-26T10:31:40.128Z,11.10
2023-10-26T10:34:14.446Z,11.10
2023-10-26T10:37:14.353Z,11.10
2023-10-26T10:40:13.642Z,11.10
2023-10-26T10:42:43.022Z,11.10
2023-10-26T10:45:13.659Z,11.10
2023-10-26T10:47:44.313Z,11.20
2023-10-26T10:50:19.693Z,11.20
2023-10-26T10:52:51.330Z,11.20
2023-10-26T10:55:21.742Z,11.20
2023-10-26T10:57:54.934Z,11.20
2023-10-26T11:00:24.420Z,11.30
2023-10-26T11:02:58.360Z,11.30
2023-10-26T11:05:37.747Z,11.30
2023-10-26T11:08:09.254Z,11.30
2023-10-26T11:10:37.916Z,11.30
2023-10-26T11:13:06.457Z,11.30
2023-10-26T11:15:35.962Z,11.30
2023-10-26T11:18:06.896Z,11.30
2023-10-26T11:20:39.621Z,11.30
2023-10-26T11:23:08.813Z,11.40
2023-10-26T11:25:39.872Z,11.40
2023-10-26T11:28:10.900Z,11.40
2023-10-26T11:30:48.848Z,11.40
2023-10-26T11:33:35.111Z,11.40
2023-10-26T11:36:04.247Z,11.40
2023-10-26T11:38:33.373Z,11.50
2023-10-26T11:41:02.106Z,11.50
2023-10-26T11:43:33.888Z,11.50
2023-10-26T11:46:04.597Z,11.50
2023-10-26T11:48:35.049Z,11.50
2023-10-26T11:51:07.825Z,11.50
2023-10-26T11:53:36.872Z,11.40
2023-10-26T11:56:07.742Z,11.40
2023-10-26T11:58:36.997Z,11.40
2023-10-26T12:01:07.031Z,11.40
2023-10-26T12:03:37.325Z,11.40
2023-10-26T12:06:06.049Z,11.30
2023-10-26T12:08:34.447Z,11.40
2023-10-26T12:11:02.913Z,11.30
2023-10-26T12:13:31.288Z,11.40
2023-10-26T12:16:02.063Z,11.40
2023-10-26T12:18:30.582Z,11.40
2023-10-26T12:21:01.176Z,11.50
2023-10-26T12:23:29.541Z,11.50
2023-10-26T12:25:57.960Z,11.50
2023-10-26T12:28:27.915Z,11.50
2023-10-26T12:30:58.536Z,11.50
2023-10-26T12:33:29.047Z,11.50
2023-10-26T12:35:57.641Z,11.50
2023-10-26T12:38:27.415Z,11.50
2023-10-26T12:40:55.821Z,11.50
2023-10-26T12:43:24.142Z,11.50
2023-10-26T12:45:52.569Z,11.50
2023-10-26T12:48:20.959Z,11.50
2023-10-26T12:50:50.112Z,11.50
2023-10-26T12:53:18.547Z,11.50
2023-10-26T12:55:48.383Z,11.60
2023-10-26T12:58:16.757Z,11.60
2023-10-26T13:00:46.507Z,11.60
2023-10-26T13:03:16.874Z,11.60
2023-10-26T13:05:45.400Z,11.60
2023-10-26T13:08:13.829Z,11.60
2023-10-26T13:10:44.363Z,11.60
2023-10-26T13:13:14.507Z,11.60
2023-10-26T13:15:42.927Z,11.60
2023-10-26T13:18:11.514Z,11.50
2023-10-26T13:20:39.908Z,11.40
2023-10-26T13:23:12.498Z,11.40
2023-10-26T13:25:41.048Z,11.40
2023-10-26T13:28:13.273Z,11.40
2023-10-26T13:30:43.095Z,11.30
2023-10-26T13:33:11.633Z,11.30
2023-10-26T13:35:40.083Z,11.30
2023-10-26T13:38:13.396Z,11.30
2023-10-26T13:40:41.751Z,11.30
2023-10-26T13:43:10.430Z,11.30
2023-10-26T13:45:39.215Z,11.30
2023-10-26T13:48:09.669Z,11.30
2023-10-26T13:50:40.115Z,11.20
2023-10-26T13:53:09.130Z,11.20
2023-10-26T13:55:37.858Z,11.10
2023-10-26T13:58:08.795Z,11.10
2023-10-26T14:00:37.756Z,11.10
2023-10-26T14:03:06.272Z,11.10
2023-10-26T14:05:38.449Z,11.10
2023-10-26T14:08:07.011Z,11.10
2023-10-26T14:10:35.567Z,11.10
2023-10-26T14:15:36.121Z,11.00
2023-10-26T14:18:04.968Z,11.10
2023-10-26T14:20:33.402Z,11.10
2023-10-26T14:23:06.097Z,11.00
2023-10-26T14:25:34.670Z,11.00
2023-10-26T14:28:03.447Z,11.10
2023-10-26T14:30:32.496Z,11.00
2023-10-26T14:33:01.210Z,11.00
2023-10-26T14:35:30.205Z,11.00
2023-10-26T14:38:00.417Z,11.00
2023-10-26T14:40:32.525Z,11.10
2023-10-26T14:43:01.005Z,11.10
2023-10-26T14:45:30.642Z,11.10
2023-10-26T14:48:00.750Z,11.10
2023-10-26T14:50:29.237Z,11.10
2023-10-26T14:52:57.805Z,11.10
2023-10-26T14:55:26.299Z,11.10
2023-10-26T14:57:56.247Z,11.00
2023-10-26T15:00:24.950Z,10.90
2023-10-26T15:02:53.497Z,10.90
2023-10-26T15:05:22.001Z,10.80
2023-10-26T15:07:51.572Z,10.80
2023-10-26T15:10:26.176Z,10.80
2023-10-26T15:13:00.882Z,10.70
2023-10-26T15:15:31.600Z,10.70
2023-10-26T15:18:02.261Z,10.60
2023-10-26T15:20:30.737Z,10.70
2023-10-26T15:22:59.109Z,10.60
2023-10-26T15:25:27.445Z,10.60
2023-10-26T15:27:57.023Z,10.60
2023-10-26T15:30:29.275Z,10.60
2023-10-26T15:32:57.760Z,10.60
2023-10-26T15:35:26.245Z,10.60
2023-10-26T15:37:54.789Z,10.60
2023-10-26T15:40:23.373Z,10.50
2023-10-26T15:42:51.901Z,10.40
2023-10-26T15:45:19.660Z,10.40
2023-10-26T15:47:49.535Z,10.30
2023-10-26T15:50:20.231Z,10.30
2023-10-26T15:52:48.774Z,10.30
2023-10-26T15:55:18.181Z,10.30
2023-10-26T15:57:47.747Z,10.30
2023-10-26T16:00:17.717Z,10.30
2023-10-26T16:02:47.710Z,10.30
2023-10-26T16:05:17.623Z,10.30
2023-10-26T16:07:46.077Z,10.30
2023-10-26T16:10:17.069Z,10.30
2023-10-26T16:12:45.679Z,10.20
2023-10-26T16:15:14.280Z,10.20
2023-10-26T16:17:42.776Z,10.20
2023-10-26T16:20:12.414Z,10.20
2023-10-26T16:22:42.334Z,10.20
2023-10-26T16:25:11.364Z,10.20
2023-10-26T16:27:39.944Z,10.20
2023-10-26T16:30:09.801Z,10.20
2023-10-26T16:32:38.553Z,10.10
2023-10-26T16:35:09.596Z,10.10
2023-10-26T16:37:40.560Z,10.20
2023-10-26T16:40:11.343Z,10.10
2023-10-26T16:42:39.772Z,10.10
2023-10-26T16:45:08.714Z,10.10
2023-10-26T16:47:44.373Z,10.10
2023-10-26T16:50:17.091Z,10.10
2023-10-26T16:52:45.423Z,10.10
2023-10-26T16:55:15.328Z,10.10
2023-10-26T16:57:43.738Z,10.10
2023-10-26T17:00:13.469Z,10.10
2023-10-26T17:02:41.925Z,10.10
2023-10-26T17:05:10.963Z,10.00
2023-10-26T17:07:43.260Z,10.00
2023-10-26T17:10:11.719Z,10.10
2023-10-26T17:12:44.365Z,10.00
2023-10-26T17:15:15.380Z,10.00
2023-10-26T17:17:43.871Z,10.00
2023-10-26T17:20:12.935Z,10.00
2023-10-26T17:22:44.310Z,10.00
2023-10-26T17:25:14.642Z,10.00
2023-10-26T17:27:44.760Z,10.00
2023-10-26T17:30:14.235Z,9.90
2023-10-26T17:32:42.697Z,9.90
2023-10-26T17:35:11.882Z,9.90
2023-10-26T17:37:40.367Z,9.90
2023-10-26T17:40:09.413Z,9.90
2023-10-26T17:42:42.600Z,9.90
2023-10-26T17:45:12.826Z,9.90
2023-10-26T17:47:41.644Z,9.90
2023-10-26T17:50:12.150Z,9.90
2023-10-26T17:52:40.728Z,9.90
2023-10-26T17:55:13.046Z,9.90
2023-10-26T17:57:41.664Z,9.80
2023-10-26T18:00:10.701Z,9.80
2023-10-26T18:02:44.082Z,9.80
2023-10-26T18:05:13.468Z,9.80
2023-10-26T18:07:41.911Z,9.90
2023-10-26T18:10:10.916Z,9.80
2023-10-26T18:12:39.379Z,9.80
2023-10-26T18:15:09.535Z,9.80
2023-10-26T18:17:38.137Z,9.80
2023-10-26T18:20:10.551Z,9.80
2023-10-26T18:22:39.073Z,9.80
2023-10-26T18:25:10.573Z,9.80
2023-10-26T18:27:39.184Z,9.80
2023-10-26T18:30:09.203Z,9.80
2023-10-26T18:32:40.746Z,9.80
2023-10-26T18:35:11.864Z,9.70
2023-10-26T18:37:40.591Z,9.70
2023-10-26T18:40:10.447Z,9.80
2023-10-26T18:42:41.464Z,9.80
2023-10-26T18:45:10.820Z,9.70
2023-10-26T18:47:40.076Z,9.70
2023-10-26T18:50:11.450Z,9.70
2023-10-26T18:52:39.970Z,9.70
2023-10-26T18:55:10.079Z,9.70
2023-10-26T18:57:38.778Z,9.70
2023-10-26T19:00:09.062Z,9.70
2023-10-26T19:02:37.511Z,9.70
2023-10-26T19:05:09.720Z,9.70
2023-10-26T19:07:39.615Z,9.70
2023-10-26T19:10:08.749Z,9.70
2023-10-26T19:12:39.748Z,9.70
2023-10-26T19:15:09.491Z,9.70
2023-10-26T19:17:37.827Z,9.70
2023-10-26T19:20:07.603Z,9.70
2023-10-26T19:22:36.023Z,9.70
2023-10-26T19:25:06.983Z,9.70
2023-10-26T19:27:35.441Z,9.70
2023-10-26T19:30:07.166Z,9.70
2023-10-26T19:32:37.880Z,9.70
2023-10-26T19:35:06.778Z,9.70
2023-10-26T19:37:35.907Z,9.70
2023-10-26T19:40:07.498Z,9.70
2023-10-26T19:42:37.326Z,9.70
2023-10-26T19:45:09.119Z,9.70
2023-10-26T19:47:39.053Z,9.70
2023-10-26T19:50:11.112Z,9.70
2023-10-26T19:52:39.608Z,9.70
2023-10-26T19:55:11.037Z,9.70
2023-10-26T19:57:39.502Z,9.70
2023-10-26T20:00:12.749Z,9.70
2023-10-26T20:02:41.135Z,9.70
2023-10-26T20:05:09.666Z,9.60
2023-10-26T20:07:38.036Z,9.70
2023-10-26T20:10:09.337Z,9.60
2023-10-26T20:12:39.523Z,9.60
2023-10-26T20:15:09.688Z,9.60
2023-10-26T20:17:40.542Z,9.60
2023-10-26T20:20:11.924Z,9.60
2023-10-26T20:22:40.339Z,9.60
2023-10-26T20:25:09.671Z,9.60
2023-10-26T20:27:39.826Z,9.60
2023-10-26T20:30:09.252Z,9.60
2023-10-26T20:32:37.631Z,9.60
2023-10-26T20:35:10.426Z,9.60
2023-10-26T20:37:40.583Z,9.60
2023-10-26T20:40:10.367Z,9.60
2023-10-26T20:42:44.046Z,9.60
2023-10-26T20:45:13.159Z,9.60
2023-10-26T20:47:41.592Z,9.60
2023-10-26T20:50:12.853Z,9.60
2023-10-26T20:52:41.303Z,9.50
2023-10-26T20:55:10.480Z,9.50
2023-10-26T20:57:40.479Z,9.60
2023-10-26T21:00:09.908Z,9.50
2023-10-26T21:02:40.372Z,9.50
2023-10-26T21:05:08.856Z,9.50
2023-10-26T21:07:37.759Z,9.50
2023-10-26T21:10:06.590Z,9.60
2023-10-26T21:12:35.076Z,9.50
2023-10-26T21:15:05.547Z,9.50
2023-10-26T21:17:37.693Z,9.50
2023-10-26T21:20:08.048Z,9.50
2023-10-26T21:22:36.797Z,9.50
2023-10-26T21:25:08.961Z,9.50
2023-10-26T21:27:39.771Z,9.40
2023-10-26T21:30:10.641Z,9.40
2023-10-26T21:32:39.790Z,9.40
2023-10-26T21:35:08.816Z,9.40
2023-10-26T21:37:39.531Z,9.40
2023-10-26T21:40:12.748Z,9.40
2023-10-26T21:42:41.272Z,9.40
2023-10-26T21:45:11.991Z,9.40
2023-10-26T21:47:40.502Z,9.40
2023-10-26T21:50:09.811Z,9.40
2023-10-26T21:52:38.290Z,9.40
2023-10-26T21:55:09.432Z,9.30
2023-10-26T21:57:37.816Z,9.40
2023-10-26T22:00:09.784Z,9.30
2023-10-26T22:02:42.511Z,9.30
2023-10-26T22:05:11.126Z,9.30
2023-10-26T22:07:39.507Z,9.40
2023-10-26T22:10:09.416Z,9.40
2023-10-26T22:12:40.816Z,9.30
2023-10-26T22:15:10.025Z,9.40
2023-10-26T22:17:38.587Z,9.30
2023-10-26T22:20:10.388Z,9.30
2023-10-26T22:22:38.994Z,9.30
2023-10-26T22:25:08.634Z,9.30
2023-10-26T22:27:37.070Z,9.30
2023-10-26T22:30:07.024Z,9.30
2023-10-26T22:32:35.564Z,9.30
2023-10-26T22:35:08.298Z,9.30
2023-10-26T22:37:38.082Z,9.30
2023-10-26T22:40:08.047Z,9.30
2023-10-26T22:42:36.593Z,9.30
2023-10-26T22:45:05.401Z,9.30
2023-10-26T22:47:33.771Z,9.30
2023-10-26T22:50:02.372Z,9.30
2023-10-26T22:52:32.112Z,9.30
2023-10-26T22:55:01.214Z,9.20
2023-10-26T22:57:29.705Z,9.20
2023-10-26T22:59:58.241Z,9.20
2023-10-26T23:02:26.646Z,9.20
2023-10-26T23:04:59.989Z,9.20
2023-10-26T23:07:32.089Z,9.20
2023-10-26T23:10:00.693Z,9.20
2023-10-26T23:12:29.062Z,9.20
2023-10-26T23:17:25.928Z,9.20
2023-10-26T23:19:54.472Z,9.20
2023-10-26T23:22:23.042Z,9.20
2023-10-26T23:24:55.439Z,9.20
2023-10-26T23:27:23.969Z,9.20
2023-10-26T23:29:54.988Z,9.20
2023-10-26T23:32:23.434Z,9.20
2023-10-26T23:34:52.018Z,9.10
2023-10-26T23:37:22.916Z,9.10
2023-10-26T23:39:51.591Z,9.10
2023-10-26T23:42:23.821Z,9.10
2023-10-26T23:44:55.458Z,9.10
2023-10-26T23:47:24.202Z,9.10
2023-10-26T23:49:52.954Z,9.10
2023-10-26T23:52:21.536Z,9.10
2023-10-26T23:54:50.143Z,9.10
2023-10-26T23:57:18.590Z,9.10
2023-10-26T23:59:50.933Z,9.10
