createdAt,value
2018-07-21T00:00:40.392Z,22.93
2018-07-21T00:03:10.295Z,22.94
2018-07-21T00:05:40.162Z,22.97
2018-07-21T00:08:09.933Z,22.94
2018-07-21T00:10:39.859Z,22.89
2018-07-21T00:13:09.735Z,22.87
2018-07-21T00:15:39.502Z,22.83
2018-07-21T00:18:15.886Z,22.30
2018-07-21T00:20:45.747Z,22.47
2018-07-21T00:23:15.683Z,22.47
2018-07-21T00:25:45.473Z,22.46
2018-07-21T00:28:15.303Z,22.43
2018-07-21T00:30:45.228Z,22.42
2018-07-21T00:33:15.165Z,22.38
2018-07-21T00:35:44.923Z,22.36
2018-07-21T00:38:14.656Z,22.34
2018-07-21T00:40:44.499Z,22.33
2018-07-21T00:43:14.296Z,22.32
2018-07-21T00:45:44.107Z,22.30
2018-07-21T00:48:13.896Z,22.28
2018-07-21T00:50:43.860Z,22.21
2018-07-21T00:53:13.716Z,22.20
2018-07-21T00:55:43.672Z,22.18
2018-07-21T00:58:13.516Z,22.16
2018-07-21T01:00:43.472Z,22.16
2018-07-21T01:03:13.333Z,22.12
2018-07-21T01:05:43.187Z,22.14
2018-07-21T01:08:12.979Z,22.12
2018-07-21T01:10:42.787Z,22.05
2018-07-21T01:13:12.631Z,22.06
2018-07-21T01:15:42.544Z,22.06
2018-07-21T01:18:12.435Z,22.08
2018-07-21T01:20:42.251Z,22.12
2018-07-21T01:23:12.138Z,22.09
2018-07-21T01:25:42.062Z,22.09
2018-07-21T01:28:11.924Z,22.06
2018-07-21T01:30:41.946Z,22.01
2018-07-21T01:33:11.860Z,21.99
2018-07-21T01:35:41.643Z,22.01
2018-07-21T01:38:11.556Z,22.02
2018-07-21T01:40:41.352Z,22.02
2018-07-21T01:43:11.170Z,22.07
2018-07-21T01:45:41.034Z,22.07
2018-07-21T01:48:10.850Z,22.09
2018-07-21T01:50:40.660Z,22.11
2018-07-21T01:53:10.535Z,22.13
2018-07-21T01:55:40.358Z,22.15
2018-07-21T01:58:10.175Z,22.14
2018-07-21T02:00:40.044Z,22.15
2018-07-21T02:03:09.923Z,22.13
2018-07-21T02:05:39.780Z,22.09
2018-07-21T02:08:09.671Z,22.05
2018-07-21T02:10:39.565Z,21.93
2018-07-21T02:13:09.380Z,21.89
2018-07-21T02:15:39.175Z,21.89
2018-07-21T02:18:09.159Z,21.88
2018-07-21T02:20:38.956Z,21.80
2018-07-21T02:23:08.783Z,21.65
2018-07-21T02:25:38.710Z,21.69
2018-07-21T02:28:08.605Z,21.73
2018-07-21T02:30:38.458Z,21.44
2018-07-21T02:33:08.380Z,21.50
2018-07-21T02:35:38.396Z,21.53
2018-07-21T02:38:08.256Z,21.54
2018-07-21T02:40:38.036Z,21.42
2018-07-21T02:43:07.877Z,21.36
2018-07-21T02:45:37.772Z,21.35
2018-07-21T02:48:07.667Z,21.31
2018-07-21T02:50:37.463Z,21.28
2018-07-21T02:53:07.345Z,21.17
2018-07-21T02:55:37.300Z,20.98
2018-07-21T02:58:07.112Z,20.90
2018-07-21T03:00:36.935Z,20.90
2018-07-21T03:03:06.793Z,20.84
2018-07-21T03:05:36.672Z,20.83
2018-07-21T03:08:06.688Z,20.82
2018-07-21T03:10:36.565Z,20.78
2018-07-21T03:13:06.396Z,20.75
2018-07-21T03:15:36.279Z,20.78
2018-07-21T03:18:06.119Z,20.74
2018-07-21T03:20:35.944Z,20.79
2018-07-21T03:23:05.869Z,20.76
2018-07-21T03:25:36.762Z,20.85
2018-07-21T03:28:06.716Z,20.72
2018-07-21T03:30:36.585Z,20.71
2018-07-21T03:33:06.691Z,20.77
2018-07-21T03:35:36.459Z,20.76
2018-07-21T03:38:06.520Z,20.76
2018-07-21T03:40:36.427Z,20.70
2018-07-21T03:43:06.277Z,20.69
2018-07-21T03:45:36.101Z,20.73
2018-07-21T03:48:06.019Z,20.66
2018-07-21T03:50:35.871Z,20.68
2018-07-21T03:53:06.085Z,20.71
2018-07-21T03:55:35.907Z,20.78
2018-07-21T03:58:05.758Z,20.82
2018-07-21T04:00:35.615Z,20.83
2018-07-21T04:03:05.452Z,20.85
2018-07-21T04:05:35.445Z,20.85
2018-07-21T04:08:05.302Z,20.84
2018-07-21T04:10:35.190Z,20.85
2018-07-21T04:13:05.065Z,20.85
2018-07-21T04:15:34.907Z,20.64
2018-07-21T04:18:04.749Z,19.89
2018-07-21T04:20:34.568Z,20.20
2018-07-21T04:23:04.503Z,19.40
2018-07-21T04:25:34.335Z,19.95
2018-07-21T04:28:04.236Z,20.31
2018-07-21T04:30:34.037Z,20.51
2018-07-21T04:33:03.846Z,20.64
2018-07-21T04:35:33.722Z,20.70
2018-07-21T04:38:03.547Z,20.79
2018-07-21T04:40:33.338Z,20.90
2018-07-21T04:43:03.163Z,20.94
2018-07-21T04:45:33.044Z,21.00
2018-07-21T04:48:02.883Z,21.09
2018-07-21T04:50:32.712Z,21.10
2018-07-21T04:53:02.591Z,21.11
2018-07-21T04:55:32.501Z,21.19
2018-07-21T04:58:02.416Z,21.27
2018-07-21T05:00:32.231Z,21.36
2018-07-21T05:03:02.012Z,21.43
2018-07-21T05:05:31.815Z,21.51
2018-07-21T05:08:01.707Z,21.38
2018-07-21T05:10:31.508Z,21.50
2018-07-21T05:13:01.405Z,21.03
2018-07-21T05:15:31.178Z,21.02
2018-07-21T05:18:00.964Z,21.32
2018-07-21T05:20:30.837Z,21.38
2018-07-21T05:23:00.851Z,21.58
2018-07-21T05:25:30.729Z,21.75
2018-07-21T05:28:00.543Z,21.81
2018-07-21T05:30:30.425Z,22.37
2018-07-21T05:33:00.321Z,22.83
2018-07-21T05:35:30.232Z,23.21
2018-07-21T05:38:00.066Z,23.51
2018-07-21T05:40:29.968Z,23.84
2018-07-21T05:42:59.812Z,24.18
2018-07-21T05:45:29.676Z,24.44
2018-07-21T05:47:59.588Z,24.62
2018-07-21T05:50:29.501Z,24.78
2018-07-21T05:52:59.459Z,24.91
2018-07-21T05:55:29.383Z,25.07
2018-07-21T05:57:59.307Z,25.07
2018-07-21T06:00:29.136Z,25.07
2018-07-21T06:02:59.020Z,24.23
2018-07-21T06:05:28.928Z,24.76
2018-07-21T06:07:58.720Z,24.97
2018-07-21T06:10:28.513Z,24.24
2018-07-21T06:12:58.312Z,24.20
2018-07-21T06:15:28.117Z,24.15
2018-07-21T06:17:57.989Z,24.37
2018-07-21T06:20:27.854Z,24.13
2018-07-21T06:22:57.716Z,24.54
2018-07-21T06:25:27.503Z,24.56
2018-07-21T06:27:57.770Z,24.82
2018-07-21T06:30:27.799Z,24.93
2018-07-21T06:32:58.046Z,25.12
2018-07-21T06:35:28.107Z,24.70
2018-07-21T06:37:58.039Z,24.98
2018-07-21T06:40:27.871Z,25.16
2018-07-21T06:42:57.748Z,25.16
2018-07-21T06:45:27.628Z,24.94
2018-07-21T06:47:57.463Z,24.57
2018-07-21T06:50:27.331Z,24.73
2018-07-21T06:52:57.257Z,24.80
2018-07-21T06:55:27.131Z,24.79
2018-07-21T06:57:56.951Z,24.15
2018-07-21T07:00:26.835Z,24.37
2018-07-21T07:02:56.633Z,24.51
2018-07-21T07:05:26.557Z,24.57
2018-07-21T07:07:56.444Z,24.76
2018-07-21T07:10:26.352Z,24.57
2018-07-21T07:12:56.204Z,24.03
2018-07-21T07:15:26.094Z,24.41
2018-07-21T07:17:55.863Z,24.55
2018-07-21T07:20:25.647Z,24.97
2018-07-21T07:22:55.571Z,25.03
2018-07-21T07:25:25.314Z,25.28
2018-07-21T07:27:55.076Z,25.48
2018-07-21T07:30:24.859Z,25.55
2018-07-21T07:32:54.811Z,25.18
2018-07-21T07:35:24.652Z,25.11
2018-07-21T07:37:54.569Z,24.95
2018-07-21T07:40:24.480Z,25.38
2018-07-21T07:42:54.374Z,25.44
2018-07-21T07:45:24.255Z,25.66
2018-07-21T07:47:54.313Z,25.66
2018-07-21T07:50:24.218Z,25.81
2018-07-21T07:52:54.141Z,25.73
2018-07-21T07:55:24.051Z,25.82
2018-07-21T07:57:53.847Z,25.76
2018-07-21T08:00:23.773Z,25.82
2018-07-21T08:02:53.590Z,25.54
2018-07-21T08:05:23.593Z,25.52
2018-07-21T08:07:53.491Z,25.75
2018-07-21T08:10:23.335Z,25.12
2018-07-21T08:12:53.416Z,25.52
2018-07-21T08:15:23.663Z,25.63
2018-07-21T08:17:53.546Z,25.63
2018-07-21T08:20:23.412Z,25.87
2018-07-21T08:22:53.253Z,25.57
2018-07-21T08:25:23.115Z,25.82
2018-07-21T08:27:52.955Z,25.90
2018-07-21T08:30:22.822Z,25.93
2018-07-21T08:32:52.630Z,26.09
2018-07-21T08:35:22.447Z,26.13
2018-07-21T08:37:52.363Z,26.21
2018-07-21T08:40:22.159Z,26.27
2018-07-21T08:42:51.986Z,26.10
2018-07-21T08:45:21.865Z,26.00
2018-07-21T08:47:51.717Z,26.17
2018-07-21T08:50:21.516Z,26.23
2018-07-21T08:52:51.436Z,26.29
2018-07-21T08:55:21.274Z,26.12
2018-07-21T08:57:51.168Z,26.04
2018-07-21T09:00:21.034Z,25.80
2018-07-21T09:02:50.964Z,26.03
2018-07-21T09:05:20.802Z,26.24
2018-07-21T09:07:50.685Z,26.34
2018-07-21T09:10:20.624Z,26.17
2018-07-21T09:12:50.475Z,25.98
2018-07-21T09:15:20.354Z,26.08
2018-07-21T09:17:50.160Z,26.16
2018-07-21T09:20:20.036Z,26.40
2018-07-21T09:22:49.944Z,26.37
2018-07-21T09:25:19.728Z,26.51
2018-07-21T09:27:49.625Z,26.13
2018-07-21T09:30:19.487Z,26.00
2018-07-21T09:32:49.302Z,26.17
2018-07-21T09:35:19.217Z,26.33
2018-07-21T09:37:49.165Z,26.24
2018-07-21T09:40:19.146Z,26.38
2018-07-21T09:42:49.056Z,26.39
2018-07-21T09:45:18.887Z,26.34
2018-07-21T09:47:48.730Z,26.44
2018-07-21T09:50:18.534Z,26.53
2018-07-21T09:52:48.323Z,26.44
2018-07-21T09:55:18.144Z,26.51
2018-07-21T09:57:47.907Z,26.67
2018-07-21T10:00:22.779Z,26.26
2018-07-21T10:02:52.684Z,26.48
2018-07-21T10:05:22.747Z,26.64
2018-07-21T10:07:52.498Z,26.55
2018-07-21T10:10:22.417Z,26.68
2018-07-21T10:12:52.264Z,26.76
2018-07-21T10:15:22.071Z,26.80
2018-07-21T10:17:51.918Z,26.53
2018-07-21T10:20:21.803Z,26.71
2018-07-21T10:22:51.604Z,26.55
2018-07-21T10:25:26.555Z,26.73
2018-07-21T10:28:01.560Z,26.72
2018-07-21T10:30:31.469Z,26.52
2018-07-21T10:33:01.429Z,26.45
2018-07-21T10:35:31.298Z,26.39
2018-07-21T10:38:01.214Z,26.58
2018-07-21T10:40:31.152Z,26.67
2018-07-21T10:43:00.939Z,26.72
2018-07-21T10:45:30.751Z,26.85
2018-07-21T10:48:00.587Z,27.00
2018-07-21T10:50:30.487Z,26.89
2018-07-21T10:53:00.364Z,27.03
2018-07-21T10:55:30.288Z,27.15
2018-07-21T10:58:00.195Z,27.17
2018-07-21T11:00:30.138Z,27.18
2018-07-21T11:02:59.927Z,27.29
2018-07-21T11:05:29.937Z,26.85
2018-07-21T11:07:59.773Z,26.93
2018-07-21T11:10:29.626Z,26.93
2018-07-21T11:12:59.500Z,26.78
2018-07-21T11:15:29.446Z,26.71
2018-07-21T11:17:59.406Z,26.89
2018-07-21T11:20:29.216Z,27.10
2018-07-21T11:22:59.135Z,27.12
2018-07-21T11:25:29.008Z,27.08
2018-07-21T11:27:58.892Z,26.98
2018-07-21T11:30:28.691Z,27.18
2018-07-21T11:32:58.411Z,27.25
2018-07-21T11:35:28.300Z,27.25
2018-07-21T11:37:58.068Z,27.45
2018-07-21T11:40:28.043Z,27.25
2018-07-21T11:42:57.961Z,27.19
2018-07-21T11:45:27.919Z,27.37
2018-07-21T11:47:57.816Z,27.40
2018-07-21T11:50:27.648Z,27.48
2018-07-21T11:52:57.648Z,27.45
2018-07-21T11:55:27.479Z,27.17
2018-07-21T11:57:57.280Z,27.26
2018-07-21T12:00:27.167Z,27.31
2018-07-21T12:02:57.053Z,27.51
2018-07-21T12:05:26.994Z,27.51
2018-07-21T12:07:56.959Z,27.55
2018-07-21T12:10:26.880Z,27.50
2018-07-21T12:12:56.756Z,27.54
2018-07-21T12:15:26.652Z,27.77
2018-07-21T12:17:56.523Z,27.66
2018-07-21T12:20:26.513Z,27.70
2018-07-21T12:22:56.390Z,27.81
2018-07-21T12:25:26.426Z,27.47
2018-07-21T12:27:56.359Z,27.77
2018-07-21T12:30:26.303Z,27.73
2018-07-21T12:32:56.205Z,27.64
2018-07-21T12:35:26.176Z,27.74
2018-07-21T12:37:55.960Z,27.90
2018-07-21T12:40:25.751Z,27.96
2018-07-21T12:42:55.617Z,27.98
2018-07-21T12:45:25.519Z,27.92
2018-07-21T12:47:55.431Z,27.98
2018-07-21T12:50:25.263Z,28.01
2018-07-21T12:52:55.141Z,28.05
2018-07-21T12:55:25.004Z,27.96
2018-07-21T12:57:54.892Z,28.04
2018-07-21T13:00:24.794Z,28.07
2018-07-21T13:02:54.651Z,28.08
2018-07-21T13:05:24.552Z,28.04
2018-07-21T13:07:54.444Z,28.02
2018-07-21T13:10:24.328Z,28.01
2018-07-21T13:12:54.224Z,27.97
2018-07-21T13:15:24.130Z,28.07
2018-07-21T13:17:54.034Z,28.18
2018-07-21T13:20:23.895Z,28.26
2018-07-21T13:22:53.847Z,28.30
2018-07-21T13:25:23.757Z,28.26
2018-07-21T13:27:53.626Z,28.20
2018-07-21T13:30:23.489Z,28.23
2018-07-21T13:32:53.352Z,28.33
2018-07-21T13:35:23.188Z,28.22
2018-07-21T13:37:53.068Z,28.31
2018-07-21T13:40:22.947Z,28.39
2018-07-21T13:42:52.841Z,28.35
2018-07-21T13:45:22.752Z,28.42
2018-07-21T13:47:52.599Z,28.41
2018-07-21T13:50:22.528Z,28.32
2018-07-21T13:52:52.299Z,28.42
2018-07-21T13:55:22.156Z,28.43
2018-07-21T13:57:52.016Z,28.26
2018-07-21T14:00:21.825Z,28.43
2018-07-21T14:02:51.726Z,28.43
2018-07-21T14:05:21.595Z,28.57
2018-07-21T14:07:51.552Z,28.53
2018-07-21T14:10:21.420Z,28.47
2018-07-21T14:12:51.409Z,28.49
2018-07-21T14:15:21.274Z,28.35
2018-07-21T14:17:51.291Z,28.35
2018-07-21T14:20:21.234Z,28.53
2018-07-21T14:22:51.091Z,28.62
2018-07-21T14:25:20.971Z,28.42
2018-07-21T14:27:50.687Z,28.36
2018-07-21T14:30:20.507Z,28.45
2018-07-21T14:32:50.355Z,28.55
2018-07-21T14:35:20.120Z,28.44
2018-07-21T14:37:49.963Z,28.33
2018-07-21T14:40:19.930Z,28.43
2018-07-21T14:42:49.775Z,28.37
2018-07-21T14:45:19.604Z,28.42
2018-07-21T14:47:50.020Z,28.44
2018-07-21T14:50:19.856Z,28.40
2018-07-21T14:52:49.787Z,28.45
2018-07-21T14:55:19.711Z,28.57
2018-07-21T14:57:49.644Z,28.44
2018-07-21T15:00:19.580Z,28.40
2018-07-21T15:02:50.041Z,28.46
2018-07-21T15:05:19.855Z,28.46
2018-07-21T15:07:49.691Z,28.51
2018-07-21T15:10:20.955Z,28.53
2018-07-21T15:12:51.827Z,28.59
2018-07-21T15:15:21.742Z,28.50
2018-07-21T15:17:52.023Z,28.46
2018-07-21T15:20:22.061Z,28.57
2018-07-21T15:22:51.859Z,28.58
2018-07-21T15:25:21.751Z,28.67
2018-07-21T15:27:51.734Z,28.70
2018-07-21T15:30:21.627Z,28.54
2018-07-21T15:32:51.439Z,28.57
2018-07-21T15:35:21.346Z,28.58
2018-07-21T15:37:51.245Z,28.67
2018-07-21T15:40:21.117Z,28.69
2018-07-21T15:42:50.903Z,28.71
2018-07-21T15:45:20.723Z,28.71
2018-07-21T15:47:50.659Z,28.59
2018-07-21T15:50:21.940Z,28.60
2018-07-21T15:52:51.947Z,28.60
2018-07-21T15:55:21.987Z,28.61
2018-07-21T15:57:51.835Z,28.71
2018-07-21T16:00:27.952Z,28.65
2018-07-21T16:02:58.926Z,28.66
2018-07-21T16:05:28.760Z,28.52
2018-07-21T16:07:58.547Z,28.52
2018-07-21T16:10:28.339Z,28.30
2018-07-21T16:12:58.311Z,28.45
2018-07-21T16:15:28.221Z,28.59
2018-07-21T16:17:58.247Z,28.57
2018-07-21T16:20:28.308Z,28.44
2018-07-21T16:22:58.355Z,28.49
2018-07-21T16:25:28.189Z,28.41
2018-07-21T16:27:58.410Z,28.31
2018-07-21T16:30:29.023Z,28.50
2018-07-21T16:32:59.719Z,28.35
2018-07-21T16:35:29.575Z,28.37
2018-07-21T16:37:59.515Z,28.40
2018-07-21T16:40:29.452Z,28.40
2018-07-21T16:42:59.291Z,28.29
2018-07-21T16:45:29.095Z,28.42
2018-07-21T16:47:59.106Z,28.23
2018-07-21T16:50:29.157Z,28.01
2018-07-21T16:53:00.116Z,28.00
2018-07-21T16:55:29.914Z,28.11
2018-07-21T16:57:59.703Z,28.13
2018-07-21T17:00:29.564Z,28.00
2018-07-21T17:02:59.437Z,28.12
2018-07-21T17:05:29.244Z,28.09
2018-07-21T17:07:59.075Z,28.09
2018-07-21T17:10:28.932Z,28.04
2018-07-21T17:12:58.809Z,28.04
2018-07-21T17:15:28.836Z,28.12
2018-07-21T17:17:59.004Z,28.04
2018-07-21T17:20:29.578Z,28.06
2018-07-21T17:22:59.313Z,28.04
2018-07-21T17:25:29.216Z,27.78
2018-07-21T17:27:59.109Z,27.76
2018-07-21T17:30:29.061Z,27.57
2018-07-21T17:32:59.193Z,27.63
2018-07-21T17:35:29.009Z,27.53
2018-07-21T17:37:58.809Z,27.39
2018-07-21T17:40:28.571Z,27.34
2018-07-21T17:42:59.568Z,27.49
2018-07-21T17:45:29.395Z,27.50
2018-07-21T17:47:59.308Z,27.55
2018-07-21T17:50:29.472Z,27.50
2018-07-21T17:52:59.410Z,27.51
2018-07-21T17:55:29.249Z,27.52
2018-07-21T17:57:59.027Z,27.47
2018-07-21T18:00:29.010Z,27.42
2018-07-21T18:02:59.811Z,27.40
2018-07-21T18:05:29.739Z,27.37
2018-07-21T18:07:59.710Z,27.31
2018-07-21T18:10:29.815Z,27.18
2018-07-21T18:12:59.775Z,27.19
2018-07-21T18:15:29.762Z,27.11
2018-07-21T18:17:59.608Z,27.07
2018-07-21T18:20:29.665Z,27.09
2018-07-21T18:22:59.435Z,27.09
2018-07-21T18:25:29.393Z,27.12
2018-07-21T18:27:59.277Z,27.05
2018-07-21T18:30:29.080Z,27.02
2018-07-21T18:32:59.171Z,27.01
2018-07-21T18:35:29.119Z,26.99
2018-07-21T18:37:58.847Z,26.90
2018-07-21T18:40:28.798Z,26.86
2018-07-21T18:42:58.625Z,26.79
2018-07-21T18:45:29.110Z,26.79
2018-07-21T18:47:58.946Z,26.79
2018-07-21T18:50:28.792Z,26.71
2018-07-21T18:52:58.580Z,26.65
2018-07-21T18:55:28.623Z,26.71
2018-07-21T18:57:58.669Z,26.74
2018-07-21T19:00:28.551Z,26.77
2018-07-21T19:02:58.460Z,26.78
2018-07-21T19:05:28.343Z,26.79
2018-07-21T19:07:58.179Z,26.78
2018-07-21T19:10:28.019Z,26.80
2018-07-21T19:12:57.811Z,26.74
2018-07-21T19:15:32.756Z,26.74
2018-07-21T19:18:02.611Z,26.65
2018-07-21T19:20:37.561Z,26.64
2018-07-21T19:23:07.403Z,26.61
2018-07-21T19:25:42.401Z,26.60
2018-07-21T19:28:12.215Z,26.59
2018-07-21T19:30:42.061Z,26.59
2018-07-21T19:33:12.048Z,26.58
2018-07-21T19:35:41.940Z,26.57
2018-07-21T19:38:11.872Z,26.52
2018-07-21T19:40:41.795Z,26.51
2018-07-21T19:43:11.842Z,26.56
2018-07-21T19:45:41.900Z,26.56
2018-07-21T19:48:12.072Z,26.54
2018-07-21T19:50:42.032Z,26.54
2018-07-21T19:53:11.947Z,26.53
2018-07-21T19:55:42.035Z,26.52
2018-07-21T19:58:11.968Z,26.53
2018-07-21T20:00:42.448Z,26.51
2018-07-21T20:03:12.259Z,26.55
2018-07-21T20:05:42.360Z,26.27
2018-07-21T20:08:12.324Z,26.24
2018-07-21T20:10:42.196Z,26.36
2018-07-21T20:13:11.976Z,26.41
2018-07-21T20:15:48.352Z,26.40
2018-07-21T20:18:18.107Z,26.36
2018-07-21T20:20:47.963Z,26.33
2018-07-21T20:23:17.763Z,26.32
2018-07-21T20:25:47.535Z,26.27
2018-07-21T20:28:17.406Z,26.24
2018-07-21T20:30:47.211Z,26.20
2018-07-21T20:33:17.015Z,26.20
2018-07-21T20:35:46.843Z,26.10
2018-07-21T20:38:16.732Z,26.06
2018-07-21T20:40:46.676Z,25.98
2018-07-21T20:43:16.723Z,25.95
2018-07-21T20:45:46.728Z,25.95
2018-07-21T20:48:16.648Z,25.93
2018-07-21T20:50:46.560Z,25.86
2018-07-21T20:53:16.491Z,25.87
2018-07-21T20:55:46.441Z,25.86
2018-07-21T20:58:16.388Z,25.81
2018-07-21T21:00:46.348Z,25.78
2018-07-21T21:03:16.189Z,25.74
2018-07-21T21:05:45.959Z,25.66
2018-07-21T21:08:15.894Z,25.76
2018-07-21T21:10:45.800Z,25.70
2018-07-21T21:13:15.995Z,25.62
2018-07-21T21:15:46.007Z,25.40
2018-07-21T21:18:15.887Z,25.07
2018-07-21T21:20:45.888Z,24.76
2018-07-21T21:23:15.863Z,24.55
2018-07-21T21:25:45.683Z,24.33
2018-07-21T21:28:15.493Z,24.18
2018-07-21T21:30:48.117Z,24.05
2018-07-21T21:33:18.076Z,23.97
2018-07-21T21:35:47.961Z,23.89
2018-07-21T21:38:17.933Z,23.79
2018-07-21T21:40:48.016Z,23.67
2018-07-21T21:43:18.335Z,23.55
2018-07-21T21:45:48.180Z,23.42
2018-07-21T21:48:18.158Z,23.24
2018-07-21T21:50:48.017Z,23.32
2018-07-21T21:53:17.771Z,23.26
2018-07-21T21:55:47.815Z,23.27
2018-07-21T21:58:17.659Z,23.27
2018-07-21T22:01:10.103Z,23.19
2018-07-21T22:03:39.962Z,23.10
2018-07-21T22:06:09.823Z,23.05
2018-07-21T22:08:39.832Z,22.96
2018-07-21T22:11:09.746Z,23.00
2018-07-21T22:13:39.760Z,23.00
2018-07-21T22:16:09.676Z,22.99
2018-07-21T22:18:39.424Z,22.95
2018-07-21T22:21:09.308Z,22.90
2018-07-21T22:23:39.148Z,22.86
2018-07-21T22:26:09.031Z,22.82
2018-07-21T22:28:39.041Z,22.80
2018-07-21T22:31:08.932Z,22.83
2018-07-21T22:33:38.843Z,22.77
2018-07-21T22:36:08.784Z,22.74
2018-07-21T22:38:38.607Z,22.72
2018-07-21T22:41:08.488Z,22.56
2018-07-21T22:43:38.364Z,22.61
2018-07-21T22:46:08.297Z,22.62
2018-07-21T22:48:38.259Z,22.53
2018-07-21T22:51:08.133Z,22.61
2018-07-21T22:53:38.070Z,22.58
2018-07-21T22:56:08.254Z,22.59
2018-07-21T22:58:38.226Z,22.59
2018-07-21T23:01:08.434Z,22.60
2018-07-21T23:03:38.663Z,22.57
2018-07-21T23:06:08.864Z,22.52
2018-07-21T23:08:38.848Z,22.44
2018-07-21T23:11:08.852Z,22.46
2018-07-21T23:13:38.832Z,22.44
2018-07-21T23:16:08.863Z,22.38
2018-07-21T23:18:38.980Z,22.42
2018-07-21T23:21:09.954Z,22.43
2018-07-21T23:23:39.927Z,22.42
2018-07-21T23:26:09.927Z,22.42
2018-07-21T23:28:39.815Z,22.34
2018-07-21T23:31:09.819Z,22.37
2018-07-21T23:33:39.784Z,22.38
2018-07-21T23:36:09.668Z,22.27
2018-07-21T23:38:39.716Z,22.19
2018-07-21T23:41:09.740Z,22.19
2018-07-21T23:43:39.759Z,22.10
2018-07-21T23:46:09.815Z,22.04
2018-07-21T23:48:39.747Z,21.95
2018-07-21T23:51:09.756Z,21.95
2018-07-21T23:53:39.696Z,21.94
2018-07-21T23:56:09.875Z,21.94
2018-07-21T23:58:39.744Z,21.89
