createdAt,value
2023-05-04T00:01:18.738Z,14.766120574401521
2023-05-04T00:04:16.418Z,14.772543662985209
2023-05-04T00:07:16.467Z,14.78089367882385
2023-05-04T00:11:17.731Z,14.69546662999428
2023-05-04T00:14:17.278Z,14.672343532866307
2023-05-04T00:17:17.127Z,14.660781986512394
2023-05-04T00:21:16.562Z,14.658855062263319
2023-05-04T00:24:16.680Z,14.62288581712637
2023-05-04T00:27:16.673Z,14.61710504691664
2023-05-04T00:31:19.480Z,14.631235819190715
2023-05-04T00:34:17.218Z,14.645366593665766
2023-05-04T00:37:17.022Z,14.601689661491491
2023-05-04T00:41:17.554Z,14.50405894795922
2023-05-04T00:44:16.948Z,14.499562799208798
2023-05-04T00:47:17.448Z,14.520758930983083
2023-05-04T00:51:19.174Z,14.462951310535663
2023-05-04T00:54:18.821Z,14.452032097475968
2023-05-04T00:57:17.719Z,14.476439752012084
2023-05-04T01:01:16.245Z,14.415420627984076
2023-05-04T01:04:16.729Z,14.442397498808806
2023-05-04T01:07:24.117Z,14.405786033205004
2023-05-04T01:11:25.031Z,14.420559078951282
2023-05-04T01:14:20.253Z,14.390370683686706
2023-05-04T01:17:16.619Z,14.400647583074534
2023-05-04T01:21:16.539Z,14.317790114904437
2023-05-04T01:24:17.264Z,14.284390226654887
2023-05-04T01:27:22.685Z,14.294667114037384
2023-05-04T01:31:21.825Z,14.229151976919184
2023-05-04T01:34:17.325Z,14.262551844832434
2023-05-04T01:37:16.550Z,14.240713468266858
2023-05-04T01:41:16.040Z,14.16235227798179
2023-05-04T01:44:16.829Z,14.145652360932672
2023-05-04T01:47:16.800Z,14.117390969852659
2023-05-04T01:51:16.229Z,14.037745278720923
2023-05-04T01:54:16.648Z,14.05701439113118
2023-05-04T01:57:16.650Z,14.03324915308076
2023-05-04T02:01:16.476Z,14.004987797016293
2023-05-04T02:04:16.914Z,13.989572515600958
2023-05-04T02:07:17.078Z,13.924699901684017
2023-05-04T02:11:16.365Z,13.924699901684017
2023-05-04T02:14:16.267Z,13.877811803674557
2023-05-04T02:17:16.166Z,13.881665619035266
2023-05-04T02:21:17.105Z,13.855973519722829
2023-05-04T02:24:16.552Z,13.805873946991051
2023-05-04T02:27:16.662Z,13.778897265441264
2023-05-04T02:31:16.398Z,13.723659323487663
2023-05-04T02:34:16.726Z,13.72751313230001
2023-05-04T02:37:16.707Z,13.729440036767574
2023-05-04T02:41:16.197Z,13.674844426034543
2023-05-04T02:44:16.468Z,13.717236309164218
2023-05-04T02:47:16.902Z,13.687690449133516
2023-05-04T02:51:17.515Z,13.65621769577201
2023-05-04T02:54:16.551Z,13.648510084368263
2023-05-04T02:57:16.689Z,13.644013978018483
2023-05-04T03:01:16.086Z,13.627314156384454
2023-05-04T03:04:16.648Z,13.620891148882219
2023-05-04T03:07:16.573Z,13.627956457159689
2023-05-04T03:11:16.590Z,13.563084101825734
2023-05-04T03:14:16.343Z,13.527115291136216
2023-05-04T03:17:16.240Z,13.52839989127242
2023-05-04T03:21:15.920Z,13.452608514359236
2023-05-04T03:24:17.591Z,13.410216754884459
2023-05-04T03:27:16.399Z,13.430770332762041
2023-05-04T03:31:16.563Z,13.382597891944261
2023-05-04T03:34:21.670Z,13.369109613099136
2023-05-04T03:37:16.947Z,13.372321107880362
2023-05-04T03:41:16.563Z,13.311302726477516
2023-05-04T03:44:17.021Z,13.317083413482123
2023-05-04T03:47:17.000Z,13.317725712060929
2023-05-04T03:51:16.578Z,13.265057243701085
2023-05-04T03:54:16.848Z,13.241292213110956
2023-05-04T03:57:16.876Z,13.195046766023097
2023-05-04T04:01:16.104Z,13.114117290344529
2023-05-04T04:04:17.001Z,13.08906770536123
2023-05-04T04:07:16.736Z,13.096132972220312
2023-05-04T04:11:16.151Z,13.016488177668453
2023-05-04T04:14:16.499Z,13.065945017669582
2023-05-04T04:17:16.627Z,13.057595159673747
2023-05-04T04:21:16.434Z,12.992723212193596
2023-05-04T04:24:16.512Z,12.961892995989547
2023-05-04T04:27:16.201Z,12.96895825294423
2023-05-04T04:31:16.987Z,12.939412636612634
2023-05-04T04:34:16.683Z,12.903444073196534
2023-05-04T04:37:16.889Z,12.892525047838353
2023-05-04T04:41:17.480Z,12.8803214328168
2023-05-04T04:44:16.820Z,12.900232595013586
2023-05-04T04:47:17.857Z,12.924639832055254
2023-05-04T04:51:15.885Z,12.843068302379198
2023-05-04T04:54:18.403Z,12.858483388980767
2023-05-04T04:57:16.938Z,12.870044705650889
2023-05-04T05:01:18.144Z,12.75443160525183
2023-05-04T05:04:16.141Z,12.77755421354459
2023-05-04T05:07:16.494Z,12.680567757133394
2023-05-04T05:11:16.008Z,12.760854551408647
2023-05-04T05:14:16.213Z,12.82893780862878
2023-05-04T05:17:16.942Z,12.797465353185908
2023-05-04T05:21:16.028Z,12.792969289013945
2023-05-04T05:24:16.591Z,12.805815187239295
2023-05-04T05:27:16.511Z,12.837287645578908
2023-05-04T05:31:16.665Z,12.757000783659986
2023-05-04T05:34:17.244Z,12.844995188061148
2023-05-04T05:37:16.847Z,12.793611583882011
2023-05-04T05:41:16.520Z,12.78847322506481
2023-05-04T05:44:16.766Z,12.80902666207985
2023-05-04T05:47:17.064Z,12.737731947372321
2023-05-04T05:51:15.743Z,12.719105409517942
2023-05-04T05:54:16.879Z,12.735805063968655
2023-05-04T05:57:16.128Z,12.781407982166366
2023-05-04T06:01:16.052Z,12.842426007160975
2023-05-04T06:04:16.462Z,12.842426007160975
2023-05-04T06:07:16.631Z,12.886102092359215
2023-05-04T06:11:16.654Z,12.918216874302379
2023-05-04T06:14:17.092Z,12.944551003979086
2023-05-04T06:17:17.530Z,12.993365508475927
2023-05-04T06:21:16.093Z,13.053099082609696
2023-05-04T06:24:16.618Z,13.108978913373813
2023-05-04T06:27:16.544Z,13.186696896144714
2023-05-04T06:31:15.750Z,13.222665571865218
2023-05-04T06:34:17.163Z,13.317725712060929
2023-05-04T06:37:16.300Z,13.360117428316517
2023-05-04T06:41:16.067Z,13.416639747470981
2023-05-04T06:44:17.782Z,13.483438897328233
2023-05-04T06:47:16.737Z,13.521334590748392
2023-05-04T06:51:16.301Z,13.615110442519017
2023-05-04T06:54:16.661Z,13.667136813048273
2023-05-04T06:57:16.558Z,13.742928369186483
2023-05-04T07:01:18.417Z,13.839273659071477
2023-05-04T07:04:17.236Z,13.87074647593845
2023-05-04T07:07:17.071Z,13.94782280825466
2023-05-04T07:11:15.994Z,14.037745278720923
2023-05-04T07:14:16.557Z,14.103260277614117
2023-05-04T07:17:16.757Z,14.180979112163186
2023-05-04T07:21:27.464Z,14.295309419537443
2023-05-04T07:24:16.031Z,14.33770159259584
2023-05-04T07:27:15.983Z,14.389086071345082
2023-05-04T07:31:16.162Z,14.495708957600073
2023-05-04T07:34:16.502Z,14.558012750344734
2023-05-04T07:37:16.573Z,14.629308895569192
2023-05-04T07:41:16.046Z,14.716662807538887
2023-05-04T07:44:16.789Z,14.82713993430698
2023-05-04T07:47:16.582Z,14.90935555781798
2023-05-04T07:51:16.568Z,14.997352049905112
2023-05-04T07:54:16.744Z,15.066079296518364
2023-05-04T07:57:16.614Z,15.12774116956607
2023-05-04T08:01:15.602Z,15.24721116785804
2023-05-04T08:04:48.582Z,15.346127307002098
2023-05-04T08:07:17.304Z,15.377600646619339
2023-05-04T08:11:20.618Z,15.472663044817546
2023-05-04T08:14:16.680Z,15.536252137049814
2023-05-04T08:17:16.659Z,15.61718377344223
2023-05-04T08:21:16.085Z,15.705180952079626
2023-05-04T08:24:17.243Z,15.803455274363296
2023-05-04T08:27:16.351Z,15.88053324868124
2023-05-04T08:31:16.347Z,15.989727157726884
2023-05-04T08:34:16.716Z,16.054601248276686
2023-05-04T08:37:16.442Z,16.138102621225062
2023-05-04T08:41:16.755Z,16.30060935967049
2023-05-04T08:44:17.234Z,16.389249521508827
2023-05-04T08:47:16.854Z,16.45348157695589
2023-05-04T08:51:16.891Z,16.54276420956312
2023-05-04T08:54:17.573Z,16.637827828630634
2023-05-04T08:57:16.868Z,16.694994512381164
2023-05-04T09:01:17.803Z,16.84144415868541
2023-05-04T09:04:17.559Z,16.888976112246745
2023-05-04T09:07:18.548Z,16.96477035997996
2023-05-04T09:11:16.779Z,17.08681207837217
2023-05-04T09:14:16.794Z,17.213992570111078
2023-05-04T09:17:19.683Z,17.337319277812277
2023-05-04T09:21:28.321Z,17.502397477056455
2023-05-04T09:24:25.382Z,17.61608964108309
2023-05-04T09:27:16.403Z,17.740059225242383
2023-05-04T09:31:16.395Z,17.872379279160032
2023-05-04T09:34:17.555Z,17.988641233375528
2023-05-04T09:37:17.347Z,18.10040700936843
2023-05-04T09:41:16.564Z,18.24878592469913
2023-05-04T09:44:19.000Z,18.3637636926258
2023-05-04T09:47:19.335Z,18.52049339866644
2023-05-04T09:51:18.929Z,18.722186943350607
2023-05-04T09:54:18.278Z,18.92580795123222
2023-05-04T09:57:17.789Z,19.10694752843856
2023-05-04T10:01:17.473Z,19.343328797181403
2023-05-04T10:04:17.390Z,19.575214281471926
2023-05-04T10:07:18.289Z,19.753785778548625
2023-05-04T10:11:19.063Z,19.9606208295565
2023-05-04T10:14:17.424Z,20.149470635737817
2023-05-04T10:17:27.905Z,20.33832083498455
2023-05-04T10:21:28.382Z,20.53809137152648
2023-05-04T10:24:36.828Z,20.668488454168255
2023-05-04T10:27:20.638Z,20.7764034228996
2023-05-04T10:31:18.413Z,20.89074204170938
2023-05-04T10:34:25.478Z,20.982598452203185
2023-05-04T10:37:18.828Z,21.091156148130903
2023-05-04T10:41:17.672Z,21.285789502105125
2023-05-04T10:44:16.696Z,21.427750066496447
2023-05-04T10:47:27.538Z,21.500978679758553
2023-05-04T10:51:18.530Z,21.601828708798802
2023-05-04T10:54:17.915Z,21.739293260113573
2023-05-04T10:57:17.806Z,21.856202528375526
2023-05-04T11:01:16.444Z,22.022573669836856
2023-05-04T11:04:19.174Z,22.170958999315282
2023-05-04T11:07:16.408Z,22.240976403550302
2023-05-04T11:11:16.798Z,22.373303021482208
2023-05-04T11:14:28.288Z,22.51333819625579
2023-05-04T11:17:27.636Z,22.566654397584443
2023-05-04T11:21:23.713Z,22.68741892125554
2023-05-04T11:24:16.698Z,22.73366920692797
2023-05-04T11:27:24.767Z,22.817176726878188
2023-05-04T11:31:19.177Z,22.894903026041355
2023-05-04T11:34:19.226Z,22.939226317356315
2023-05-04T11:41:16.775Z,22.98547673137664
2023-05-04T11:44:18.218Z,22.991258034786732
2023-05-04T11:47:18.363Z,23.0169527210659
2023-05-04T11:51:16.897Z,23.101745237410068
2023-05-04T11:54:21.124Z,23.213517311835677
2023-05-04T11:57:21.395Z,23.267476293593425
2023-05-04T12:01:17.237Z,23.4312805419112
2023-05-04T12:04:17.472Z,23.504510772100275
2023-05-04T12:07:17.215Z,23.58801900145636
2023-05-04T12:11:18.285Z,23.626561287079767
2023-05-04T12:14:17.361Z,23.652256153256985
2023-05-04T12:17:16.735Z,23.667673076455777
2023-05-04T12:21:18.235Z,23.691440838185734
2023-05-04T12:24:17.078Z,23.680520514455658
2023-05-04T12:27:16.679Z,23.7518238284174
2023-05-04T12:31:17.026Z,23.721632328278883
2023-05-04T12:34:17.640Z,23.715208606141186
2023-05-04T12:37:17.301Z,23.715208606141186
2023-05-04T12:41:16.324Z,23.717778094941696
2023-05-04T12:44:17.156Z,23.794862792790173
2023-05-04T12:47:17.895Z,23.892503504070284
2023-05-04T12:51:16.112Z,23.964449358559158
2023-05-04T12:54:16.488Z,24.03189864894957
2023-05-04T12:57:16.776Z,24.047315636649728
2023-05-04T13:01:17.116Z,24.046673262109927
2023-05-04T13:04:17.195Z,24.074295371427798
2023-05-04T13:07:16.639Z,24.092281865736368
2023-05-04T13:11:19.268Z,24.086500492176945
2023-05-04T13:14:16.670Z,24.10577173880747
2023-05-04T13:17:18.401Z,24.137890492286623
2023-05-04T13:21:16.961Z,24.082003868552057
2023-05-04T13:24:16.922Z,24.05759362990502
2023-05-04T13:27:17.017Z,23.976012090493988
2023-05-04T13:31:16.129Z,23.992713817001004
2023-05-04T13:34:16.495Z,24.017766412525454
2023-05-04T13:37:18.806Z,24.042819014966607
2023-05-04T13:41:15.821Z,23.977296838577693
2023-05-04T13:44:16.412Z,24.029971525671225
2023-05-04T13:47:16.830Z,24.043461389479127
2023-05-04T13:51:16.106Z,24.053097007712587
2023-05-04T13:54:16.466Z,24.053739382297863
2023-05-04T13:57:16.604Z,24.06530212561047
2023-05-04T14:01:16.409Z,24.049885134854414
2023-05-04T14:04:16.581Z,24.079434369437877
2023-05-04T14:07:16.538Z,24.038322393506313
2023-05-04T14:11:16.435Z,24.0852157425471
2023-05-04T14:14:16.886Z,24.15266512270464
2023-05-04T14:17:16.855Z,24.200200906457393
2023-05-04T14:21:16.509Z,24.21047891702947
2023-05-04T14:24:16.904Z,24.283067399839002
2023-05-04T14:27:17.696Z,24.278570766473422
2023-05-04T14:31:16.551Z,24.266365619890074
2023-05-04T14:34:16.880Z,24.284352152270095
2023-05-04T14:37:16.780Z,24.275358885634432
2023-05-04T14:41:15.910Z,24.24388245942864
2023-05-04T14:44:16.541Z,24.274716509480278
2023-05-04T14:47:16.278Z,24.27343175718561
2023-05-04T14:51:21.550Z,24.243240083497312
2023-05-04T14:54:16.922Z,24.251590970959295
2023-05-04T14:57:17.231Z,24.292703043515576
2023-05-04T15:01:16.058Z,24.406403716169827
2023-05-04T15:04:17.193Z,24.48413137663738
2023-05-04T15:07:18.744Z,24.42182076749823
2023-05-04T15:11:17.544Z,24.479634733308284
2023-05-04T15:14:17.054Z,24.516250264039627
2023-05-04T15:17:20.029Z,24.55736245650369
2023-05-04T15:21:16.518Z,24.570852398714578
2023-05-04T15:24:16.687Z,24.61003748031944
2023-05-04T15:27:16.637Z,24.58691185634234
2023-05-04T15:31:17.198Z,24.489270397857762
2023-05-04T15:34:18.447Z,24.440449708014786
2023-05-04T15:37:16.794Z,24.42117839030725
2023-05-04T15:41:16.001Z,24.364649215308965
2023-05-04T15:44:16.599Z,24.31518621607329
2023-05-04T15:47:16.852Z,24.287564033427408
2023-05-04T15:51:16.146Z,24.17643301146827
2023-05-04T15:54:16.394Z,24.188638145955338
2023-05-04T15:57:16.884Z,24.134678616427117
2023-05-04T16:01:16.155Z,24.095493740095208
2023-05-04T16:04:16.657Z,24.082003868552057
2023-05-04T16:07:16.432Z,24.086500492176945
2023-05-04T16:11:16.836Z,24.139175242662258
2023-05-04T16:14:17.031Z,24.150737996861515
2023-05-04T16:17:16.922Z,24.137248117105628
2023-05-04T16:21:16.280Z,24.123115864274222
2023-05-04T16:24:16.496Z,24.175790636014426
2023-05-04T16:27:16.637Z,24.129539615288376
2023-05-04T16:31:15.845Z,24.15138037213801
2023-05-04T16:34:16.122Z,24.157804125153053
2023-05-04T16:37:17.395Z,24.182856766256826
2023-05-04T16:41:17.309Z,24.161016001831104
2023-05-04T16:44:16.587Z,24.193134774864394
2023-05-04T16:47:16.578Z,24.20341278463611
2023-05-04T16:51:16.360Z,24.189922897049474
2023-05-04T16:54:16.561Z,24.127612489936382
2023-05-04T16:57:16.763Z,24.096778489870577
2023-05-04T17:01:16.584Z,24.06979874840772
2023-05-04T17:04:16.799Z,24.01326979230662
2023-05-04T17:07:16.835Z,23.90663572098574
2023-05-04T17:11:16.578Z,23.841756016016006
2023-05-04T17:14:16.898Z,23.742188242175416
2023-05-04T17:17:16.995Z,23.68309000227391
2023-05-04T17:21:16.310Z,23.598296942688556
2023-05-04T17:24:17.252Z,23.493590470866547
2023-05-04T17:27:16.562Z,23.38824174998772
2023-05-04T17:31:16.539Z,23.26362207954662
2023-05-04T17:34:17.117Z,23.200027571409827
2023-05-04T17:37:16.779Z,23.07219632120432
2023-05-04T17:41:16.217Z,22.98997330066377
2023-05-04T17:44:17.224Z,22.90710798815644
2023-05-04T17:47:16.746Z,22.827454580798893
2023-05-04T17:51:17.317Z,22.736881033197278
2023-05-04T17:54:17.335Z,22.650161763830056
2023-05-04T17:57:17.190Z,22.564084941380223
2023-05-04T18:01:17.211Z,22.436254587072472
2023-05-04T18:04:17.424Z,22.345681429957857
2023-05-04T18:07:16.996Z,22.269240325153806
2023-05-04T18:11:16.449Z,22.186375670838697
2023-05-04T18:14:16.816Z,22.118285391373593
2023-05-04T18:17:16.748Z,22.04634100066187
2023-05-04T18:21:16.762Z,21.978250826279783
2023-05-04T18:24:17.110Z,21.912730140680015
2023-05-04T18:27:17.217Z,21.83628940061062
2023-05-04T18:41:16.837Z,21.51832230734517
2023-05-04T18:44:16.572Z,21.47849620448769
2023-05-04T18:47:16.561Z,21.42710771050124
2023-05-04T18:51:16.628Z,21.378288668171535
2023-05-04T18:54:17.524Z,21.340389692894313
2023-05-04T18:57:17.410Z,21.283220082171557
2023-05-04T19:01:16.681Z,21.21384577146828
2023-05-04T19:04:17.273Z,21.12134677303993
2023-05-04T19:07:17.292Z,21.077666723226958
2023-05-04T19:11:15.932Z,21.008292569684365
2023-05-04T19:14:16.833Z,20.986452569361518
2023-05-04T19:17:16.273Z,20.920932599934257
2023-05-04T19:21:16.940Z,20.841923287962345
2023-05-04T19:31:16.349Z,20.6517873395238
2023-05-04T19:34:17.755Z,20.586267611758377
2023-05-04T19:37:16.602Z,20.559931263928682
2023-05-04T19:41:16.653Z,20.493126903721805
2023-05-04T19:44:16.895Z,20.43852722277261
2023-05-04T19:47:17.343Z,20.37814643739257
2023-05-04T19:51:16.669Z,20.341532576466214
2023-05-04T19:54:16.720Z,20.300422294086548
2023-05-04T19:57:16.877Z,20.272801333574172
2023-05-04T20:01:16.303Z,20.214990048090478
2023-05-04T20:04:17.005Z,20.17644921156498
2023-05-04T20:07:16.697Z,20.135981350832388
2023-05-04T20:11:16.571Z,20.085878310170028
2023-05-04T20:14:17.548Z,20.02678245161669
2023-05-04T20:17:17.226Z,19.999803920291107
2023-05-04T20:21:16.354Z,19.950985645902346
2023-05-04T20:24:17.235Z,19.912444921517544
2023-05-04T20:27:16.673Z,19.857203245115034
2023-05-04T20:31:16.370Z,19.803246291330378
2023-05-04T20:34:18.292Z,19.749931713749902
2023-05-04T20:37:16.539Z,19.713318106327005
2023-05-04T20:41:16.235Z,19.632382816030532
2023-05-04T20:44:17.357Z,19.600265657350338
2023-05-04T20:47:16.527Z,19.554016968823362
2023-05-04T20:51:16.578Z,19.492994429756436
2023-05-04T20:54:17.351Z,19.45124218983119
2023-05-04T20:57:16.697Z,19.421052120623425
2023-05-04T21:01:16.644Z,19.3568179642436
2023-05-04T21:04:17.142Z,19.307357694819892
2023-05-04T21:07:17.563Z,19.26046681493899
2023-05-04T21:11:16.557Z,19.220641703112413
2023-05-04T21:14:16.909Z,19.155765348698424
2023-05-04T21:17:16.994Z,19.095385416961015
2023-05-04T21:21:16.774Z,19.01958938931939
2023-05-04T21:24:17.122Z,18.959209548204036
2023-05-04T21:27:17.176Z,18.919384568608894
2023-05-04T21:31:21.493Z,18.787705325045682
2023-05-04T21:34:21.723Z,18.753019117078292
2023-05-04T21:37:21.925Z,18.698420483253084
2023-05-04T21:41:16.568Z,18.620697778835893
2023-05-04T21:44:16.712Z,18.555821853403266
2023-05-04T21:47:16.902Z,18.515997050868556
2023-05-04T21:51:18.748Z,18.413223447671136
2023-05-04T21:54:16.781Z,18.346420668020528
2023-05-04T21:57:17.045Z,18.294391614095368
2023-05-04T22:01:18.147Z,18.219238588876852
2023-05-04T22:04:16.548Z,18.151151286442563
2023-05-04T22:07:16.138Z,18.08948735851891
2023-05-04T22:11:16.765Z,17.99956087208784
2023-05-04T22:14:17.636Z,17.908992143698562
2023-05-04T22:17:16.952Z,17.85439401778067
2023-05-04T22:21:16.628Z,17.768321744823425
2023-05-04T22:24:17.792Z,17.743913204666843
2023-05-04T22:27:16.850Z,17.709869725414684
2023-05-04T22:31:16.834Z,17.636001842664065
2023-05-04T22:34:16.929Z,17.60003141718489
2023-05-04T22:37:16.996Z,17.537083206911575
2023-05-04T22:41:16.731Z,17.47092340033014
2023-05-04T22:44:17.109Z,17.447157267996317
2023-05-04T22:47:17.240Z,17.39255941999727
2023-05-04T22:51:16.492Z,17.298779663647657
2023-05-04T22:54:16.749Z,17.2698749637676
2023-05-04T22:57:16.879Z,17.26409402489662
2023-05-04T23:01:16.127Z,17.17866463785622
2023-05-04T23:04:16.752Z,17.11764369636221
2023-05-04T23:07:16.791Z,17.06561534708171
2023-05-04T23:11:19.260Z,16.994317287266313
2023-05-04T23:14:16.541Z,16.960274089279938
2023-05-04T23:17:16.614Z,16.899253294669325
2023-05-04T23:31:16.551Z,16.63590086239019
2023-05-04T23:34:17.137Z,16.619200490020738
2023-05-04T23:37:16.881Z,16.574237964305574
2023-05-04T23:41:16.490Z,16.488166905805702
2023-05-04T23:44:16.888Z,16.47018191882089
2023-05-04T23:47:16.816Z,16.431642673001626
2023-05-04T23:51:16.588Z,16.3853955996281
2023-05-04T23:54:16.866Z,16.37062223393523
2023-05-04T23:57:17.068Z,16.319236632869526
