createdAt,value
2018-06-22T00:01:19.171Z,10.40
2018-06-22T00:03:46.574Z,10.40
2018-06-22T00:06:14.057Z,10.40
2018-06-22T00:08:41.502Z,10.40
2018-06-22T00:11:09.037Z,10.40
2018-06-22T00:13:36.467Z,10.40
2018-06-22T00:16:03.865Z,10.40
2018-06-22T00:18:31.309Z,10.40
2018-06-22T00:20:59.079Z,10.50
2018-06-22T00:23:26.524Z,10.50
2018-06-22T00:25:53.952Z,10.50
2018-06-22T00:28:21.620Z,10.40
2018-06-22T00:30:49.032Z,10.50
2018-06-22T00:33:16.431Z,10.50
2018-06-22T00:35:43.859Z,10.50
2018-06-22T00:38:11.308Z,10.50
2018-06-22T00:40:38.716Z,10.50
2018-06-22T00:43:06.140Z,10.50
2018-06-22T00:45:33.579Z,10.50
2018-06-22T00:48:01.116Z,10.50
2018-06-22T00:50:28.604Z,10.50
2018-06-22T00:52:56.064Z,10.50
2018-06-22T00:55:23.600Z,10.50
2018-06-22T00:57:51.007Z,10.50
2018-06-22T01:00:18.416Z,10.50
2018-06-22T01:02:45.819Z,10.50
2018-06-22T01:05:13.248Z,10.50
2018-06-22T01:07:40.704Z,10.50
2018-06-22T01:10:08.215Z,10.50
2018-06-22T01:12:35.623Z,10.50
2018-06-22T01:15:03.085Z,10.50
2018-06-22T01:17:30.780Z,10.50
2018-06-22T01:19:58.349Z,10.50
2018-06-22T01:22:26.082Z,10.40
2018-06-22T01:24:53.515Z,10.50
2018-06-22T01:27:21.009Z,10.50
2018-06-22T01:29:48.431Z,10.50
2018-06-22T01:32:15.871Z,10.50
2018-06-22T01:34:43.268Z,10.60
2018-06-22T01:37:10.676Z,10.60
2018-06-22T01:39:38.084Z,10.50
2018-06-22T01:42:05.498Z,10.50
2018-06-22T01:44:32.919Z,10.50
2018-06-22T01:47:00.329Z,10.50
2018-06-22T01:49:27.816Z,10.40
2018-06-22T01:51:55.312Z,10.40
2018-06-22T01:54:22.776Z,10.40
2018-06-22T01:56:50.239Z,10.40
2018-06-22T01:59:17.661Z,10.40
2018-06-22T02:01:45.091Z,10.40
2018-06-22T02:04:12.523Z,10.40
2018-06-22T02:06:39.935Z,10.40
2018-06-22T02:09:09.025Z,10.40
2018-06-22T02:11:36.443Z,10.40
2018-06-22T02:14:04.235Z,10.40
2018-06-22T02:16:31.662Z,10.40
2018-06-22T02:18:59.088Z,10.40
2018-06-22T02:21:26.548Z,10.40
2018-06-22T02:23:53.983Z,10.40
2018-06-22T02:26:21.431Z,10.40
2018-06-22T02:28:48.840Z,10.50
2018-06-22T02:31:16.300Z,10.50
2018-06-22T02:33:43.700Z,10.50
2018-06-22T02:36:11.108Z,10.50
2018-06-22T02:38:38.531Z,10.50
2018-06-22T02:41:06.384Z,10.50
2018-06-22T02:43:34.547Z,10.50
2018-06-22T02:46:02.736Z,10.50
2018-06-22T02:48:30.438Z,10.50
2018-06-22T02:50:57.929Z,10.60
2018-06-22T02:53:25.392Z,10.60
2018-06-22T02:55:53.134Z,10.60
2018-06-22T02:58:20.732Z,10.60
2018-06-22T03:00:48.406Z,10.60
2018-06-22T03:03:15.830Z,10.60
2018-06-22T03:05:43.237Z,10.60
2018-06-22T03:08:11.312Z,10.60
2018-06-22T03:10:38.721Z,10.60
2018-06-22T03:13:06.139Z,10.50
2018-06-22T03:15:33.560Z,10.50
2018-06-22T03:18:00.984Z,10.50
2018-06-22T03:20:29.800Z,10.50
2018-06-22T03:22:57.617Z,10.50
2018-06-22T03:25:25.081Z,10.50
2018-06-22T03:27:52.500Z,10.60
2018-06-22T03:30:19.953Z,10.60
2018-06-22T03:32:47.564Z,10.60
2018-06-22T03:35:15.029Z,10.50
2018-06-22T03:37:42.467Z,10.60
2018-06-22T03:40:09.887Z,10.60
2018-06-22T03:42:37.297Z,10.60
2018-06-22T03:45:04.759Z,10.60
2018-06-22T03:47:32.204Z,10.60
2018-06-22T03:49:59.816Z,10.60
2018-06-22T03:52:27.215Z,10.60
2018-06-22T03:54:54.716Z,10.60
2018-06-22T03:57:22.180Z,10.60
2018-06-22T03:59:49.636Z,10.60
2018-06-22T04:02:17.105Z,10.60
2018-06-22T04:04:44.685Z,10.50
2018-06-22T04:07:12.341Z,10.50
2018-06-22T04:09:40.124Z,10.50
2018-06-22T04:12:07.568Z,10.50
2018-06-22T04:14:35.106Z,10.50
2018-06-22T04:17:02.578Z,10.50
2018-06-22T04:19:30.342Z,10.60
2018-06-22T04:21:58.217Z,10.60
2018-06-22T04:24:26.056Z,10.60
2018-06-22T04:26:53.934Z,10.60
2018-06-22T04:29:21.440Z,10.60
2018-06-22T04:31:49.640Z,10.70
2018-06-22T04:34:17.303Z,10.70
2018-06-22T04:36:45.085Z,10.70
2018-06-22T04:39:13.183Z,10.70
2018-06-22T04:41:40.712Z,10.70
2018-06-22T04:44:09.421Z,10.60
2018-06-22T04:46:36.842Z,10.60
2018-06-22T04:49:04.408Z,10.60
2018-06-22T04:51:32.331Z,10.60
2018-06-22T04:54:00.299Z,10.70
2018-06-22T04:56:27.938Z,10.70
2018-06-22T04:58:55.821Z,10.60
2018-06-22T05:01:23.268Z,10.60
2018-06-22T05:03:50.819Z,10.60
2018-06-22T05:06:18.340Z,10.60
2018-06-22T05:08:45.801Z,10.60
2018-06-22T05:11:13.243Z,10.60
2018-06-22T05:13:40.666Z,10.60
2018-06-22T05:16:08.226Z,10.60
2018-06-22T05:18:36.312Z,10.60
2018-06-22T05:21:03.784Z,10.60
2018-06-22T05:23:31.383Z,10.60
2018-06-22T05:25:58.837Z,10.60
2018-06-22T05:28:26.312Z,10.60
2018-06-22T05:30:53.883Z,10.70
2018-06-22T05:33:21.504Z,10.70
2018-06-22T05:35:49.199Z,10.80
2018-06-22T05:38:16.647Z,10.80
2018-06-22T05:40:44.310Z,10.80
2018-06-22T05:43:11.827Z,10.90
2018-06-22T05:45:39.236Z,11.00
2018-06-22T05:48:06.683Z,11.00
2018-06-22T05:50:34.120Z,11.00
2018-06-22T05:53:01.769Z,11.10
2018-06-22T05:55:29.392Z,11.10
2018-06-22T05:57:56.833Z,11.10
2018-06-22T06:00:24.332Z,11.10
2018-06-22T06:02:51.812Z,11.10
2018-06-22T06:05:19.269Z,11.20
2018-06-22T06:07:46.840Z,11.20
2018-06-22T06:10:14.440Z,11.20
2018-06-22T06:12:41.860Z,11.40
2018-06-22T06:15:09.297Z,11.40
2018-06-22T06:17:36.735Z,11.30
2018-06-22T06:20:06.205Z,11.60
2018-06-22T06:22:33.720Z,11.60
2018-06-22T06:25:01.169Z,11.60
2018-06-22T06:27:28.656Z,11.70
2018-06-22T06:29:56.144Z,11.60
2018-06-22T06:32:23.563Z,11.50
2018-06-22T06:34:51.185Z,11.50
2018-06-22T06:37:18.659Z,11.40
2018-06-22T06:39:46.077Z,11.40
2018-06-22T06:42:13.607Z,11.50
2018-06-22T06:44:41.348Z,11.50
2018-06-22T06:47:10.010Z,11.50
2018-06-22T06:49:37.525Z,11.50
2018-06-22T06:52:05.070Z,11.60
2018-06-22T06:54:32.568Z,11.50
2018-06-22T06:57:00.571Z,11.60
2018-06-22T06:59:28.004Z,11.50
2018-06-22T07:01:55.463Z,11.60
2018-06-22T07:04:22.923Z,11.60
2018-06-22T07:06:50.419Z,11.70
2018-06-22T07:09:17.854Z,11.80
2018-06-22T07:11:45.305Z,12.10
2018-06-22T07:14:12.771Z,12.30
2018-06-22T07:16:40.215Z,12.50
2018-06-22T07:19:07.693Z,12.50
2018-06-22T07:21:35.112Z,12.60
2018-06-22T07:24:02.608Z,12.80
2018-06-22T07:26:30.100Z,13.10
2018-06-22T07:28:57.547Z,13.20
2018-06-22T07:31:25.008Z,13.20
2018-06-22T07:33:52.468Z,13.40
2018-06-22T07:36:19.893Z,13.70
2018-06-22T07:38:47.299Z,13.80
2018-06-22T07:41:14.765Z,13.80
2018-06-22T07:43:42.220Z,13.80
2018-06-22T07:46:09.620Z,13.70
2018-06-22T07:48:37.142Z,13.60
2018-06-22T07:51:04.669Z,13.40
2018-06-22T07:53:32.140Z,13.60
2018-06-22T07:55:59.557Z,13.90
2018-06-22T07:58:27.027Z,14.20
2018-06-22T08:00:54.523Z,14.40
2018-06-22T08:03:21.971Z,14.50
2018-06-22T08:05:49.425Z,14.50
2018-06-22T08:08:16.970Z,14.30
2018-06-22T08:10:44.420Z,14.10
2018-06-22T08:13:11.826Z,14.00
2018-06-22T08:15:39.267Z,14.00
2018-06-22T08:18:06.686Z,13.90
2018-06-22T08:20:34.159Z,13.80
2018-06-22T08:23:01.556Z,13.90
2018-06-22T08:25:28.959Z,14.10
2018-06-22T08:27:56.408Z,14.40
2018-06-22T08:30:23.855Z,14.60
2018-06-22T08:32:51.323Z,14.60
2018-06-22T08:35:18.739Z,14.70
2018-06-22T08:37:46.250Z,14.60
2018-06-22T08:40:13.672Z,14.50
2018-06-22T08:42:41.088Z,14.40
2018-06-22T08:45:08.505Z,14.30
2018-06-22T08:47:35.944Z,14.20
2018-06-22T08:50:03.532Z,14.30
2018-06-22T08:52:31.023Z,14.60
2018-06-22T08:54:58.441Z,15.00
2018-06-22T08:57:25.885Z,15.20
2018-06-22T08:59:53.348Z,15.30
2018-06-22T09:02:20.767Z,15.10
2018-06-22T09:04:48.181Z,14.90
2018-06-22T09:07:15.632Z,14.90
2018-06-22T09:09:43.090Z,15.10
2018-06-22T09:12:10.553Z,15.30
2018-06-22T09:14:38.131Z,15.50
2018-06-22T09:17:05.496Z,15.40
2018-06-22T09:19:32.990Z,15.00
2018-06-22T09:22:00.467Z,14.70
2018-06-22T09:24:27.920Z,14.50
2018-06-22T09:26:55.424Z,14.30
2018-06-22T09:29:23.163Z,14.10
2018-06-22T09:31:50.572Z,14.40
2018-06-22T09:34:18.021Z,14.60
2018-06-22T09:36:45.628Z,14.90
2018-06-22T09:39:13.075Z,15.20
2018-06-22T09:41:40.604Z,15.30
2018-06-22T09:44:13.098Z,15.40
2018-06-22T09:46:40.548Z,15.30
2018-06-22T09:51:35.379Z,15.70
2018-06-22T09:54:02.840Z,15.80
2018-06-22T09:56:30.362Z,16.00
2018-06-22T09:58:58.089Z,15.90
2018-06-22T10:01:25.525Z,15.60
2018-06-22T10:03:53.004Z,15.10
2018-06-22T10:06:20.531Z,14.90
2018-06-22T10:08:47.989Z,14.70
2018-06-22T10:11:15.496Z,14.60
2018-06-22T10:13:43.052Z,14.60
2018-06-22T10:16:10.488Z,14.70
2018-06-22T10:18:38.125Z,14.80
2018-06-22T10:21:05.608Z,14.90
2018-06-22T10:23:33.036Z,15.00
2018-06-22T10:26:00.463Z,15.00
2018-06-22T10:28:27.908Z,15.10
2018-06-22T10:30:55.398Z,15.10
2018-06-22T10:33:22.899Z,15.20
2018-06-22T10:35:50.380Z,15.20
2018-06-22T10:38:17.846Z,15.30
2018-06-22T10:40:45.792Z,15.30
2018-06-22T10:43:13.268Z,15.40
2018-06-22T10:45:40.738Z,15.50
2018-06-22T10:48:08.300Z,15.70
2018-06-22T10:50:35.780Z,15.80
2018-06-22T10:53:03.231Z,15.80
2018-06-22T10:55:31.106Z,15.60
2018-06-22T10:57:58.723Z,15.40
2018-06-22T11:00:26.365Z,15.30
2018-06-22T11:02:53.823Z,15.10
2018-06-22T11:05:21.274Z,15.20
2018-06-22T11:07:48.887Z,15.10
2018-06-22T11:10:16.351Z,15.20
2018-06-22T11:12:43.822Z,15.40
2018-06-22T11:15:11.272Z,15.70
2018-06-22T11:17:38.875Z,15.90
2018-06-22T11:20:06.506Z,15.90
2018-06-22T11:22:34.034Z,15.90
2018-06-22T11:25:01.506Z,15.90
2018-06-22T11:27:29.393Z,15.80
2018-06-22T11:29:56.979Z,15.80
2018-06-22T11:32:24.428Z,15.70
2018-06-22T11:34:52.044Z,15.90
2018-06-22T11:37:19.529Z,16.00
2018-06-22T11:39:47.044Z,15.90
2018-06-22T11:42:14.491Z,16.00
2018-06-22T11:44:42.032Z,16.10
2018-06-22T11:47:09.561Z,16.20
2018-06-22T11:49:37.012Z,16.00
2018-06-22T11:52:04.520Z,16.10
2018-06-22T11:54:31.987Z,16.30
2018-06-22T11:56:59.495Z,16.50
2018-06-22T11:59:26.944Z,16.60
2018-06-22T12:01:54.496Z,16.70
2018-06-22T12:04:21.927Z,16.90
2018-06-22T12:06:49.432Z,16.90
2018-06-22T12:09:16.882Z,16.90
2018-06-22T12:11:44.344Z,16.60
2018-06-22T12:14:11.827Z,16.30
2018-06-22T12:16:39.348Z,16.20
2018-06-22T12:19:07.127Z,16.10
2018-06-22T12:21:34.661Z,16.10
2018-06-22T12:24:02.136Z,16.00
2018-06-22T12:26:29.696Z,16.20
2018-06-22T12:28:57.517Z,16.60
2018-06-22T12:31:24.952Z,16.70
2018-06-22T12:33:52.441Z,16.90
2018-06-22T12:36:20.048Z,17.10
2018-06-22T12:38:47.530Z,17.10
2018-06-22T12:41:15.160Z,17.10
2018-06-22T12:43:42.648Z,17.00
2018-06-22T12:46:10.376Z,16.70
2018-06-22T12:48:37.827Z,16.30
2018-06-22T12:51:05.812Z,16.10
2018-06-22T12:53:33.283Z,16.00
2018-06-22T12:58:28.278Z,15.90
2018-06-22T13:00:55.869Z,15.80
2018-06-22T13:03:23.559Z,15.90
2018-06-22T13:05:51.140Z,16.10
2018-06-22T13:08:18.581Z,16.10
2018-06-22T13:10:46.095Z,16.20
2018-06-22T13:13:13.608Z,16.40
2018-06-22T13:15:41.248Z,16.60
2018-06-22T13:18:08.904Z,16.50
2018-06-22T13:20:37.295Z,16.40
2018-06-22T13:23:04.957Z,16.60
2018-06-22T13:25:32.620Z,16.80
2018-06-22T13:28:00.345Z,16.80
2018-06-22T13:30:27.844Z,16.70
2018-06-22T13:32:55.432Z,16.70
2018-06-22T13:35:22.921Z,16.80
2018-06-22T13:37:50.492Z,16.80
2018-06-22T13:40:17.988Z,17.00
2018-06-22T13:42:45.556Z,17.00
2018-06-22T13:45:13.180Z,17.00
2018-06-22T13:47:41.377Z,17.10
2018-06-22T13:50:08.840Z,16.80
2018-06-22T13:52:36.324Z,16.50
2018-06-22T13:55:04.312Z,16.30
2018-06-22T13:57:31.732Z,16.10
2018-06-22T13:59:59.183Z,16.10
2018-06-22T14:02:26.631Z,16.30
2018-06-22T14:04:59.867Z,16.50
2018-06-22T14:07:27.327Z,16.60
2018-06-22T14:09:54.891Z,16.70
2018-06-22T14:12:22.337Z,16.60
2018-06-22T14:14:49.871Z,16.50
2018-06-22T14:17:17.331Z,16.40
2018-06-22T14:19:44.858Z,16.40
2018-06-22T14:22:12.456Z,16.40
2018-06-22T14:24:39.952Z,16.30
2018-06-22T14:27:07.460Z,16.30
2018-06-22T14:29:34.968Z,16.30
2018-06-22T14:32:02.512Z,16.50
2018-06-22T14:34:30.047Z,16.80
2018-06-22T14:36:57.512Z,16.90
2018-06-22T14:39:25.157Z,16.80
2018-06-22T14:41:52.792Z,16.80
2018-06-22T14:44:20.305Z,16.80
2018-06-22T14:46:47.756Z,16.80
2018-06-22T14:49:15.208Z,16.80
2018-06-22T14:51:42.679Z,16.90
2018-06-22T14:54:15.827Z,17.00
2018-06-22T14:56:48.972Z,17.10
2018-06-22T14:59:22.253Z,17.20
2018-06-22T15:01:55.484Z,17.20
2018-06-22T15:04:28.509Z,17.00
2018-06-22T15:07:01.803Z,16.90
2018-06-22T15:11:56.752Z,16.60
2018-06-22T15:14:24.388Z,16.50
2018-06-22T15:16:51.907Z,16.40
2018-06-22T15:19:19.431Z,16.60
2018-06-22T15:21:46.904Z,16.80
2018-06-22T15:24:14.348Z,16.70
2018-06-22T15:26:41.880Z,16.70
2018-06-22T15:29:09.441Z,16.80
2018-06-22T15:31:36.919Z,17.00
2018-06-22T15:34:10.048Z,17.00
2018-06-22T15:36:43.259Z,17.10
2018-06-22T15:39:16.479Z,17.00
2018-06-22T15:41:49.736Z,17.10
2018-06-22T15:46:56.188Z,16.90
2018-06-22T15:49:29.299Z,16.80
2018-06-22T15:52:02.663Z,16.60
2018-06-22T15:54:35.824Z,16.50
2018-06-22T15:57:03.576Z,16.50
2018-06-22T15:59:31.131Z,16.50
2018-06-22T16:02:04.470Z,16.60
2018-06-22T16:04:32.045Z,16.60
2018-06-22T16:06:59.861Z,16.50
2018-06-22T16:09:47.199Z,16.50
2018-06-22T16:12:20.373Z,16.40
2018-06-22T16:14:53.622Z,16.20
2018-06-22T16:18:28.810Z,16.20
2018-06-22T16:22:00.058Z,16.30
2018-06-22T16:27:08.388Z,16.40
2018-06-22T16:29:37.126Z,16.50
2018-06-22T16:32:04.837Z,16.30
2018-06-22T16:34:34.941Z,16.20
2018-06-22T16:37:02.492Z,16.20
2018-06-22T16:39:30.164Z,16.30
2018-06-22T16:44:25.159Z,16.30
2018-06-22T16:46:52.795Z,16.10
2018-06-22T16:49:20.619Z,16.00
2018-06-22T16:51:48.315Z,16.00
2018-06-22T16:54:15.773Z,16.00
2018-06-22T16:56:43.432Z,16.00
2018-06-22T16:59:11.000Z,15.80
2018-06-22T17:01:38.530Z,15.70
2018-06-22T17:04:06.072Z,15.70
2018-06-22T17:06:39.305Z,15.70
2018-06-22T17:09:16.008Z,15.70
2018-06-22T17:11:48.980Z,15.70
2018-06-22T17:14:24.491Z,15.70
2018-06-22T17:16:57.720Z,15.60
2018-06-22T17:19:25.320Z,15.50
2018-06-22T17:21:52.805Z,15.50
2018-06-22T17:24:20.485Z,15.40
2018-06-22T17:26:47.973Z,15.40
2018-06-22T17:29:15.523Z,15.30
2018-06-22T17:31:43.120Z,15.30
2018-06-22T17:34:10.576Z,15.40
2018-06-22T17:36:38.069Z,15.30
2018-06-22T17:39:07.640Z,15.20
2018-06-22T17:41:35.105Z,15.10
2018-06-22T17:44:02.676Z,15.10
2018-06-22T17:46:30.299Z,15.10
2018-06-22T17:48:57.667Z,15.10
2018-06-22T17:51:25.125Z,15.20
2018-06-22T17:53:52.793Z,15.10
2018-06-22T17:56:25.936Z,15.10
2018-06-22T17:58:59.029Z,15.00
2018-06-22T18:01:32.239Z,15.00
2018-06-22T18:04:05.413Z,15.00
2018-06-22T18:06:37.429Z,14.90
2018-06-22T18:09:07.776Z,14.90
2018-06-22T18:11:40.837Z,14.70
2018-06-22T18:14:08.409Z,14.60
2018-06-22T18:16:35.896Z,14.50
2018-06-22T18:19:03.468Z,14.40
2018-06-22T18:21:30.986Z,14.40
2018-06-22T18:23:58.577Z,14.40
2018-06-22T18:26:26.020Z,14.40
2018-06-22T18:28:53.535Z,14.30
2018-06-22T18:31:20.983Z,14.30
2018-06-22T18:33:48.443Z,14.30
2018-06-22T18:36:15.916Z,14.30
2018-06-22T18:38:43.396Z,14.30
2018-06-22T18:41:10.843Z,14.30
2018-06-22T18:43:43.938Z,14.20
2018-06-22T18:46:11.429Z,14.20
2018-06-22T18:48:39.008Z,14.10
2018-06-22T18:51:06.735Z,14.10
2018-06-22T18:53:39.903Z,14.10
2018-06-22T18:56:13.244Z,14.10
2018-06-22T18:58:46.491Z,14.00
2018-06-22T19:01:19.528Z,14.00
2018-06-22T19:03:48.588Z,14.00
2018-06-22T19:06:16.379Z,14.00
2018-06-22T19:08:43.938Z,13.90
2018-06-22T19:11:11.463Z,13.90
2018-06-22T19:13:39.380Z,13.90
2018-06-22T19:16:06.888Z,13.80
2018-06-22T19:18:34.594Z,13.90
2018-06-22T19:21:02.044Z,13.80
2018-06-22T19:23:30.454Z,13.80
2018-06-22T19:25:57.921Z,13.80
2018-06-22T19:28:25.524Z,13.80
2018-06-22T19:30:52.992Z,14.00
2018-06-22T19:33:20.516Z,13.90
2018-06-22T19:35:47.972Z,13.90
2018-06-22T19:38:15.440Z,13.90
2018-06-22T19:40:42.915Z,13.90
2018-06-22T19:43:14.907Z,13.80
2018-06-22T19:45:48.515Z,13.80
2018-06-22T19:48:22.263Z,13.80
2018-06-22T19:50:56.369Z,13.80
2018-06-22T19:53:29.771Z,13.80
2018-06-22T19:55:57.255Z,13.70
2018-06-22T19:58:24.699Z,13.80
2018-06-22T20:00:52.256Z,13.80
2018-06-22T20:03:19.715Z,13.80
2018-06-22T20:05:47.263Z,13.70
2018-06-22T20:08:15.887Z,13.70
2018-06-22T20:10:43.408Z,13.70
2018-06-22T20:13:10.837Z,13.70
2018-06-22T20:15:38.401Z,13.70
2018-06-22T20:18:06.044Z,13.70
2018-06-22T20:20:33.610Z,13.70
2018-06-22T20:23:01.104Z,13.60
2018-06-22T20:25:34.192Z,13.70
2018-06-22T20:28:01.793Z,13.70
2018-06-22T20:30:30.317Z,13.60
2018-06-22T20:32:57.785Z,13.60
2018-06-22T20:35:31.058Z,13.50
2018-06-22T20:38:04.644Z,13.30
2018-06-22T20:40:37.670Z,13.20
2018-06-22T20:43:10.876Z,13.20
2018-06-22T20:45:48.311Z,13.20
2018-06-22T20:49:20.013Z,13.20
2018-06-22T20:51:47.537Z,13.20
2018-06-22T20:54:15.100Z,13.20
2018-06-22T20:56:42.616Z,13.20
2018-06-22T20:59:10.106Z,13.10
2018-06-22T21:01:37.982Z,13.20
2018-06-22T21:04:05.955Z,13.20
2018-06-22T21:06:33.571Z,13.20
2018-06-22T21:09:01.157Z,13.20
2018-06-22T21:11:29.280Z,13.20
2018-06-22T21:13:56.828Z,13.20
2018-06-22T21:16:24.494Z,13.20
2018-06-22T21:18:52.107Z,13.10
2018-06-22T21:21:25.451Z,13.20
2018-06-22T21:23:52.960Z,13.10
2018-06-22T21:26:20.569Z,13.00
2018-06-22T21:28:53.589Z,13.10
2018-06-22T21:31:26.658Z,13.10
2018-06-22T21:34:00.028Z,13.00
2018-06-22T21:36:33.315Z,13.00
2018-06-22T21:39:02.446Z,13.00
2018-06-22T21:41:29.937Z,13.00
2018-06-22T21:43:57.828Z,13.00
2018-06-22T21:46:25.442Z,12.90
2018-06-22T21:48:53.096Z,12.80
2018-06-22T21:51:20.580Z,12.80
2018-06-22T21:53:48.052Z,12.80
2018-06-22T21:56:15.616Z,12.80
2018-06-22T21:58:47.585Z,12.70
2018-06-22T22:01:15.533Z,12.70
2018-06-22T22:03:43.626Z,12.70
2018-06-22T22:06:11.110Z,12.70
2018-06-22T22:08:38.534Z,12.60
2018-06-22T22:11:06.989Z,12.60
2018-06-22T22:13:34.470Z,12.60
2018-06-22T22:16:01.956Z,12.50
2018-06-22T22:18:29.363Z,12.50
2018-06-22T22:20:56.918Z,12.50
2018-06-22T22:23:24.572Z,12.50
2018-06-22T22:25:52.028Z,12.50
2018-06-22T22:28:19.447Z,12.50
2018-06-22T22:30:46.955Z,12.50
2018-06-22T22:33:14.664Z,12.50
2018-06-22T22:35:42.099Z,12.50
2018-06-22T22:38:09.508Z,12.50
2018-06-22T22:40:36.904Z,12.50
2018-06-22T22:43:04.403Z,12.50
2018-06-22T22:45:32.430Z,12.50
2018-06-22T22:47:59.924Z,12.40
2018-06-22T22:50:27.361Z,12.40
2018-06-22T22:52:54.825Z,12.40
2018-06-22T22:55:22.625Z,12.40
2018-06-22T22:57:50.081Z,12.30
2018-06-22T23:00:17.551Z,12.40
2018-06-22T23:02:44.987Z,12.40
2018-06-22T23:05:12.415Z,12.30
2018-06-22T23:07:39.856Z,12.30
2018-06-22T23:10:07.328Z,12.30
2018-06-22T23:12:34.890Z,12.30
2018-06-22T23:15:02.473Z,12.30
2018-06-22T23:17:29.960Z,12.30
2018-06-22T23:19:57.376Z,12.30
2018-06-22T23:22:36.440Z,12.30
2018-06-22T23:25:04.486Z,12.30
2018-06-22T23:27:32.088Z,12.30
2018-06-22T23:29:59.531Z,12.20
2018-06-22T23:32:27.003Z,12.20
2018-06-22T23:34:54.408Z,12.20
2018-06-22T23:37:21.878Z,12.20
2018-06-22T23:39:49.347Z,12.20
2018-06-22T23:42:16.820Z,12.10
2018-06-22T23:44:44.251Z,12.20
2018-06-22T23:47:11.753Z,12.20
2018-06-22T23:49:39.189Z,12.20
2018-06-22T23:52:06.650Z,12.20
2018-06-22T23:54:34.117Z,12.20
2018-06-22T23:57:01.652Z,12.20
2018-06-22T23:59:29.036Z,12.20
