createdAt,value
2023-04-29T00:06:28.948Z,100
2023-04-29T00:16:29.028Z,100
2023-04-29T00:36:30.729Z,100
2023-04-29T00:46:31.358Z,100
2023-04-29T00:56:31.717Z,100
2023-04-29T01:16:33.107Z,100
2023-04-29T03:16:38.000Z,100
2023-04-29T04:16:40.887Z,100
2023-04-29T06:16:46.754Z,100
2023-04-29T06:26:46.916Z,100
2023-04-29T06:46:47.850Z,100
2023-04-29T06:56:48.765Z,100
2023-04-29T07:16:49.756Z,100
2023-04-29T07:26:49.916Z,100
2023-04-29T07:36:50.801Z,100
2023-04-29T07:46:51.400Z,100
2023-04-29T07:56:51.629Z,100
2023-04-29T08:06:52.243Z,100
2023-04-29T08:16:53.223Z,100
2023-04-29T08:26:53.730Z,100
2023-04-29T08:36:54.232Z,100
2023-04-29T08:46:55.161Z,100
2023-04-29T08:56:56.214Z,100
2023-04-29T09:06:56.955Z,99
2023-04-29T09:26:58.593Z,97
2023-04-29T09:36:58.824Z,95
2023-04-29T09:46:59.695Z,94
2023-04-29T09:57:00.147Z,92
2023-04-29T10:07:00.302Z,91
2023-04-29T10:17:01.296Z,90
2023-04-29T10:27:02.167Z,89
2023-04-29T10:37:03.158Z,87
2023-04-29T10:47:03.409Z,87
2023-04-29T11:07:05.014Z,82
2023-04-29T11:17:05.501Z,81
2023-04-29T11:37:06.999Z,79
2023-04-29T11:47:07.127Z,80
2023-04-29T11:57:07.722Z,79
2023-04-29T12:07:08.090Z,80
2023-04-29T12:37:09.957Z,76
2023-04-29T12:47:10.583Z,75
2023-04-29T13:07:12.864Z,74
2023-04-29T13:17:13.838Z,74
2023-04-29T13:27:14.457Z,75
2023-04-29T13:47:16.992Z,71
2023-04-29T14:07:16.552Z,72
2023-04-29T14:27:17.259Z,72
2023-04-29T14:37:18.106Z,70
2023-04-29T14:47:18.792Z,66
2023-04-29T15:07:20.025Z,70
2023-04-29T15:17:20.554Z,70
2023-04-29T15:27:21.661Z,70
2023-04-29T15:37:23.211Z,71
2023-04-29T15:47:23.453Z,70
2023-04-29T15:57:24.148Z,70
2023-04-29T16:17:26.057Z,70
2023-04-29T16:27:26.511Z,71
2023-04-29T16:37:27.291Z,71
2023-04-29T16:57:28.148Z,72
2023-04-29T17:17:30.035Z,73
2023-04-29T17:27:30.146Z,73
2023-04-29T17:37:31.032Z,73
2023-04-29T17:57:31.978Z,72
2023-04-29T18:07:32.850Z,73
2023-04-29T18:27:34.802Z,75
2023-04-29T18:37:35.328Z,77
2023-04-29T18:47:35.845Z,77
2023-04-29T19:07:37.078Z,81
2023-04-29T19:17:38.167Z,81
2023-04-29T19:27:39.184Z,79
2023-04-29T19:37:39.684Z,79
2023-04-29T19:47:39.926Z,79
2023-04-29T19:57:40.284Z,79
2023-04-29T20:07:40.599Z,80
2023-04-29T20:17:40.756Z,81
2023-04-29T20:27:41.785Z,82
2023-04-29T20:47:42.108Z,85
2023-04-29T20:57:42.814Z,87
2023-04-29T21:07:43.847Z,88
2023-04-29T21:17:44.605Z,89
2023-04-29T21:27:45.461Z,91
2023-04-29T21:37:46.109Z,90
2023-04-29T21:47:46.329Z,91
2023-04-29T21:57:46.623Z,91
2023-04-29T22:07:47.426Z,93
2023-04-29T22:27:48.554Z,93
2023-04-29T22:37:49.406Z,93
2023-04-29T22:47:50.163Z,94
2023-04-29T22:57:50.311Z,94
2023-04-29T23:07:50.751Z,94
2023-04-29T23:17:51.233Z,95
2023-04-29T23:27:51.918Z,96
2023-04-29T23:37:52.747Z,97
2023-04-29T23:57:53.587Z,98
