createdAt,value
2019-05-05T00:00:16.244Z,100649.75
2019-05-05T00:02:49.173Z,100651.31
2019-05-05T00:05:19.477Z,100649.66
2019-05-05T00:07:48.081Z,100646.73
2019-05-05T00:10:18.378Z,100652.09
2019-05-05T00:12:55.117Z,100654.44
2019-05-05T00:15:40.507Z,100661.64
2019-05-05T00:18:09.165Z,100650.72
2019-05-05T00:20:37.747Z,100654.34
2019-05-05T00:23:06.406Z,100653.10
2019-05-05T00:25:34.992Z,100649.72
2019-05-05T00:28:05.000Z,100646.74
2019-05-05T00:30:34.339Z,100647.27
2019-05-05T00:33:06.231Z,100654.77
2019-05-05T00:35:34.862Z,100654.77
2019-05-05T00:38:05.086Z,100657.83
2019-05-05T00:40:35.312Z,100663.02
2019-05-05T00:43:05.356Z,100662.57
2019-05-05T00:45:34.985Z,100663.89
2019-05-05T00:48:11.168Z,100670.48
2019-05-05T00:50:39.779Z,100670.60
2019-05-05T00:53:08.447Z,100661.90
2019-05-05T00:55:37.052Z,100655.76
2019-05-05T00:58:05.610Z,100665.93
2019-05-05T01:00:50.952Z,100662.88
2019-05-05T01:03:21.182Z,100662.02
2019-05-05T01:05:55.324Z,100666.39
2019-05-05T01:08:27.417Z,100659.45
2019-05-05T01:10:56.037Z,100665.19
2019-05-05T01:13:24.697Z,100662.14
2019-05-05T01:15:54.232Z,100666.50
2019-05-05T01:18:24.547Z,100666.77
2019-05-05T01:20:55.063Z,100664.88
2019-05-05T01:23:24.395Z,100671.23
2019-05-05T01:25:54.409Z,100671.98
2019-05-05T01:28:24.909Z,100673.44
2019-05-05T01:30:55.423Z,100672.33
2019-05-05T01:33:31.128Z,100672.95
2019-05-05T01:35:59.762Z,100675.20
2019-05-05T01:38:44.952Z,100682.83
2019-05-05T01:41:30.268Z,100674.13
2019-05-05T01:43:58.854Z,100678.14
2019-05-05T01:46:27.485Z,100679.53
2019-05-05T01:48:56.050Z,100682.71
2019-05-05T01:51:24.874Z,100686.38
2019-05-05T01:53:54.538Z,100682.53
2019-05-05T01:56:24.666Z,100691.06
2019-05-05T01:58:54.768Z,100697.41
2019-05-05T02:01:24.651Z,100692.70
2019-05-05T02:03:54.896Z,100694.54
2019-05-05T02:06:24.789Z,100681.06
2019-05-05T02:08:54.787Z,100693.69
2019-05-05T02:11:24.697Z,100686.95
2019-05-05T02:13:54.584Z,100689.42
2019-05-05T02:16:25.409Z,100698.54
2019-05-05T02:18:54.486Z,100690.48
2019-05-05T02:21:24.725Z,100689.02
2019-05-05T02:23:54.731Z,100693.95
2019-05-05T02:26:24.548Z,100688.48
2019-05-05T02:29:00.879Z,100693.41
2019-05-05T02:31:31.090Z,100687.84
2019-05-05T02:33:59.739Z,100690.22
2019-05-05T02:36:28.358Z,100684.61
2019-05-05T02:38:57.022Z,100682.31
2019-05-05T02:41:25.893Z,100683.15
2019-05-05T02:43:55.958Z,100684.96
2019-05-05T02:46:27.074Z,100681.51
2019-05-05T02:48:57.852Z,100681.19
2019-05-05T02:51:27.811Z,100682.97
2019-05-05T02:53:58.766Z,100685.30
2019-05-05T02:56:34.089Z,100681.88
2019-05-05T02:59:06.151Z,100685.06
2019-05-05T03:01:44.646Z,100682.15
2019-05-05T03:04:14.189Z,100678.31
2019-05-05T03:06:45.928Z,100685.80
2019-05-05T03:09:15.082Z,100682.28
2019-05-05T03:11:45.942Z,100686.80
2019-05-05T03:14:15.702Z,100684.70
2019-05-05T03:16:44.476Z,100694.46
2019-05-05T03:19:14.211Z,100693.55
2019-05-05T03:21:44.185Z,100687.71
2019-05-05T03:24:14.353Z,100690.63
2019-05-05T03:26:44.416Z,100693.13
2019-05-05T03:29:14.913Z,100693.13
2019-05-05T03:31:45.914Z,100695.00
2019-05-05T03:34:16.433Z,100692.55
2019-05-05T03:36:44.985Z,100695.00
2019-05-05T03:39:15.193Z,100694.36
2019-05-05T03:41:45.510Z,100697.69
2019-05-05T03:44:15.925Z,100702.33
2019-05-05T03:46:45.906Z,100704.70
2019-05-05T03:49:14.528Z,100706.61
2019-05-05T03:51:44.000Z,100704.64
2019-05-05T03:54:14.668Z,100715.34
2019-05-05T03:56:44.288Z,100719.52
2019-05-05T03:59:14.164Z,100716.09
2019-05-05T04:01:50.907Z,100710.86
2019-05-05T04:04:27.270Z,100715.36
2019-05-05T04:06:57.786Z,100713.25
2019-05-05T04:09:26.697Z,100709.34
2019-05-05T04:11:55.278Z,100714.30
2019-05-05T04:14:25.042Z,100724.00
2019-05-05T04:17:13.950Z,100722.17
2019-05-05T04:19:43.965Z,100726.92
2019-05-05T04:22:13.525Z,100734.77
2019-05-05T04:24:43.540Z,100734.27
2019-05-05T04:27:14.388Z,100731.55
2019-05-05T04:29:43.926Z,100740.95
2019-05-05T04:32:14.002Z,100744.48
2019-05-05T04:34:43.932Z,100741.86
2019-05-05T04:37:14.644Z,100743.70
2019-05-05T04:39:44.434Z,100746.04
2019-05-05T04:42:14.064Z,100742.34
2019-05-05T04:44:44.951Z,100742.99
2019-05-05T04:47:14.730Z,100745.28
2019-05-05T04:49:47.688Z,100741.04
2019-05-05T04:52:17.889Z,100753.27
2019-05-05T04:54:48.099Z,100752.77
2019-05-05T04:57:16.686Z,100760.53
2019-05-05T04:59:46.224Z,100755.50
2019-05-05T05:02:34.147Z,100755.37
2019-05-05T05:05:16.515Z,100747.29
2019-05-05T05:07:45.148Z,100759.98
2019-05-05T05:10:14.005Z,100757.97
2019-05-05T05:12:43.592Z,100764.62
2019-05-05T05:15:14.433Z,100765.08
2019-05-05T05:17:44.533Z,100768.85
2019-05-05T05:20:14.154Z,100769.37
2019-05-05T05:22:43.968Z,100771.58
2019-05-05T05:25:13.614Z,100777.92
2019-05-05T05:27:44.159Z,100782.14
2019-05-05T05:30:13.716Z,100782.72
2019-05-05T05:32:44.326Z,100795.89
2019-05-05T05:35:14.073Z,100800.27
2019-05-05T05:37:44.833Z,100794.62
2019-05-05T05:40:20.586Z,100812.48
2019-05-05T05:42:49.151Z,100809.63
2019-05-05T05:45:23.753Z,100814.20
2019-05-05T05:47:56.758Z,100811.69
2019-05-05T05:50:45.350Z,100816.73
2019-05-05T05:53:14.113Z,100819.23
2019-05-05T05:55:44.658Z,100819.06
2019-05-05T05:58:14.083Z,100826.55
2019-05-05T06:00:44.271Z,100826.25
2019-05-05T06:03:14.059Z,100822.92
2019-05-05T06:05:43.607Z,100831.16
2019-05-05T06:08:14.149Z,100829.22
2019-05-05T06:10:44.282Z,100830.11
2019-05-05T06:13:15.302Z,100829.59
2019-05-05T06:15:44.360Z,100836.12
2019-05-05T06:18:13.852Z,100837.47
2019-05-05T06:20:44.569Z,100830.64
2019-05-05T06:23:14.676Z,100837.22
2019-05-05T06:25:44.470Z,100833.98
2019-05-05T06:28:14.512Z,100844.73
2019-05-05T06:30:44.285Z,100843.87
2019-05-05T06:33:13.815Z,100843.30
2019-05-05T06:35:44.280Z,100852.15
2019-05-05T06:38:13.590Z,100852.91
2019-05-05T06:40:44.477Z,100862.69
2019-05-05T06:43:29.973Z,100858.05
2019-05-05T06:46:06.413Z,100860.55
2019-05-05T06:48:35.067Z,100863.50
2019-05-05T06:51:04.030Z,100867.43
2019-05-05T06:53:34.163Z,100874.09
2019-05-05T06:56:04.067Z,100870.33
2019-05-05T06:58:34.567Z,100879.41
2019-05-05T07:01:03.610Z,100881.89
2019-05-05T07:03:33.657Z,100878.79
2019-05-05T07:06:04.259Z,100877.27
2019-05-05T07:08:34.776Z,100879.39
2019-05-05T07:11:04.074Z,100883.95
2019-05-05T07:13:33.905Z,100885.86
2019-05-05T07:16:04.719Z,100889.48
2019-05-05T07:18:34.128Z,100890.53
2019-05-05T07:21:03.683Z,100885.67
2019-05-05T07:23:34.118Z,100886.80
2019-05-05T07:26:04.101Z,100878.72
2019-05-05T07:28:34.197Z,100884.67
2019-05-05T07:31:04.386Z,100888.84
2019-05-05T07:33:34.594Z,100883.63
2019-05-05T07:36:16.894Z,100883.83
2019-05-05T07:38:47.098Z,100879.34
2019-05-05T07:41:15.670Z,100884.14
2019-05-05T07:43:44.241Z,100882.20
2019-05-05T07:46:13.551Z,100877.59
2019-05-05T07:48:44.205Z,100873.88
2019-05-05T07:51:14.160Z,100879.45
2019-05-05T07:53:44.245Z,100878.81
2019-05-05T07:56:15.858Z,100865.20
2019-05-05T07:58:44.465Z,100863.98
2019-05-05T08:01:14.059Z,100868.72
2019-05-05T08:03:44.664Z,100867.27
2019-05-05T08:06:14.477Z,100866.18
2019-05-05T08:08:44.291Z,100868.88
2019-05-05T08:11:14.745Z,100874.13
2019-05-05T08:13:44.342Z,100871.95
2019-05-05T08:16:20.482Z,100871.67
2019-05-05T08:19:08.737Z,100880.86
2019-05-05T08:21:37.578Z,100873.77
2019-05-05T08:24:10.614Z,100872.09
2019-05-05T08:26:40.804Z,100880.42
2019-05-05T08:29:27.155Z,100887.10
2019-05-05T08:31:57.393Z,100889.24
2019-05-05T08:34:25.995Z,100890.74
2019-05-05T08:36:54.600Z,100890.58
2019-05-05T08:39:24.373Z,100890.97
2019-05-05T08:41:53.837Z,100886.25
2019-05-05T08:44:23.627Z,100881.34
2019-05-05T08:46:53.744Z,100880.40
2019-05-05T08:49:24.441Z,100885.64
2019-05-05T08:51:54.686Z,100880.74
2019-05-05T08:54:23.646Z,100885.75
2019-05-05T08:56:52.228Z,100879.77
2019-05-05T08:59:20.865Z,100882.20
2019-05-05T09:01:49.472Z,100877.16
2019-05-05T09:04:18.047Z,100877.39
2019-05-05T09:06:46.859Z,100872.09
2019-05-05T09:09:15.435Z,100877.55
2019-05-05T09:11:44.034Z,100868.41
2019-05-05T09:14:14.655Z,100864.15
2019-05-05T09:16:44.770Z,100871.14
2019-05-05T09:19:18.098Z,100872.95
2019-05-05T09:21:46.768Z,100865.82
2019-05-05T09:24:34.117Z,100874.19
2019-05-05T09:27:14.147Z,100879.28
2019-05-05T09:29:46.164Z,100882.78
2019-05-05T09:32:14.736Z,100882.84
2019-05-05T09:34:43.712Z,100887.48
2019-05-05T09:37:14.353Z,100894.91
2019-05-05T09:39:43.807Z,100887.86
2019-05-05T09:42:14.508Z,100893.83
2019-05-05T09:44:43.793Z,100903.77
2019-05-05T09:47:13.675Z,100908.50
2019-05-05T09:49:44.339Z,100915.82
2019-05-05T09:52:14.013Z,100922.13
2019-05-05T09:54:43.878Z,100921.70
2019-05-05T09:57:14.566Z,100920.81
2019-05-05T09:59:44.088Z,100920.55
2019-05-05T10:02:13.178Z,100927.71
2019-05-05T10:04:43.907Z,100934.25
2019-05-05T10:07:13.736Z,100934.33
2019-05-05T10:09:43.750Z,100938.30
2019-05-05T10:12:12.557Z,100946.12
2019-05-05T10:14:41.131Z,100945.28
2019-05-05T10:17:09.707Z,100947.50
2019-05-05T10:19:38.276Z,100951.02
2019-05-05T10:22:06.852Z,100954.16
2019-05-05T10:24:37.005Z,100955.55
2019-05-05T10:27:05.653Z,100961.41
2019-05-05T10:29:34.219Z,100959.98
2019-05-05T10:32:04.550Z,100961.23
2019-05-05T10:34:33.543Z,100952.77
2019-05-05T10:37:04.160Z,100960.09
2019-05-05T10:39:37.128Z,100947.30
2019-05-05T10:42:05.699Z,100940.62
2019-05-05T10:44:34.353Z,100933.53
2019-05-05T10:47:04.586Z,100934.67
2019-05-05T10:49:33.801Z,100937.88
2019-05-05T10:52:03.767Z,100932.81
2019-05-05T10:54:43.855Z,100926.28
2019-05-05T10:57:03.994Z,100927.80
2019-05-05T10:59:34.363Z,100920.94
2019-05-05T11:02:04.930Z,100923.72
2019-05-05T11:04:33.805Z,100925.29
2019-05-05T11:07:04.241Z,100907.09
2019-05-05T11:09:34.006Z,100912.83
2019-05-05T11:12:02.673Z,100919.32
2019-05-05T11:14:31.284Z,100910.73
2019-05-05T11:17:00.155Z,100914.44
2019-05-05T11:19:28.839Z,100910.02
2019-05-05T11:21:57.527Z,100906.58
2019-05-05T11:24:26.101Z,100897.38
2019-05-05T11:26:55.070Z,100901.46
2019-05-05T11:29:24.162Z,100913.73
2019-05-05T11:31:53.845Z,100923.50
2019-05-05T11:34:24.742Z,100942.87
2019-05-05T11:37:07.110Z,100945.05
2019-05-05T11:39:35.722Z,100954.97
2019-05-05T11:42:04.563Z,100949.45
2019-05-05T11:44:33.637Z,100947.78
2019-05-05T11:47:03.696Z,100936.11
2019-05-05T11:49:33.720Z,100948.91
2019-05-05T11:52:04.634Z,100950.62
2019-05-05T11:54:34.565Z,100950.24
2019-05-05T11:57:05.185Z,100947.55
2019-05-05T11:59:34.902Z,100953.41
2019-05-05T12:02:04.578Z,100949.80
2019-05-05T12:04:34.831Z,100946.95
2019-05-05T12:07:04.997Z,100952.06
2019-05-05T12:09:36.049Z,100943.71
2019-05-05T12:12:05.147Z,100940.97
2019-05-05T12:14:33.952Z,100938.30
2019-05-05T12:17:04.575Z,100937.35
2019-05-05T12:19:33.699Z,100933.72
2019-05-05T12:22:02.806Z,100927.78
2019-05-05T12:24:34.054Z,100932.58
2019-05-05T12:27:06.025Z,100927.26
2019-05-05T12:29:36.857Z,100928.76
2019-05-05T12:32:06.164Z,100929.40
2019-05-05T12:34:34.969Z,100922.39
2019-05-05T12:37:07.241Z,100922.64
2019-05-05T12:39:36.147Z,100921.82
2019-05-05T12:42:05.189Z,100918.86
2019-05-05T12:44:36.310Z,100919.88
2019-05-05T12:47:16.047Z,100920.26
2019-05-05T12:49:44.898Z,100918.55
2019-05-05T12:52:14.001Z,100911.45
2019-05-05T12:54:44.053Z,100912.95
2019-05-05T12:57:13.665Z,100911.03
2019-05-05T12:59:44.388Z,100910.18
2019-05-05T13:02:14.262Z,100911.19
2019-05-05T13:04:42.998Z,100910.72
2019-05-05T13:07:13.635Z,100925.85
2019-05-05T13:09:44.129Z,100913.12
2019-05-05T13:12:15.055Z,100916.45
2019-05-05T13:14:43.964Z,100913.00
2019-05-05T13:17:14.209Z,100917.34
2019-05-05T13:19:52.129Z,100917.53
2019-05-05T13:22:25.397Z,100906.16
2019-05-05T13:24:54.906Z,100900.02
2019-05-05T13:27:37.476Z,100913.20
2019-05-05T13:30:08.932Z,100901.95
2019-05-05T13:32:37.539Z,100907.13
2019-05-05T13:35:07.876Z,100915.66
2019-05-05T13:37:36.531Z,100913.86
2019-05-05T13:40:06.967Z,100920.44
2019-05-05T13:42:35.638Z,100922.29
2019-05-05T13:45:26.449Z,100925.68
2019-05-05T13:47:55.119Z,100927.05
2019-05-05T13:50:37.575Z,100929.47
2019-05-05T13:53:06.216Z,100923.70
2019-05-05T13:55:34.862Z,100915.34
2019-05-05T13:58:03.994Z,100912.86
2019-05-05T14:00:33.774Z,100899.27
2019-05-05T14:03:03.875Z,100903.97
2019-05-05T14:05:34.399Z,100906.95
2019-05-05T14:08:04.178Z,100906.11
2019-05-05T14:10:32.948Z,100909.64
2019-05-05T14:13:03.549Z,100906.72
2019-05-05T14:15:33.991Z,100905.16
2019-05-05T14:18:03.793Z,100907.75
2019-05-05T14:20:34.491Z,100908.67
2019-05-05T14:23:03.895Z,100905.01
2019-05-05T14:25:33.456Z,100902.55
2019-05-05T14:28:03.697Z,100898.43
2019-05-05T14:30:47.597Z,100897.80
2019-05-05T14:33:18.396Z,100896.91
2019-05-05T14:35:57.664Z,100892.06
2019-05-05T14:39:21.325Z,100899.25
2019-05-05T14:41:51.190Z,100887.85
2019-05-05T14:44:21.049Z,100890.44
2019-05-05T14:46:51.378Z,100893.34
2019-05-05T14:49:21.062Z,100899.70
2019-05-05T14:51:49.788Z,100885.30
2019-05-05T14:54:18.485Z,100896.83
2019-05-05T14:56:47.403Z,100896.30
2019-05-05T14:59:17.212Z,100899.95
2019-05-05T15:01:46.756Z,100901.05
2019-05-05T15:04:18.924Z,100898.91
2019-05-05T15:06:49.924Z,100906.28
2019-05-05T15:09:29.951Z,100912.38
2019-05-05T15:12:00.209Z,100912.06
2019-05-05T15:14:28.855Z,100906.44
2019-05-05T15:16:57.483Z,100915.44
2019-05-05T15:19:26.082Z,100919.02
2019-05-05T15:21:54.650Z,100928.00
2019-05-05T15:24:24.426Z,100930.17
2019-05-05T15:26:55.007Z,100923.44
2019-05-05T15:29:25.186Z,100928.70
2019-05-05T15:31:54.014Z,100928.60
2019-05-05T15:34:24.054Z,100941.55
2019-05-05T15:36:54.732Z,100924.83
2019-05-05T15:39:24.610Z,100927.81
2019-05-05T15:41:54.242Z,100932.86
2019-05-05T15:44:24.093Z,100932.09
2019-05-05T15:46:57.347Z,100935.30
2019-05-05T15:49:23.533Z,100933.87
2019-05-05T15:51:53.942Z,100936.27
2019-05-05T15:54:23.643Z,100940.33
2019-05-05T15:57:02.959Z,100930.95
2019-05-05T15:59:23.949Z,100933.55
2019-05-05T16:01:54.710Z,100932.86
2019-05-05T16:04:23.625Z,100939.49
2019-05-05T16:06:54.038Z,100935.59
2019-05-05T16:09:22.819Z,100937.56
2019-05-05T16:11:51.555Z,100933.92
2019-05-05T16:14:20.953Z,100945.46
2019-05-05T16:16:56.056Z,100939.74
2019-05-05T16:19:35.651Z,100936.92
2019-05-05T16:22:05.893Z,100934.75
2019-05-05T16:24:36.710Z,100931.09
2019-05-05T16:27:18.358Z,100932.33
2019-05-05T16:29:35.785Z,100930.11
2019-05-05T16:32:17.917Z,100929.59
2019-05-05T16:34:35.188Z,100930.59
2019-05-05T16:37:04.045Z,100933.90
2019-05-05T16:39:33.539Z,100933.39
2019-05-05T16:42:02.276Z,100932.67
2019-05-05T16:44:30.849Z,100939.88
2019-05-05T16:46:59.708Z,100941.33
2019-05-05T16:49:28.539Z,100939.60
2019-05-05T16:52:03.908Z,100950.09
2019-05-05T16:54:33.998Z,100945.81
2019-05-05T16:57:03.982Z,100950.05
2019-05-05T16:59:34.069Z,100946.84
2019-05-05T17:02:04.736Z,100951.06
2019-05-05T17:04:35.516Z,100952.50
2019-05-05T17:07:04.076Z,100952.83
2019-05-05T17:09:34.437Z,100945.09
2019-05-05T17:12:09.356Z,100947.37
2019-05-05T17:14:40.453Z,100949.77
2019-05-05T17:17:29.430Z,100950.81
2019-05-05T17:19:59.652Z,100950.27
2019-05-05T17:22:29.870Z,100953.48
2019-05-05T17:24:59.410Z,100959.67
2019-05-05T17:27:27.993Z,100960.97
2019-05-05T17:29:56.684Z,100959.37
2019-05-05T17:32:25.290Z,100957.30
2019-05-05T17:34:54.227Z,100958.73
2019-05-05T17:37:23.903Z,100961.16
2019-05-05T17:39:54.672Z,100958.59
2019-05-05T17:42:34.792Z,100959.81
2019-05-05T17:45:17.468Z,100954.45
2019-05-05T17:48:06.108Z,100965.86
2019-05-05T17:50:54.766Z,100960.51
2019-05-05T17:53:27.854Z,100960.85
2019-05-05T17:55:58.076Z,100954.50
2019-05-05T17:58:27.682Z,100959.47
2019-05-05T18:00:58.003Z,100960.16
2019-05-05T18:03:26.733Z,100959.90
2019-05-05T18:06:06.057Z,100964.73
2019-05-05T18:08:39.100Z,100957.91
2019-05-05T18:11:18.206Z,100961.36
2019-05-05T18:13:54.392Z,100965.36
2019-05-05T18:16:26.930Z,100964.53
2019-05-05T18:18:56.115Z,100960.42
2019-05-05T18:21:30.365Z,100969.11
2019-05-05T18:23:57.662Z,100963.25
2019-05-05T18:26:26.265Z,100968.96
2019-05-05T18:28:54.915Z,100966.28
2019-05-05T18:31:24.294Z,100968.81
2019-05-05T18:33:54.318Z,100974.70
2019-05-05T18:36:24.828Z,100971.61
2019-05-05T18:38:54.500Z,100976.53
2019-05-05T18:41:40.969Z,100973.78
2019-05-05T18:44:17.058Z,100968.84
2019-05-05T18:46:47.449Z,100973.92
2019-05-05T18:49:16.818Z,100981.97
2019-05-05T18:51:45.491Z,100992.16
2019-05-05T18:54:14.826Z,100999.61
2019-05-05T18:56:45.417Z,100995.59
2019-05-05T18:59:15.063Z,101003.78
2019-05-05T19:01:45.641Z,101005.34
2019-05-05T19:04:16.129Z,101007.69
2019-05-05T19:06:46.676Z,101004.85
2019-05-05T19:09:17.057Z,101009.91
2019-05-05T19:11:46.264Z,101006.56
2019-05-05T19:14:15.733Z,101001.05
2019-05-05T19:16:45.753Z,101012.09
2019-05-05T19:19:16.655Z,101007.02
2019-05-05T19:22:22.025Z,101008.56
2019-05-05T19:24:51.864Z,101011.02
2019-05-05T19:27:21.653Z,101017.41
2019-05-05T19:29:53.496Z,101014.34
2019-05-05T19:32:23.373Z,101009.87
2019-05-05T19:34:54.365Z,101018.16
2019-05-05T19:37:24.020Z,101024.25
2019-05-05T19:39:53.043Z,101025.40
2019-05-05T19:42:23.978Z,101023.02
2019-05-05T19:44:54.450Z,101028.17
2019-05-05T19:47:24.738Z,101029.89
2019-05-05T19:49:55.982Z,101038.66
2019-05-05T19:52:25.683Z,101031.05
2019-05-05T19:54:55.464Z,101039.80
2019-05-05T19:57:25.488Z,101039.23
2019-05-05T19:59:55.665Z,101034.28
2019-05-05T20:05:46.631Z,101035.73
2019-05-05T20:08:15.597Z,101037.80
2019-05-05T20:10:45.319Z,101037.90
2019-05-05T20:13:14.783Z,101029.50
2019-05-05T20:15:53.760Z,101038.48
2019-05-05T20:18:24.902Z,101033.33
2019-05-05T20:21:03.655Z,101033.04
2019-05-05T20:23:24.517Z,101041.58
2019-05-05T20:25:53.792Z,101035.96
2019-05-05T20:28:24.125Z,101035.13
2019-05-05T20:30:54.106Z,101036.07
2019-05-05T20:33:27.453Z,101034.81
2019-05-05T20:36:03.803Z,101040.72
2019-05-05T20:38:34.033Z,101043.56
2019-05-05T20:41:10.192Z,101036.72
2019-05-05T20:43:38.765Z,101040.91
2019-05-05T20:46:07.542Z,101039.53
2019-05-05T20:48:36.211Z,101048.28
2019-05-05T20:51:05.238Z,101045.80
2019-05-05T20:53:34.432Z,101047.41
2019-05-05T20:56:04.278Z,101046.18
2019-05-05T20:58:33.715Z,101041.89
2019-05-05T21:01:04.670Z,101049.95
2019-05-05T21:03:34.698Z,101050.53
2019-05-05T21:06:04.461Z,101054.13
2019-05-05T21:08:34.844Z,101052.03
2019-05-05T21:11:04.431Z,101051.75
2019-05-05T21:13:34.201Z,101055.98
2019-05-05T21:16:03.001Z,101051.70
2019-05-05T21:18:31.558Z,101056.44
2019-05-05T21:21:01.810Z,101055.38
2019-05-05T21:23:34.111Z,101052.49
2019-05-05T21:26:06.930Z,101057.63
2019-05-05T21:28:35.499Z,101057.33
2019-05-05T21:31:04.859Z,101064.33
2019-05-05T21:33:34.791Z,101058.48
2019-05-05T21:36:04.233Z,101058.28
2019-05-05T21:38:35.380Z,101056.83
2019-05-05T21:41:04.260Z,101052.77
2019-05-05T21:43:32.978Z,101056.80
2019-05-05T21:46:01.545Z,101061.32
2019-05-05T21:48:30.133Z,101055.16
2019-05-05T21:51:04.690Z,101050.33
2019-05-05T21:53:51.234Z,101061.46
2019-05-05T21:56:24.885Z,101054.53
2019-05-05T21:58:54.428Z,101058.69
2019-05-05T22:01:27.075Z,101059.27
2019-05-05T22:03:53.854Z,101054.82
2019-05-05T22:06:24.149Z,101058.81
2019-05-05T22:08:53.659Z,101054.05
2019-05-05T22:11:24.256Z,101053.75
2019-05-05T22:13:54.042Z,101061.00
2019-05-05T22:16:22.883Z,101060.77
2019-05-05T22:18:54.038Z,101063.56
2019-05-05T22:21:24.453Z,101064.41
2019-05-05T22:24:13.121Z,101062.66
2019-05-05T22:26:44.325Z,101067.97
2019-05-05T22:29:14.073Z,101065.80
2019-05-05T22:31:42.836Z,101076.02
2019-05-05T22:34:11.435Z,101065.83
2019-05-05T22:36:40.210Z,101063.63
2019-05-05T22:39:11.633Z,101063.09
2019-05-05T22:41:40.211Z,101060.42
2019-05-05T22:44:08.779Z,101060.84
2019-05-05T22:46:37.420Z,101063.84
2019-05-05T22:49:06.043Z,101065.04
2019-05-05T22:51:34.608Z,101056.52
2019-05-05T22:54:03.903Z,101062.95
2019-05-05T22:56:33.769Z,101059.63
2019-05-05T22:59:04.349Z,101062.62
2019-05-05T23:01:33.021Z,101057.45
2019-05-05T23:04:03.738Z,101059.41
2019-05-05T23:06:34.039Z,101056.89
2019-05-05T23:09:04.101Z,101054.37
2019-05-05T23:11:32.782Z,101057.14
2019-05-05T23:14:19.217Z,101058.19
2019-05-05T23:16:49.461Z,101059.64
2019-05-05T23:19:18.199Z,101059.94
2019-05-05T23:21:48.443Z,101055.68
2019-05-05T23:24:23.658Z,101060.73
2019-05-05T23:26:54.562Z,101053.83
2019-05-05T23:29:24.270Z,101055.73
2019-05-05T23:31:53.909Z,101057.67
2019-05-05T23:34:24.260Z,101049.45
2019-05-05T23:36:53.581Z,101049.91
2019-05-05T23:39:24.159Z,101043.74
2019-05-05T23:41:54.486Z,101042.83
2019-05-05T23:44:23.807Z,101045.81
2019-05-05T23:46:53.773Z,101043.16
2019-05-05T23:49:24.173Z,101048.00
2019-05-05T23:51:53.998Z,101048.13
2019-05-05T23:54:24.649Z,101042.50
2019-05-05T23:56:53.792Z,101038.66
2019-05-05T23:59:24.127Z,101042.83
