createdAt,value
2018-03-15T00:00:23.698Z,3.60
2018-03-15T00:01:23.678Z,3.50
2018-03-15T00:02:23.655Z,3.55
2018-03-15T00:03:23.633Z,3.52
2018-03-15T00:04:23.615Z,3.47
2018-03-15T00:05:23.595Z,3.60
2018-03-15T00:06:23.572Z,3.60
2018-03-15T00:07:23.552Z,3.60
2018-03-15T00:08:23.530Z,3.51
2018-03-15T00:09:23.510Z,3.47
2018-03-15T00:10:23.489Z,3.54
2018-03-15T00:11:23.471Z,3.52
2018-03-15T00:12:23.449Z,3.55
2018-03-15T00:13:23.426Z,3.48
2018-03-15T00:14:23.409Z,3.52
2018-03-15T00:15:23.388Z,3.47
2018-03-15T00:16:23.363Z,3.48
2018-03-15T00:17:23.346Z,3.50
2018-03-15T00:18:23.321Z,3.51
2018-03-15T00:19:23.299Z,3.48
2018-03-15T00:20:23.281Z,3.47
2018-03-15T00:21:23.261Z,3.51
2018-03-15T00:22:23.250Z,3.48
2018-03-15T00:23:23.219Z,3.42
2018-03-15T00:24:23.204Z,3.43
2018-03-15T00:25:23.181Z,3.39
2018-03-15T00:26:23.155Z,3.43
2018-03-15T00:27:23.141Z,3.48
2018-03-15T00:28:23.115Z,3.40
2018-03-15T00:29:23.095Z,3.42
2018-03-15T00:30:23.077Z,3.43
2018-03-15T00:31:23.053Z,3.42
2018-03-15T00:32:23.036Z,3.43
2018-03-15T00:33:23.016Z,3.43
2018-03-15T00:34:22.991Z,3.42
2018-03-15T00:35:22.975Z,3.42
2018-03-15T00:36:22.949Z,3.40
2018-03-15T00:37:22.931Z,3.43
2018-03-15T00:38:22.909Z,3.47
2018-03-15T00:39:22.890Z,3.47
2018-03-15T00:40:22.870Z,3.50
2018-03-15T00:41:22.845Z,3.39
2018-03-15T00:42:22.825Z,3.40
2018-03-15T00:43:22.807Z,3.40
2018-03-15T00:44:22.783Z,3.40
2018-03-15T00:45:22.815Z,3.45
2018-03-15T00:46:22.742Z,3.42
2018-03-15T00:47:22.719Z,3.42
2018-03-15T00:48:22.698Z,3.42
2018-03-15T00:49:22.679Z,3.39
2018-03-15T00:50:22.657Z,3.33
2018-03-15T00:51:22.684Z,3.33
2018-03-15T00:52:22.614Z,3.43
2018-03-15T00:53:22.615Z,3.43
2018-03-15T00:54:22.573Z,3.39
2018-03-15T00:55:22.659Z,3.45
2018-03-15T00:56:22.546Z,3.35
2018-03-15T00:57:22.566Z,3.33
2018-03-15T00:58:22.494Z,3.40
2018-03-15T00:59:22.521Z,3.36
2018-03-15T01:00:22.451Z,3.45
2018-03-15T01:01:22.480Z,3.32
2018-03-15T01:02:22.411Z,3.40
2018-03-15T01:03:22.441Z,3.39
2018-03-15T01:04:22.368Z,3.45
2018-03-15T01:05:22.416Z,3.43
2018-03-15T01:06:22.326Z,3.40
2018-03-15T01:07:22.318Z,3.43
2018-03-15T01:08:22.290Z,3.32
2018-03-15T01:09:22.268Z,3.39
2018-03-15T01:10:22.250Z,3.47
2018-03-15T01:11:22.219Z,3.50
2018-03-15T01:12:22.197Z,3.43
2018-03-15T01:13:22.182Z,3.42
2018-03-15T01:14:22.153Z,3.42
2018-03-15T01:15:22.245Z,3.42
2018-03-15T01:16:22.114Z,3.47
2018-03-15T01:17:22.195Z,3.40
2018-03-15T01:18:22.075Z,3.39
2018-03-15T01:19:22.054Z,3.40
2018-03-15T01:20:22.030Z,3.45
2018-03-15T01:21:22.013Z,3.42
2018-03-15T01:22:21.989Z,3.36
2018-03-15T01:23:21.971Z,3.42
2018-03-15T01:24:22.046Z,3.36
2018-03-15T01:25:21.934Z,3.40
2018-03-15T01:26:21.903Z,3.40
2018-03-15T01:27:21.900Z,3.42
2018-03-15T01:28:21.864Z,3.42
2018-03-15T01:29:21.845Z,3.47
2018-03-15T01:30:21.822Z,3.40
2018-03-15T01:31:21.868Z,3.48
2018-03-15T01:32:21.780Z,3.36
2018-03-15T01:33:21.763Z,3.42
2018-03-15T01:34:21.739Z,3.35
2018-03-15T01:35:21.722Z,3.32
2018-03-15T01:36:21.704Z,3.35
2018-03-15T01:37:21.702Z,3.36
2018-03-15T01:38:21.674Z,3.36
2018-03-15T01:39:21.634Z,3.35
2018-03-15T01:40:21.665Z,3.36
2018-03-15T01:41:21.593Z,3.43
2018-03-15T01:42:21.572Z,3.39
2018-03-15T01:43:21.554Z,3.40
2018-03-15T01:44:21.535Z,3.32
2018-03-15T01:45:21.507Z,3.40
2018-03-15T01:46:21.489Z,3.36
2018-03-15T01:47:21.465Z,3.31
2018-03-15T01:48:21.444Z,3.36
2018-03-15T01:49:21.425Z,3.32
2018-03-15T01:50:21.403Z,3.48
2018-03-15T01:51:21.382Z,3.39
2018-03-15T01:52:21.364Z,3.40
2018-03-15T01:53:21.345Z,3.35
2018-03-15T01:54:21.320Z,3.33
2018-03-15T01:55:21.302Z,3.33
2018-03-15T01:56:21.279Z,3.40
2018-03-15T01:57:21.259Z,3.33
2018-03-15T01:58:21.239Z,3.32
2018-03-15T01:59:21.216Z,3.42
2018-03-15T02:00:21.199Z,3.45
2018-03-15T02:01:21.176Z,3.40
2018-03-15T02:02:21.160Z,3.39
2018-03-15T02:03:21.133Z,3.42
2018-03-15T02:04:21.112Z,3.35
2018-03-15T02:05:21.098Z,3.43
2018-03-15T02:06:21.069Z,3.39
2018-03-15T02:07:21.049Z,3.32
2018-03-15T02:08:21.033Z,3.36
2018-03-15T02:09:21.010Z,3.33
2018-03-15T02:10:20.986Z,3.31
2018-03-15T02:11:20.964Z,3.39
2018-03-15T02:12:20.948Z,3.32
2018-03-15T02:13:20.923Z,3.36
2018-03-15T02:14:20.899Z,3.35
2018-03-15T02:15:20.889Z,3.42
2018-03-15T02:16:20.858Z,3.31
2018-03-15T02:17:20.843Z,3.32
2018-03-15T02:18:20.818Z,3.36
2018-03-15T02:19:20.797Z,3.35
2018-03-15T02:20:20.786Z,3.31
2018-03-15T02:21:20.755Z,3.35
2018-03-15T02:22:20.734Z,3.39
2018-03-15T02:23:20.715Z,3.36
2018-03-15T02:24:20.692Z,3.35
2018-03-15T02:25:20.675Z,3.40
2018-03-15T02:26:20.651Z,3.36
2018-03-15T02:27:20.629Z,3.36
2018-03-15T02:28:20.611Z,3.36
2018-03-15T02:29:20.594Z,3.40
2018-03-15T02:30:20.571Z,3.43
2018-03-15T02:31:20.546Z,3.39
2018-03-15T02:32:20.543Z,3.43
2018-03-15T02:33:20.505Z,3.36
2018-03-15T02:34:20.485Z,3.36
2018-03-15T02:35:20.516Z,3.40
2018-03-15T02:36:20.444Z,3.31
2018-03-15T02:37:20.419Z,3.36
2018-03-15T02:38:20.398Z,3.29
2018-03-15T02:39:20.383Z,3.32
2018-03-15T02:40:20.361Z,3.36
2018-03-15T02:41:20.336Z,3.31
2018-03-15T02:42:20.317Z,3.35
2018-03-15T02:43:20.294Z,3.36
2018-03-15T02:44:20.272Z,3.36
2018-03-15T02:45:20.255Z,3.42
2018-03-15T02:46:20.237Z,3.42
2018-03-15T02:47:20.210Z,3.42
2018-03-15T02:48:20.194Z,3.48
2018-03-15T02:49:20.169Z,3.45
2018-03-15T02:50:20.161Z,3.40
2018-03-15T02:51:20.131Z,3.45
2018-03-15T02:52:20.108Z,3.40
2018-03-15T02:53:20.084Z,3.43
2018-03-15T02:54:20.067Z,3.45
2018-03-15T02:55:20.043Z,3.47
2018-03-15T02:56:20.023Z,3.42
2018-03-15T02:57:20.004Z,3.47
2018-03-15T02:58:19.981Z,3.42
2018-03-15T02:59:19.968Z,3.43
2018-03-15T03:00:19.941Z,3.43
2018-03-15T03:01:19.917Z,3.40
2018-03-15T03:02:19.902Z,3.42
2018-03-15T03:03:19.878Z,3.39
2018-03-15T03:04:19.856Z,3.43
2018-03-15T03:05:19.835Z,3.42
2018-03-15T03:06:19.814Z,3.43
2018-03-15T03:07:19.796Z,3.40
2018-03-15T03:08:19.777Z,3.43
2018-03-15T03:09:19.750Z,3.45
2018-03-15T03:10:19.730Z,3.42
2018-03-15T03:11:19.706Z,3.35
2018-03-15T03:12:19.745Z,3.42
2018-03-15T03:13:19.666Z,3.36
2018-03-15T03:14:19.646Z,3.45
2018-03-15T03:15:19.624Z,3.42
2018-03-15T03:16:19.605Z,3.40
2018-03-15T03:17:19.589Z,3.47
2018-03-15T03:18:19.558Z,3.45
2018-03-15T03:19:19.540Z,3.39
2018-03-15T03:20:19.517Z,3.42
2018-03-15T03:21:19.505Z,3.45
2018-03-15T03:22:19.476Z,3.40
2018-03-15T03:23:19.455Z,3.39
2018-03-15T03:24:19.446Z,3.45
2018-03-15T03:25:19.416Z,3.42
2018-03-15T03:26:19.391Z,3.42
2018-03-15T03:27:19.370Z,3.36
2018-03-15T03:28:19.351Z,3.42
2018-03-15T03:29:19.387Z,3.40
2018-03-15T03:30:19.316Z,3.42
2018-03-15T03:31:19.296Z,3.42
2018-03-15T03:32:19.263Z,3.39
2018-03-15T03:33:19.244Z,3.40
2018-03-15T03:34:19.226Z,3.40
2018-03-15T03:35:19.204Z,3.43
2018-03-15T03:36:19.186Z,3.47
2018-03-15T03:37:19.160Z,3.42
2018-03-15T03:38:19.138Z,3.45
2018-03-15T03:39:19.119Z,3.45
2018-03-15T03:40:19.096Z,3.50
2018-03-15T03:41:19.074Z,3.47
2018-03-15T03:42:19.053Z,3.39
2018-03-15T03:43:19.034Z,3.42
2018-03-15T03:44:19.012Z,3.47
2018-03-15T03:45:18.990Z,3.51
2018-03-15T03:46:18.982Z,3.52
2018-03-15T03:47:18.951Z,3.51
2018-03-15T03:48:18.926Z,3.45
2018-03-15T03:49:18.907Z,3.45
2018-03-15T03:50:18.886Z,3.48
2018-03-15T03:51:18.865Z,3.47
2018-03-15T03:52:18.846Z,3.50
2018-03-15T03:53:18.823Z,3.43
2018-03-15T03:54:18.799Z,3.45
2018-03-15T03:55:18.783Z,3.47
2018-03-15T03:56:18.759Z,3.42
2018-03-15T03:57:18.744Z,3.47
2018-03-15T03:58:18.724Z,3.45
2018-03-15T03:59:18.696Z,3.40
2018-03-15T04:00:18.675Z,3.42
2018-03-15T04:01:18.663Z,3.52
2018-03-15T04:02:18.719Z,3.47
2018-03-15T04:03:18.631Z,3.47
2018-03-15T04:04:18.594Z,3.39
2018-03-15T04:05:18.569Z,3.42
2018-03-15T04:06:18.601Z,3.50
2018-03-15T04:07:18.524Z,3.54
2018-03-15T04:08:18.511Z,3.50
2018-03-15T04:09:18.481Z,3.48
2018-03-15T04:10:18.564Z,3.48
2018-03-15T04:11:18.440Z,3.40
2018-03-15T04:12:18.426Z,3.42
2018-03-15T04:13:18.407Z,3.48
2018-03-15T04:14:18.380Z,3.39
2018-03-15T04:15:18.360Z,3.47
2018-03-15T04:16:18.454Z,3.43
2018-03-15T04:17:18.316Z,3.40
2018-03-15T04:18:18.398Z,3.48
2018-03-15T04:19:18.276Z,3.45
2018-03-15T04:20:18.252Z,3.48
2018-03-15T04:21:18.230Z,3.42
2018-03-15T04:22:18.209Z,3.39
2018-03-15T04:23:18.190Z,3.54
2018-03-15T04:24:18.268Z,3.40
2018-03-15T04:25:18.145Z,3.45
2018-03-15T04:26:18.232Z,3.45
2018-03-15T04:27:18.106Z,3.51
2018-03-15T04:28:18.093Z,3.47
2018-03-15T04:29:18.065Z,3.47
2018-03-15T04:30:18.165Z,3.50
2018-03-15T04:31:18.024Z,3.52
2018-03-15T04:32:18.072Z,3.48
2018-03-15T04:33:17.978Z,3.45
2018-03-15T04:34:18.011Z,3.45
2018-03-15T04:35:17.934Z,3.45
2018-03-15T04:36:17.923Z,3.52
2018-03-15T04:37:17.893Z,3.45
2018-03-15T04:38:17.872Z,3.48
2018-03-15T04:39:17.851Z,3.45
2018-03-15T04:40:17.827Z,3.50
2018-03-15T04:41:17.805Z,3.50
2018-03-15T04:43:17.765Z,3.51
2018-03-15T04:44:17.741Z,3.47
2018-03-15T04:45:17.721Z,3.50
2018-03-15T04:46:17.698Z,3.42
2018-03-15T04:47:17.680Z,3.36
2018-03-15T04:48:17.659Z,3.47
2018-03-15T04:49:17.642Z,3.47
2018-03-15T04:50:17.614Z,3.40
2018-03-15T04:51:17.595Z,3.48
2018-03-15T04:52:17.575Z,3.40
2018-03-15T04:53:17.552Z,3.36
2018-03-15T04:54:17.532Z,3.45
2018-03-15T04:55:17.528Z,3.39
2018-03-15T04:56:17.490Z,3.52
2018-03-15T04:57:17.465Z,3.45
2018-03-15T04:58:17.446Z,3.43
2018-03-15T04:59:17.421Z,3.42
2018-03-15T05:00:17.402Z,3.50
2018-03-15T05:01:17.384Z,3.43
2018-03-15T05:02:17.358Z,3.40
2018-03-15T05:03:17.344Z,3.52
2018-03-15T05:04:17.314Z,3.42
2018-03-15T05:05:17.294Z,3.48
2018-03-15T05:06:17.273Z,3.47
2018-03-15T05:07:17.254Z,3.36
2018-03-15T05:08:17.230Z,3.39
2018-03-15T05:09:17.216Z,3.40
2018-03-15T05:10:17.187Z,3.32
2018-03-15T05:11:17.172Z,3.43
2018-03-15T05:12:17.199Z,3.32
2018-03-15T05:13:17.128Z,3.36
2018-03-15T05:14:17.111Z,3.35
2018-03-15T05:15:17.083Z,3.39
2018-03-15T05:16:17.065Z,3.35
2018-03-15T05:17:17.040Z,3.36
2018-03-15T05:18:17.019Z,3.33
2018-03-15T05:19:17.001Z,3.31
2018-03-15T05:20:16.977Z,3.32
2018-03-15T05:21:16.954Z,3.36
2018-03-15T05:22:16.937Z,3.40
2018-03-15T05:23:16.913Z,3.36
2018-03-15T05:24:16.896Z,3.33
2018-03-15T05:25:16.874Z,3.32
2018-03-15T05:26:16.849Z,3.33
2018-03-15T05:27:16.827Z,3.33
2018-03-15T05:28:16.811Z,3.33
2018-03-15T05:29:16.785Z,3.33
2018-03-15T05:30:16.763Z,3.33
2018-03-15T05:31:16.744Z,3.33
2018-03-15T05:32:16.727Z,3.43
2018-03-15T05:33:16.699Z,3.35
2018-03-15T05:34:16.677Z,3.29
2018-03-15T05:35:16.659Z,3.39
2018-03-15T05:36:16.634Z,3.35
2018-03-15T05:37:16.646Z,3.32
2018-03-15T05:38:16.599Z,3.33
2018-03-15T05:39:16.576Z,3.43
2018-03-15T05:40:16.549Z,3.43
2018-03-15T05:41:16.528Z,3.35
2018-03-15T05:42:16.508Z,3.32
2018-03-15T05:43:16.484Z,3.33
2018-03-15T05:44:16.464Z,3.31
2018-03-15T05:45:16.441Z,3.26
2018-03-15T05:46:16.426Z,3.28
2018-03-15T05:47:16.398Z,3.36
2018-03-15T05:48:16.381Z,3.28
2018-03-15T05:49:16.364Z,3.32
2018-03-15T05:50:16.335Z,3.31
2018-03-15T05:51:16.319Z,3.28
2018-03-15T05:52:16.295Z,3.31
2018-03-15T05:53:16.322Z,3.29
2018-03-15T05:54:16.252Z,3.28
2018-03-15T05:55:16.230Z,3.29
2018-03-15T05:56:16.207Z,3.26
2018-03-15T05:57:16.186Z,3.35
2018-03-15T05:58:16.168Z,3.39
2018-03-15T05:59:16.143Z,3.43
2018-03-15T06:00:16.127Z,3.33
2018-03-15T06:01:16.155Z,3.39
2018-03-15T06:02:16.080Z,3.31
2018-03-15T06:03:16.060Z,3.36
2018-03-15T06:04:16.038Z,3.26
2018-03-15T06:05:16.015Z,3.31
2018-03-15T06:06:15.994Z,3.33
2018-03-15T06:07:15.974Z,3.20
2018-03-15T06:08:15.958Z,3.20
2018-03-15T06:09:15.998Z,3.23
2018-03-15T06:10:15.907Z,3.18
2018-03-15T06:11:15.891Z,3.21
2018-03-15T06:12:15.868Z,3.17
2018-03-15T06:13:15.848Z,3.17
2018-03-15T06:14:15.829Z,3.20
2018-03-15T06:15:15.802Z,3.10
2018-03-15T06:16:15.785Z,3.20
2018-03-15T06:17:15.758Z,3.21
2018-03-15T06:18:15.741Z,3.20
2018-03-15T06:19:15.737Z,3.21
2018-03-15T06:20:15.696Z,3.18
2018-03-15T06:21:15.674Z,3.20
2018-03-15T06:22:15.654Z,3.18
2018-03-15T06:23:15.633Z,3.18
2018-03-15T06:24:15.609Z,3.24
2018-03-15T06:25:15.595Z,3.14
2018-03-15T06:26:15.565Z,3.11
2018-03-15T06:27:15.544Z,3.11
2018-03-15T06:28:15.523Z,3.13
2018-03-15T06:29:15.501Z,3.10
2018-03-15T06:30:15.482Z,3.14
2018-03-15T06:31:15.459Z,3.20
2018-03-15T06:32:15.438Z,3.18
2018-03-15T06:33:15.418Z,3.14
2018-03-15T06:34:15.399Z,3.17
2018-03-15T06:35:15.373Z,3.18
2018-03-15T06:36:15.350Z,3.17
2018-03-15T06:37:15.334Z,3.17
2018-03-15T06:38:15.314Z,3.06
2018-03-15T06:39:15.289Z,3.06
2018-03-15T06:40:15.272Z,3.03
2018-03-15T06:41:15.248Z,3.06
2018-03-15T06:42:15.224Z,3.10
2018-03-15T06:43:15.205Z,3.17
2018-03-15T06:44:15.187Z,3.17
2018-03-15T06:45:15.161Z,3.13
2018-03-15T06:46:15.137Z,3.10
2018-03-15T06:47:15.117Z,3.10
2018-03-15T06:48:15.101Z,3.15
2018-03-15T06:49:15.077Z,3.14
2018-03-15T06:50:15.055Z,3.10
2018-03-15T06:51:15.035Z,3.10
2018-03-15T06:52:15.012Z,3.08
2018-03-15T06:53:14.992Z,3.06
2018-03-15T06:54:14.971Z,3.20
2018-03-15T06:55:14.946Z,3.18
2018-03-15T06:56:14.932Z,3.20
2018-03-15T06:57:14.903Z,3.21
2018-03-15T06:58:14.883Z,3.21
2018-03-15T06:59:14.860Z,3.20
2018-03-15T07:00:14.840Z,3.20
2018-03-15T07:01:14.824Z,3.21
2018-03-15T07:02:14.794Z,3.23
2018-03-15T07:03:14.777Z,3.31
2018-03-15T07:04:14.755Z,3.23
2018-03-15T07:05:14.741Z,3.28
2018-03-15T07:06:14.713Z,3.31
2018-03-15T07:07:14.729Z,3.24
2018-03-15T07:08:14.669Z,3.14
2018-03-15T07:09:14.655Z,3.13
2018-03-15T07:10:14.633Z,3.21
2018-03-15T07:11:14.605Z,3.18
2018-03-15T07:12:14.588Z,3.17
2018-03-15T07:13:14.564Z,3.20
2018-03-15T07:14:14.541Z,3.20
2018-03-15T07:15:14.519Z,3.20
2018-03-15T07:16:14.503Z,3.18
2018-03-15T07:17:14.477Z,3.23
2018-03-15T07:18:14.456Z,3.23
2018-03-15T07:19:14.453Z,3.21
2018-03-15T07:20:14.415Z,3.20
2018-03-15T07:21:14.392Z,3.15
2018-03-15T07:22:14.368Z,3.15
2018-03-15T07:23:14.348Z,3.18
2018-03-15T07:24:14.331Z,3.24
2018-03-15T07:25:14.306Z,3.31
2018-03-15T07:26:14.284Z,3.28
2018-03-15T07:27:14.264Z,3.29
2018-03-15T07:28:14.241Z,3.26
2018-03-15T07:29:14.228Z,3.28
2018-03-15T07:30:14.207Z,3.18
2018-03-15T07:31:14.179Z,3.26
2018-03-15T07:32:14.166Z,3.28
2018-03-15T07:33:14.138Z,3.17
2018-03-15T07:34:14.116Z,3.18
2018-03-15T07:35:14.094Z,3.28
2018-03-15T07:36:14.075Z,3.32
2018-03-15T07:37:14.053Z,3.31
2018-03-15T07:38:14.028Z,3.17
2018-03-15T07:39:14.032Z,3.28
2018-03-15T07:40:13.989Z,3.28
2018-03-15T07:41:13.974Z,3.26
2018-03-15T07:42:13.946Z,3.26
2018-03-15T07:43:13.924Z,3.24
2018-03-15T07:44:13.902Z,3.23
2018-03-15T07:45:13.880Z,3.21
2018-03-15T07:46:13.869Z,3.31
2018-03-15T07:47:13.837Z,3.32
2018-03-15T07:48:13.819Z,3.28
2018-03-15T07:49:13.796Z,3.28
2018-03-15T07:50:13.774Z,3.18
2018-03-15T07:51:13.759Z,3.13
2018-03-15T07:52:13.735Z,3.31
2018-03-15T07:53:13.720Z,3.31
2018-03-15T07:54:13.689Z,3.28
2018-03-15T07:55:13.671Z,3.29
2018-03-15T07:56:13.650Z,3.33
2018-03-15T07:57:13.637Z,3.32
2018-03-15T07:58:13.649Z,3.31
2018-03-15T07:59:13.618Z,3.24
2018-03-15T08:00:13.561Z,3.26
2018-03-15T08:01:13.545Z,3.26
2018-03-15T08:02:13.597Z,3.29
2018-03-15T08:03:13.497Z,3.24
2018-03-15T08:04:13.498Z,3.33
2018-03-15T08:05:13.459Z,3.33
2018-03-15T08:06:13.435Z,3.42
2018-03-15T08:07:13.416Z,3.36
2018-03-15T08:08:13.401Z,3.42
2018-03-15T08:09:13.371Z,3.40
2018-03-15T08:10:13.349Z,3.36
2018-03-15T08:11:13.337Z,3.51
2018-03-15T08:12:13.307Z,3.42
2018-03-15T08:13:13.288Z,3.50
2018-03-15T08:14:13.264Z,3.58
2018-03-15T08:15:13.245Z,3.62
2018-03-15T08:16:13.226Z,3.54
2018-03-15T08:17:13.203Z,3.62
2018-03-15T08:18:13.180Z,3.58
2018-03-15T08:19:13.164Z,3.62
2018-03-15T08:20:13.141Z,3.60
2018-03-15T08:21:13.124Z,3.57
2018-03-15T08:22:13.099Z,3.60
2018-03-15T08:23:13.095Z,3.61
2018-03-15T08:24:13.076Z,3.62
2018-03-15T08:25:13.034Z,3.75
2018-03-15T08:26:13.021Z,3.76
2018-03-15T08:27:12.989Z,3.78
2018-03-15T08:28:12.975Z,3.80
2018-03-15T08:29:12.949Z,3.79
2018-03-15T08:30:12.927Z,3.80
2018-03-15T08:31:12.903Z,3.83
2018-03-15T08:32:12.884Z,3.88
2018-03-15T08:33:12.864Z,3.84
2018-03-15T08:34:12.843Z,3.87
2018-03-15T08:35:12.826Z,3.79
2018-03-15T08:36:12.884Z,3.94
2018-03-15T08:37:12.852Z,3.91
2018-03-15T08:38:12.873Z,3.79
2018-03-15T08:39:12.841Z,3.87
2018-03-15T08:40:12.815Z,3.78
2018-03-15T08:41:12.697Z,3.80
2018-03-15T08:42:12.724Z,3.90
2018-03-15T08:43:12.654Z,3.91
2018-03-15T08:44:12.637Z,3.91
2018-03-15T08:45:12.613Z,4.04
2018-03-15T08:46:12.612Z,3.96
2018-03-15T08:47:12.570Z,3.93
2018-03-15T08:48:12.602Z,4.02
2018-03-15T08:49:12.534Z,4.02
2018-03-15T08:50:12.509Z,3.87
2018-03-15T08:51:12.491Z,3.98
2018-03-15T08:52:12.468Z,4.02
2018-03-15T08:53:12.444Z,4.06
2018-03-15T08:54:12.433Z,4.06
2018-03-15T08:55:12.409Z,4.09
2018-03-15T08:56:12.485Z,4.05
2018-03-15T08:57:12.366Z,4.15
2018-03-15T08:58:12.342Z,4.14
2018-03-15T08:59:12.333Z,4.15
2018-03-15T09:00:12.376Z,4.14
2018-03-15T09:01:12.283Z,4.22
2018-03-15T09:02:12.349Z,4.32
2018-03-15T09:03:12.248Z,4.34
2018-03-15T09:04:12.223Z,4.36
2018-03-15T09:05:12.245Z,4.40
2018-03-15T09:06:12.178Z,4.29
2018-03-15T09:07:12.159Z,4.37
2018-03-15T09:08:12.180Z,4.36
2018-03-15T09:09:12.127Z,4.29
2018-03-15T09:10:12.095Z,4.40
2018-03-15T09:11:12.080Z,4.41
2018-03-15T09:12:12.058Z,4.41
2018-03-15T09:13:12.049Z,4.48
2018-03-15T09:14:12.103Z,4.47
2018-03-15T09:15:11.992Z,4.51
2018-03-15T09:16:12.073Z,4.48
2018-03-15T09:17:11.952Z,4.51
2018-03-15T09:18:12.010Z,4.50
2018-03-15T09:19:11.909Z,4.51
2018-03-15T09:20:12.057Z,4.45
2018-03-15T09:21:11.870Z,4.45
2018-03-15T09:22:11.898Z,4.50
2018-03-15T09:23:11.832Z,4.42
2018-03-15T09:24:11.816Z,4.51
2018-03-15T09:25:11.790Z,4.40
2018-03-15T09:26:11.771Z,4.50
2018-03-15T09:27:11.744Z,4.48
2018-03-15T09:28:11.736Z,4.51
2018-03-15T09:29:11.708Z,4.48
2018-03-15T09:30:11.688Z,4.63
2018-03-15T09:31:11.665Z,4.62
2018-03-15T09:32:11.644Z,4.69
2018-03-15T09:33:11.628Z,4.72
2018-03-15T09:34:11.604Z,4.65
2018-03-15T09:35:11.585Z,4.65
2018-03-15T09:36:11.564Z,4.66
2018-03-15T09:37:11.543Z,4.73
2018-03-15T09:38:11.524Z,4.67
2018-03-15T09:39:11.501Z,4.63
2018-03-15T09:40:11.485Z,4.69
2018-03-15T09:41:11.460Z,4.77
2018-03-15T09:42:11.445Z,4.78
2018-03-15T09:43:11.424Z,4.75
2018-03-15T09:44:11.405Z,4.78
2018-03-15T09:45:11.385Z,4.80
2018-03-15T09:46:11.445Z,4.88
2018-03-15T09:47:11.343Z,4.85
2018-03-15T09:48:11.318Z,4.89
2018-03-15T09:49:11.303Z,4.97
2018-03-15T09:50:11.278Z,4.92
2018-03-15T09:51:11.313Z,5.06
2018-03-15T09:52:11.242Z,5.07
2018-03-15T09:53:11.220Z,5.12
2018-03-15T09:54:11.200Z,5.18
2018-03-15T09:55:11.183Z,5.24
2018-03-15T09:56:11.167Z,5.24
2018-03-15T09:57:11.148Z,5.21
2018-03-15T09:58:11.121Z,5.35
2018-03-15T09:59:11.160Z,5.45
2018-03-15T10:00:11.079Z,5.53
2018-03-15T10:01:11.062Z,5.49
2018-03-15T10:02:11.043Z,5.45
2018-03-15T10:03:11.019Z,5.56
2018-03-15T10:04:11.003Z,5.51
2018-03-15T10:05:10.984Z,5.54
2018-03-15T10:06:10.963Z,5.53
2018-03-15T10:07:10.945Z,5.49
2018-03-15T10:08:10.922Z,5.53
2018-03-15T10:09:10.905Z,5.38
2018-03-15T10:10:10.883Z,5.48
2018-03-15T10:11:10.864Z,5.53
2018-03-15T10:12:10.844Z,5.63
2018-03-15T10:13:10.828Z,5.63
2018-03-15T10:14:10.805Z,5.65
2018-03-15T10:15:10.787Z,5.61
2018-03-15T10:16:10.768Z,5.58
2018-03-15T10:17:10.747Z,5.64
2018-03-15T10:18:10.731Z,5.67
2018-03-15T10:19:10.707Z,5.60
2018-03-15T10:20:10.690Z,5.68
2018-03-15T10:21:10.669Z,5.64
2018-03-15T10:22:10.661Z,5.64
2018-03-15T10:23:10.633Z,5.68
2018-03-15T10:24:10.617Z,5.75
2018-03-15T10:25:13.770Z,5.76
2018-03-15T10:26:10.577Z,5.89
2018-03-15T10:27:10.555Z,5.85
2018-03-15T10:28:10.535Z,5.91
2018-03-15T10:29:10.518Z,6.06
2018-03-15T10:30:10.497Z,6.08
2018-03-15T10:31:10.478Z,6.06
2018-03-15T10:32:10.471Z,6.12
2018-03-15T10:33:10.458Z,6.18
2018-03-15T10:34:10.434Z,6.22
2018-03-15T10:35:10.403Z,6.19
2018-03-15T10:36:10.386Z,6.21
2018-03-15T10:37:10.364Z,6.17
2018-03-15T10:38:10.349Z,6.04
2018-03-15T10:39:10.329Z,6.14
2018-03-15T10:40:10.310Z,6.30
2018-03-15T10:41:10.298Z,6.30
2018-03-15T10:42:10.276Z,6.19
2018-03-15T10:43:10.253Z,6.17
2018-03-15T10:44:10.243Z,6.12
2018-03-15T10:45:10.217Z,6.11
2018-03-15T10:46:10.199Z,6.14
2018-03-15T10:47:10.179Z,6.18
2018-03-15T10:48:10.162Z,6.18
2018-03-15T10:49:10.142Z,6.03
2018-03-15T10:50:10.128Z,6.11
2018-03-15T10:51:10.106Z,6.14
2018-03-15T10:52:10.088Z,6.25
2018-03-15T10:53:10.070Z,6.38
2018-03-15T10:54:10.049Z,6.59
2018-03-15T10:55:10.031Z,6.56
2018-03-15T10:56:10.012Z,6.62
2018-03-15T10:57:09.993Z,6.62
2018-03-15T10:58:09.977Z,6.64
2018-03-15T10:59:09.963Z,6.62
2018-03-15T11:00:09.942Z,6.59
2018-03-15T11:01:09.926Z,6.56
2018-03-15T11:02:09.902Z,6.43
2018-03-15T11:03:09.887Z,6.43
2018-03-15T11:04:09.868Z,6.36
2018-03-15T11:05:09.853Z,6.36
2018-03-15T11:06:09.830Z,6.25
2018-03-15T11:07:09.814Z,6.30
2018-03-15T11:08:09.804Z,6.22
2018-03-15T11:09:09.782Z,6.28
2018-03-15T11:10:09.758Z,6.27
2018-03-15T11:11:09.740Z,6.25
2018-03-15T11:12:09.732Z,6.18
2018-03-15T11:13:09.704Z,6.18
2018-03-15T11:14:09.688Z,6.19
2018-03-15T11:15:09.666Z,6.34
2018-03-15T11:16:09.648Z,6.40
2018-03-15T11:17:09.632Z,6.25
2018-03-15T11:18:09.623Z,6.18
2018-03-15T11:19:09.592Z,6.19
2018-03-15T11:20:09.579Z,6.19
2018-03-15T11:21:09.564Z,6.15
2018-03-15T11:22:09.539Z,6.17
2018-03-15T11:23:09.520Z,6.22
2018-03-15T11:24:09.503Z,6.15
2018-03-15T11:25:09.488Z,6.19
2018-03-15T11:26:09.463Z,6.22
2018-03-15T11:27:09.451Z,6.30
2018-03-15T11:28:09.427Z,6.30
2018-03-15T11:29:09.410Z,6.33
2018-03-15T11:30:09.395Z,6.34
2018-03-15T11:31:09.370Z,6.46
2018-03-15T11:32:09.352Z,6.40
2018-03-15T11:33:09.334Z,6.56
2018-03-15T11:34:09.319Z,6.59
2018-03-15T11:35:09.297Z,6.56
2018-03-15T11:36:09.294Z,6.59
2018-03-15T11:37:09.264Z,6.62
2018-03-15T11:38:09.244Z,6.55
2018-03-15T11:39:09.241Z,6.59
2018-03-15T11:40:09.222Z,6.52
2018-03-15T11:41:09.189Z,6.62
2018-03-15T11:42:09.173Z,6.61
2018-03-15T11:43:09.151Z,6.54
2018-03-15T11:44:09.134Z,6.46
2018-03-15T11:45:09.113Z,6.49
2018-03-15T11:46:09.099Z,6.43
2018-03-15T11:47:09.078Z,6.43
2018-03-15T11:48:09.062Z,6.36
2018-03-15T11:49:09.056Z,6.34
2018-03-15T11:50:09.024Z,6.36
2018-03-15T11:51:09.004Z,6.34
2018-03-15T11:52:08.995Z,6.17
2018-03-15T11:53:08.968Z,6.21
2018-03-15T11:54:08.954Z,6.15
2018-03-15T11:55:08.933Z,6.12
2018-03-15T11:56:08.913Z,6.17
2018-03-15T11:57:08.894Z,6.12
2018-03-15T11:58:08.873Z,6.18
2018-03-15T11:59:08.859Z,6.19
2018-03-15T12:00:08.840Z,6.12
2018-03-15T12:01:08.822Z,6.08
2018-03-15T12:02:08.797Z,6.04
2018-03-15T12:03:08.787Z,6.04
2018-03-15T12:04:08.770Z,6.12
2018-03-15T12:05:08.745Z,6.25
2018-03-15T12:06:08.724Z,6.22
2018-03-15T12:07:08.706Z,6.03
2018-03-15T12:08:08.693Z,6.17
2018-03-15T12:09:08.673Z,6.04
2018-03-15T12:10:08.657Z,6.19
2018-03-15T12:11:08.632Z,6.04
2018-03-15T12:12:08.631Z,6.15
2018-03-15T12:13:08.594Z,6.19
2018-03-15T12:14:08.575Z,6.27
2018-03-15T12:15:08.555Z,6.17
2018-03-15T12:16:08.537Z,6.27
2018-03-15T12:17:08.553Z,6.34
2018-03-15T12:18:08.505Z,6.37
2018-03-15T12:19:08.485Z,6.48
2018-03-15T12:20:08.460Z,6.59
2018-03-15T12:21:08.444Z,6.66
2018-03-15T12:22:08.421Z,6.61
2018-03-15T12:23:08.406Z,6.73
2018-03-15T12:24:08.391Z,6.61
2018-03-15T12:25:08.366Z,6.71
2018-03-15T12:26:08.348Z,6.66
2018-03-15T12:27:08.333Z,6.87
2018-03-15T12:28:08.311Z,6.74
2018-03-15T12:29:08.296Z,6.74
2018-03-15T12:30:08.272Z,6.71
2018-03-15T12:31:08.253Z,6.77
2018-03-15T12:32:08.245Z,6.81
2018-03-15T12:33:08.226Z,6.89
2018-03-15T12:34:08.204Z,6.89
2018-03-15T12:35:08.183Z,7.06
2018-03-15T12:36:08.162Z,7.03
2018-03-15T12:37:08.143Z,7.06
2018-03-15T12:38:08.129Z,7.09
2018-03-15T12:39:08.114Z,7.28
2018-03-15T12:40:08.090Z,7.21
2018-03-15T12:41:08.074Z,7.46
2018-03-15T12:42:08.053Z,7.49
2018-03-15T12:43:08.040Z,7.48
2018-03-15T12:44:08.018Z,7.42
2018-03-15T12:45:08.006Z,7.28
2018-03-15T12:46:07.988Z,7.06
2018-03-15T12:47:07.968Z,7.10
2018-03-15T12:48:07.953Z,6.95
2018-03-15T12:49:07.933Z,6.92
2018-03-15T12:50:07.914Z,6.73
2018-03-15T12:51:07.894Z,6.64
2018-03-15T12:52:07.876Z,6.58
2018-03-15T12:53:07.863Z,6.61
2018-03-15T12:54:07.844Z,6.48
2018-03-15T12:55:07.824Z,6.51
2018-03-15T12:56:07.804Z,6.46
2018-03-15T12:57:07.793Z,6.44
2018-03-15T12:58:07.774Z,6.48
2018-03-15T12:59:07.754Z,6.52
2018-03-15T13:00:07.733Z,6.33
2018-03-15T13:01:07.717Z,6.36
2018-03-15T13:02:07.693Z,6.18
2018-03-15T13:03:07.679Z,6.22
2018-03-15T13:04:07.662Z,6.14
2018-03-15T13:05:07.643Z,6.11
2018-03-15T13:06:07.622Z,6.15
2018-03-15T13:07:07.604Z,6.22
2018-03-15T13:08:07.587Z,6.12
2018-03-15T13:09:07.566Z,6.11
2018-03-15T13:10:07.545Z,6.03
2018-03-15T13:11:07.529Z,6.15
2018-03-15T13:12:07.510Z,6.21
2018-03-15T13:13:07.494Z,6.08
2018-03-15T13:14:07.477Z,6.08
2018-03-15T13:15:07.452Z,6.08
2018-03-15T13:16:07.436Z,6.12
2018-03-15T13:17:07.413Z,6.08
2018-03-15T13:18:07.397Z,6.09
2018-03-15T13:19:07.388Z,6.00