createdAt,value
2023-04-05T00:01:51.154Z,4.34
2023-04-05T00:04:21.140Z,4.33
2023-04-05T00:06:52.990Z,4.34
2023-04-05T00:09:21.180Z,4.36
2023-04-05T00:11:49.168Z,4.38
2023-04-05T00:14:16.961Z,4.41
2023-04-05T00:16:44.963Z,4.44
2023-04-05T00:19:13.091Z,4.45
2023-04-05T00:21:43.063Z,4.42
2023-04-05T00:24:15.515Z,4.41
2023-04-05T00:26:44.185Z,4.44
2023-04-05T00:29:12.568Z,4.48
2023-04-05T00:31:40.832Z,4.52
2023-04-05T00:34:09.266Z,4.53
2023-04-05T00:36:37.575Z,4.53
2023-04-05T00:39:05.648Z,4.53
2023-04-05T00:41:34.966Z,4.53
2023-04-05T00:44:04.034Z,4.54
2023-04-05T00:46:34.862Z,4.54
2023-04-05T00:49:04.166Z,4.52
2023-04-05T00:51:34.551Z,4.51
2023-04-05T00:54:03.096Z,4.50
2023-04-05T00:56:31.366Z,4.45
2023-04-05T00:59:04.455Z,4.41
2023-04-05T01:01:32.352Z,4.41
2023-04-05T01:04:03.070Z,4.43
2023-04-05T01:06:38.780Z,4.42
2023-04-05T01:09:18.473Z,4.40
2023-04-05T01:11:46.412Z,4.38
2023-04-05T01:14:14.275Z,4.34
2023-04-05T01:16:42.471Z,4.29
2023-04-05T01:19:13.305Z,4.24
2023-04-05T01:22:06.017Z,4.21
2023-04-05T01:24:41.554Z,4.22
2023-04-05T01:27:11.210Z,4.24
2023-04-05T01:29:58.494Z,4.23
2023-04-05T01:32:47.570Z,4.20
2023-04-05T01:35:29.799Z,4.23
2023-04-05T01:38:00.928Z,4.26
2023-04-05T01:40:31.208Z,4.31
2023-04-05T01:43:02.605Z,4.29
2023-04-05T01:45:31.944Z,4.31
2023-04-05T01:47:59.830Z,4.35
2023-04-05T01:50:27.897Z,4.37
2023-04-05T01:52:56.022Z,4.40
2023-04-05T01:55:24.632Z,4.40
2023-04-05T01:57:55.705Z,4.40
2023-04-05T02:00:23.738Z,4.42
2023-04-05T02:02:53.291Z,4.42
2023-04-05T02:05:21.284Z,4.41
2023-04-05T02:07:50.690Z,4.40
2023-04-05T02:10:19.028Z,4.41
2023-04-05T02:12:47.010Z,4.44
2023-04-05T02:15:15.094Z,4.38
2023-04-05T02:17:45.850Z,4.34
2023-04-05T02:20:14.720Z,4.33
2023-04-05T02:22:45.896Z,4.32
2023-04-05T02:25:14.043Z,4.32
2023-04-05T02:27:44.312Z,4.36
2023-04-05T02:30:13.971Z,4.39
2023-04-05T02:32:46.974Z,4.43
2023-04-05T02:35:17.960Z,4.47
2023-04-05T02:37:45.963Z,4.47
2023-04-05T02:40:15.126Z,4.49
2023-04-05T02:42:43.039Z,4.49
2023-04-05T02:45:11.873Z,4.52
2023-04-05T02:47:39.897Z,4.55
2023-04-05T02:50:08.098Z,4.58
2023-04-05T02:52:41.468Z,4.58
2023-04-05T02:55:09.566Z,4.54
2023-04-05T02:57:37.945Z,4.51
2023-04-05T03:00:20.312Z,4.51
2023-04-05T03:02:48.483Z,4.51
2023-04-05T03:05:18.738Z,4.51
2023-04-05T03:07:52.194Z,4.53
2023-04-05T03:10:28.872Z,4.57
2023-04-05T03:13:02.185Z,4.61
2023-04-05T03:15:33.948Z,4.62
2023-04-05T03:18:06.010Z,4.62
2023-04-05T03:20:45.949Z,4.62
2023-04-05T03:23:18.621Z,4.61
2023-04-05T03:25:47.358Z,4.62
2023-04-05T03:28:15.712Z,4.63
2023-04-05T03:30:46.530Z,4.65
2023-04-05T03:33:19.716Z,4.68
2023-04-05T03:35:50.974Z,4.67
2023-04-05T03:38:19.164Z,4.66
2023-04-05T03:41:06.699Z,4.63
2023-04-05T03:43:36.641Z,4.57
2023-04-05T03:46:04.470Z,4.55
2023-04-05T03:48:34.827Z,4.57
2023-04-05T03:51:02.808Z,4.59
2023-04-05T03:53:32.767Z,4.60
2023-04-05T03:56:02.594Z,4.62
2023-04-05T03:58:49.153Z,4.63
2023-04-05T04:01:17.371Z,4.63
2023-04-05T04:03:45.822Z,4.58
2023-04-05T04:06:13.818Z,4.58
2023-04-05T04:11:15.841Z,4.62
2023-04-05T04:13:45.214Z,4.60
2023-04-05T04:16:42.181Z,4.62
2023-04-05T04:19:21.562Z,4.64
2023-04-05T04:22:13.332Z,4.66
2023-04-05T04:25:02.726Z,4.66
2023-04-05T04:27:32.090Z,4.67
2023-04-05T04:30:14.899Z,4.70
2023-04-05T04:33:09.079Z,4.74
2023-04-05T04:36:18.163Z,4.78
2023-04-05T04:39:16.047Z,4.80
2023-04-05T04:41:57.803Z,4.81
2023-04-05T04:44:49.167Z,4.82
2023-04-05T04:47:31.803Z,4.83
2023-04-05T04:50:09.542Z,4.85
2023-04-05T04:52:39.201Z,4.86
2023-04-05T04:55:08.716Z,4.86
2023-04-05T04:57:38.194Z,4.87
2023-04-05T05:00:12.235Z,4.89
2023-04-05T05:02:42.521Z,4.91
2023-04-05T05:05:10.711Z,4.93
2023-04-05T05:07:41.850Z,4.94
2023-04-05T05:10:10.807Z,4.95
2023-04-05T05:12:39.586Z,4.98
2023-04-05T05:15:08.248Z,4.99
2023-04-05T05:17:37.487Z,4.98
2023-04-05T05:20:09.592Z,4.95
2023-04-05T05:22:38.135Z,4.93
2023-04-05T05:25:07.575Z,4.93
2023-04-05T05:27:35.868Z,4.91
2023-04-05T05:30:04.463Z,4.91
2023-04-05T05:32:34.575Z,4.91
2023-04-05T05:35:03.033Z,4.90
2023-04-05T05:37:32.070Z,4.88
2023-04-05T05:40:00.711Z,4.86
2023-04-05T05:42:28.934Z,4.83
2023-04-05T05:44:56.754Z,4.83
2023-04-05T05:47:24.649Z,4.83
2023-04-05T05:49:52.451Z,4.83
2023-04-05T05:52:20.535Z,4.81
2023-04-05T05:54:48.542Z,4.81
2023-04-05T05:57:16.939Z,4.82
2023-04-05T05:59:44.946Z,4.83
2023-04-05T06:02:13.153Z,4.84
2023-04-05T06:04:41.149Z,4.85
2023-04-05T06:07:10.531Z,4.85
2023-04-05T06:09:40.802Z,4.84
2023-04-05T06:12:10.528Z,4.83
2023-04-05T06:14:38.409Z,4.82
2023-04-05T06:17:08.136Z,4.81
2023-04-05T06:19:36.354Z,4.80
2023-04-05T06:22:04.347Z,4.81
2023-04-05T06:24:33.004Z,4.80
2023-04-05T06:27:01.261Z,4.79
2023-04-05T06:29:33.191Z,4.76
2023-04-05T06:32:01.694Z,4.77
2023-04-05T06:34:29.892Z,4.77
2023-04-05T06:37:00.422Z,4.74
2023-04-05T06:39:28.257Z,4.73
2023-04-05T06:41:56.728Z,4.73
2023-04-05T06:44:26.195Z,4.74
2023-04-05T06:46:54.019Z,4.75
2023-04-05T06:49:22.277Z,4.76
2023-04-05T06:51:50.374Z,4.74
2023-04-05T06:54:21.207Z,4.73
2023-04-05T06:56:51.320Z,4.71
2023-04-05T06:59:19.732Z,4.70
2023-04-05T07:01:48.598Z,4.72
2023-04-05T07:04:16.777Z,4.74
2023-04-05T07:06:44.681Z,4.75
2023-04-05T07:09:13.038Z,4.75
2023-04-05T07:11:42.353Z,4.72
2023-04-05T07:14:10.378Z,4.76
2023-04-05T07:16:40.687Z,4.81
2023-04-05T07:19:09.471Z,4.84
2023-04-05T07:21:37.430Z,4.84
2023-04-05T07:24:06.884Z,4.86
2023-04-05T07:26:36.199Z,4.88
2023-04-05T07:29:04.940Z,4.87
2023-04-05T07:31:34.984Z,4.86
2023-04-05T07:34:03.739Z,4.82
2023-04-05T07:36:31.615Z,4.81
2023-04-05T07:39:00.865Z,4.77
2023-04-05T07:41:32.337Z,4.76
2023-04-05T07:44:00.328Z,4.79
2023-04-05T07:46:28.330Z,4.82
2023-04-05T07:48:56.186Z,4.85
2023-04-05T07:51:25.049Z,4.88
2023-04-05T07:53:52.920Z,4.91
2023-04-05T07:56:24.137Z,4.90
2023-04-05T07:58:54.946Z,4.94
2023-04-05T08:01:27.644Z,5.00
2023-04-05T08:03:57.543Z,5.05
2023-04-05T08:06:26.543Z,5.12
2023-04-05T08:08:54.335Z,5.15
2023-04-05T08:11:22.137Z,5.20
2023-04-05T08:13:50.080Z,5.26
2023-04-05T08:16:18.044Z,5.28
2023-04-05T08:18:46.989Z,5.27
2023-04-05T08:21:14.802Z,5.30
2023-04-05T08:23:43.228Z,5.33
2023-04-05T08:26:12.457Z,5.37
2023-04-05T08:28:40.719Z,5.38
2023-04-05T08:31:09.222Z,5.40
2023-04-05T08:33:38.673Z,5.43
2023-04-05T08:36:07.861Z,5.46
2023-04-05T08:38:36.739Z,5.41
2023-04-05T08:41:24.053Z,5.40
2023-04-05T08:43:57.620Z,5.43
2023-04-05T08:46:25.793Z,5.41
2023-04-05T08:48:53.662Z,5.42
2023-04-05T08:51:21.966Z,5.44
2023-04-05T08:53:49.857Z,5.46
2023-04-05T08:56:22.203Z,5.49
2023-04-05T08:59:03.782Z,5.53
2023-04-05T09:01:32.731Z,5.55
2023-04-05T09:04:12.148Z,5.58
2023-04-05T09:06:40.868Z,5.63
2023-04-05T09:09:09.015Z,5.68
2023-04-05T09:11:38.095Z,5.68
2023-04-05T09:14:06.306Z,5.68
2023-04-05T09:16:40.579Z,5.73
2023-04-05T09:19:08.728Z,5.79
2023-04-05T09:22:01.840Z,5.85
2023-04-05T09:24:41.710Z,5.88
2023-04-05T09:27:13.227Z,5.87
2023-04-05T09:29:42.547Z,5.87
2023-04-05T09:32:12.156Z,5.91
2023-04-05T09:34:41.472Z,5.90
2023-04-05T09:37:17.353Z,5.89
2023-04-05T09:39:46.723Z,5.87
2023-04-05T09:42:19.356Z,5.81
2023-04-05T09:45:02.367Z,5.82
2023-04-05T09:47:34.810Z,5.88
2023-04-05T09:50:14.167Z,5.93
2023-04-05T09:52:43.034Z,5.90
2023-04-05T09:55:11.336Z,5.89
2023-04-05T09:57:40.744Z,5.89
2023-04-05T10:00:20.708Z,5.87
2023-04-05T10:02:54.589Z,5.88
2023-04-05T10:05:27.635Z,5.87
2023-04-05T10:07:56.114Z,5.80
2023-04-05T10:10:24.230Z,5.78
2023-04-05T10:12:52.817Z,5.85
2023-04-05T10:15:21.066Z,5.90
2023-04-05T10:18:00.654Z,5.94
2023-04-05T10:20:28.638Z,6.01
2023-04-05T10:23:26.935Z,6.07
2023-04-05T10:25:54.834Z,6.15
2023-04-05T10:28:36.819Z,6.21
2023-04-05T10:31:36.288Z,6.27
2023-04-05T10:34:14.983Z,6.29
2023-04-05T10:37:01.115Z,6.32
2023-04-05T10:39:46.070Z,6.33
2023-04-05T10:42:26.863Z,6.35
2023-04-05T10:45:04.792Z,6.41
2023-04-05T10:47:34.663Z,6.44
2023-04-05T10:50:04.493Z,6.46
2023-04-05T10:52:32.994Z,6.51
2023-04-05T10:55:02.928Z,6.49
2023-04-05T10:57:31.199Z,6.54
2023-04-05T10:59:59.109Z,6.54
2023-04-05T11:02:34.105Z,6.55
2023-04-05T11:05:05.701Z,6.56
2023-04-05T11:07:44.817Z,6.57
2023-04-05T11:10:18.011Z,6.63
2023-04-05T11:12:53.370Z,6.70
2023-04-05T11:15:30.244Z,6.73
2023-04-05T11:18:05.774Z,6.77
2023-04-05T11:21:06.655Z,6.78
2023-04-05T11:24:07.285Z,6.83
2023-04-05T11:26:47.707Z,6.91
2023-04-05T11:29:15.826Z,6.97
2023-04-05T11:32:01.233Z,7.00
2023-04-05T11:34:29.969Z,7.05
2023-04-05T11:36:57.875Z,7.01
2023-04-05T11:39:26.011Z,7.03
2023-04-05T11:42:04.908Z,7.07
2023-04-05T11:44:42.528Z,7.02
2023-04-05T11:47:11.773Z,6.98
2023-04-05T11:49:40.325Z,7.03
2023-04-05T11:52:15.858Z,7.08
2023-04-05T11:54:47.322Z,7.10
2023-04-05T11:57:19.713Z,7.05
2023-04-05T11:59:49.799Z,6.98
2023-04-05T12:02:17.769Z,6.95
2023-04-05T12:04:47.702Z,6.90
2023-04-05T12:07:19.497Z,6.87
2023-04-05T12:10:08.422Z,6.87
2023-04-05T12:12:38.894Z,6.89
2023-04-05T12:15:08.742Z,6.89
2023-04-05T12:17:53.169Z,6.86
2023-04-05T12:20:24.898Z,6.94
2023-04-05T12:22:53.892Z,7.01
2023-04-05T12:25:22.106Z,7.04
2023-04-05T12:27:50.160Z,7.06
2023-04-05T12:30:21.706Z,7.09
2023-04-05T12:32:53.885Z,7.06
2023-04-05T12:35:37.213Z,7.07
2023-04-05T12:38:06.041Z,7.13
2023-04-05T12:40:34.414Z,7.23
2023-04-05T12:43:05.895Z,7.32
2023-04-05T12:45:40.562Z,7.38
2023-04-05T12:48:11.268Z,7.40
2023-04-05T12:50:43.755Z,7.45
2023-04-05T12:53:28.486Z,7.48
2023-04-05T12:55:58.387Z,7.40
2023-04-05T12:58:35.897Z,7.34
2023-04-05T13:01:04.277Z,7.31
2023-04-05T13:03:32.687Z,7.34
2023-04-05T13:06:00.759Z,7.38
2023-04-05T13:08:30.650Z,7.44
2023-04-05T13:10:58.558Z,7.41
2023-04-05T13:13:26.533Z,7.42
2023-04-05T13:15:54.439Z,7.48
2023-04-05T13:18:22.268Z,7.51
2023-04-05T13:20:51.020Z,7.53
2023-04-05T13:23:18.817Z,7.53
2023-04-05T13:25:46.604Z,7.56
2023-04-05T13:28:15.032Z,7.58
2023-04-05T13:30:43.209Z,7.60
2023-04-05T13:33:13.459Z,7.65
2023-04-05T13:35:42.390Z,7.68
2023-04-05T13:38:11.253Z,7.71
2023-04-05T13:40:39.998Z,7.73
2023-04-05T13:43:08.112Z,7.76
2023-04-05T13:45:39.612Z,7.75
2023-04-05T13:48:07.905Z,7.74
2023-04-05T13:50:36.621Z,7.77
2023-04-05T13:53:04.543Z,7.79
2023-04-05T13:55:32.685Z,7.80
2023-04-05T13:58:00.998Z,7.82
2023-04-05T14:00:29.537Z,7.83
2023-04-05T14:02:57.539Z,7.84
2023-04-05T14:05:26.244Z,7.84
2023-04-05T14:07:54.054Z,7.85
2023-04-05T14:10:21.879Z,7.86
2023-04-05T14:12:49.889Z,7.84
2023-04-05T14:15:17.908Z,7.81
2023-04-05T14:17:46.930Z,7.76
2023-04-05T14:20:14.818Z,7.74
2023-04-05T14:22:42.776Z,7.74
2023-04-05T14:25:11.227Z,7.75
2023-04-05T14:27:41.971Z,7.72
2023-04-05T14:30:11.392Z,7.70
2023-04-05T14:32:40.612Z,7.66
2023-04-05T14:35:09.246Z,7.66
2023-04-05T14:37:37.127Z,7.66
2023-04-05T14:40:05.717Z,7.63
2023-04-05T14:42:47.555Z,7.61
2023-04-05T14:45:18.265Z,7.61
2023-04-05T14:47:46.180Z,7.58
2023-04-05T14:50:20.974Z,7.46
2023-04-05T14:52:48.840Z,7.39
2023-04-05T14:55:17.134Z,7.33
2023-04-05T14:57:45.161Z,7.29
2023-04-05T15:00:13.753Z,7.31
2023-04-05T15:02:43.460Z,7.33
2023-04-05T15:05:12.157Z,7.39
2023-04-05T15:07:40.555Z,7.40
2023-04-05T15:10:10.089Z,7.40
2023-04-05T15:12:38.468Z,7.39
2023-04-05T15:15:06.930Z,7.38
2023-04-05T15:17:42.132Z,7.42
2023-04-05T15:20:10.426Z,7.46
2023-04-05T15:22:40.926Z,7.50
2023-04-05T15:25:10.353Z,7.49
2023-04-05T15:27:38.262Z,7.50
2023-04-05T15:30:06.756Z,7.51
2023-04-05T15:32:35.033Z,7.52
2023-04-05T15:35:03.134Z,7.54
2023-04-05T15:37:31.185Z,7.56
2023-04-05T15:40:01.193Z,7.57
2023-04-05T15:42:31.629Z,7.49
2023-04-05T15:45:00.261Z,7.42
2023-04-05T15:47:29.543Z,7.34
2023-04-05T15:49:57.576Z,7.28
2023-04-05T15:52:25.459Z,7.22
2023-04-05T15:54:53.439Z,7.20
2023-04-05T15:57:21.259Z,7.19
2023-04-05T15:59:53.397Z,7.11
2023-04-05T16:02:22.054Z,7.11
2023-04-05T16:04:50.480Z,7.15
2023-04-05T16:07:20.810Z,7.15
2023-04-05T16:09:49.195Z,7.14
2023-04-05T16:12:17.360Z,7.14
2023-04-05T16:14:45.300Z,7.15
2023-04-05T16:17:13.222Z,7.09
2023-04-05T16:19:41.310Z,7.08
2023-04-05T16:22:10.016Z,7.08
2023-04-05T16:24:39.231Z,7.08
2023-04-05T16:29:45.408Z,7.10
2023-04-05T16:32:13.489Z,7.05
2023-04-05T16:34:42.532Z,7.04
2023-04-05T16:37:10.372Z,7.05
2023-04-05T16:39:38.652Z,7.05
2023-04-05T16:42:07.898Z,7.08
2023-04-05T16:44:35.921Z,7.10
2023-04-05T16:47:03.984Z,7.11
2023-04-05T16:49:31.978Z,7.13
2023-04-05T16:52:01.596Z,7.15
2023-04-05T16:54:29.961Z,7.17
2023-04-05T16:56:58.689Z,7.19
2023-04-05T16:59:27.297Z,7.17
2023-04-05T17:01:55.235Z,7.15
2023-04-05T17:04:24.185Z,7.14
2023-04-05T17:06:51.994Z,7.15
2023-04-05T17:09:19.976Z,7.18
2023-04-05T17:11:47.779Z,7.21
2023-04-05T17:14:18.881Z,7.23
2023-04-05T17:16:47.972Z,7.22
2023-04-05T17:19:16.130Z,7.24
2023-04-05T17:21:49.402Z,7.27
2023-04-05T17:24:17.634Z,7.27
2023-04-05T17:26:45.925Z,7.23
2023-04-05T17:29:14.399Z,7.22
2023-04-05T17:31:44.045Z,7.19
2023-04-05T17:34:15.239Z,7.13
2023-04-05T17:36:46.094Z,7.11
2023-04-05T17:39:15.397Z,7.10
2023-04-05T17:41:43.185Z,7.09
2023-04-05T17:44:11.194Z,7.06
2023-04-05T17:46:43.137Z,7.01
2023-04-05T17:49:14.540Z,7.01
2023-04-05T17:51:43.492Z,7.02
2023-04-05T17:54:12.441Z,6.98
2023-04-05T17:56:40.967Z,6.98
2023-04-05T17:59:09.332Z,6.97
2023-04-05T18:01:38.483Z,6.97
2023-04-05T18:04:09.495Z,6.95
2023-04-05T18:06:40.255Z,6.96
2023-04-05T18:09:08.736Z,6.98
2023-04-05T18:11:37.333Z,6.97
2023-04-05T18:14:05.511Z,6.96
2023-04-05T18:16:38.712Z,6.97
2023-04-05T18:19:06.874Z,6.97
2023-04-05T18:21:34.833Z,6.94
2023-04-05T18:24:02.660Z,6.93
2023-04-05T18:26:30.807Z,6.95
2023-04-05T18:29:05.302Z,6.99
2023-04-05T18:31:33.566Z,7.01
2023-04-05T18:34:01.809Z,7.01
2023-04-05T18:36:29.723Z,7.02
2023-04-05T18:38:58.913Z,7.04
2023-04-05T18:41:27.330Z,7.03
2023-04-05T18:43:56.375Z,7.04
2023-04-05T18:46:24.426Z,7.06
2023-04-05T18:48:55.547Z,7.03
2023-04-05T18:51:24.120Z,7.01
2023-04-05T18:53:52.513Z,7.01
2023-04-05T18:56:21.233Z,7.04
2023-04-05T18:58:50.907Z,7.08
2023-04-05T19:01:22.242Z,7.10
2023-04-05T19:03:50.920Z,7.13
2023-04-05T19:06:18.836Z,7.14
2023-04-05T19:08:48.480Z,7.16
2023-04-05T19:11:18.509Z,7.18
2023-04-05T19:13:46.460Z,7.19
2023-04-05T19:16:17.210Z,7.18
2023-04-05T19:18:45.404Z,7.19
2023-04-05T19:21:18.300Z,7.19
2023-04-05T19:23:47.316Z,7.20
2023-04-05T19:26:15.112Z,7.23
2023-04-05T19:28:43.060Z,7.26
2023-04-05T19:31:11.202Z,7.28
2023-04-05T19:33:40.205Z,7.32
2023-04-05T19:36:08.642Z,7.34
2023-04-05T19:38:36.799Z,7.36
2023-04-05T19:41:05.802Z,7.38
2023-04-05T19:43:36.745Z,7.39
2023-04-05T19:46:04.716Z,7.42
2023-04-05T19:48:46.015Z,7.43
2023-04-05T19:51:15.476Z,7.44
2023-04-05T19:53:50.221Z,7.44
2023-04-05T19:56:22.845Z,7.44
2023-04-05T19:58:56.071Z,7.47
2023-04-05T20:01:32.714Z,7.49
2023-04-05T20:04:01.655Z,7.50
2023-04-05T20:06:29.751Z,7.50
2023-04-05T20:09:03.115Z,7.51
2023-04-05T20:11:31.613Z,7.54
2023-04-05T20:14:03.950Z,7.56
2023-04-05T20:16:33.588Z,7.58
2023-04-05T20:19:06.139Z,7.60
2023-04-05T20:21:38.773Z,7.61
2023-04-05T20:24:10.373Z,7.63
2023-04-05T20:26:38.738Z,7.65
2023-04-05T20:29:08.276Z,7.66
2023-04-05T20:31:39.021Z,7.68
2023-04-05T20:34:12.247Z,7.69
2023-04-05T20:36:43.036Z,7.71
2023-04-05T20:39:11.936Z,7.71
2023-04-05T20:41:40.065Z,7.73
2023-04-05T20:44:08.621Z,7.74
2023-04-05T20:46:36.762Z,7.77
2023-04-05T20:49:04.591Z,7.78
2023-04-05T20:51:34.346Z,7.79
2023-04-05T20:54:02.435Z,7.79
2023-04-05T20:56:30.568Z,7.80
2023-04-05T20:58:58.544Z,7.80
2023-04-05T21:01:27.182Z,7.82
2023-04-05T21:03:57.723Z,7.84
2023-04-05T21:06:25.937Z,7.86
2023-04-05T21:08:53.935Z,7.88
2023-04-05T21:11:22.903Z,7.89
2023-04-05T21:13:51.338Z,7.92
2023-04-05T21:16:19.382Z,7.93
2023-04-05T21:18:50.059Z,7.94
2023-04-05T21:21:18.027Z,7.95
2023-04-05T21:23:46.078Z,7.94
2023-04-05T21:26:14.054Z,7.95
2023-04-05T21:28:42.479Z,7.96
2023-04-05T21:31:11.190Z,8.00
2023-04-05T21:33:39.320Z,8.02
2023-04-05T21:36:07.222Z,8.06
2023-04-05T21:38:37.262Z,8.10
2023-04-05T21:41:05.046Z,8.15
2023-04-05T21:43:35.272Z,8.20
2023-04-05T21:46:03.585Z,8.24
2023-04-05T21:48:31.410Z,8.26
2023-04-05T21:50:59.980Z,8.29
2023-04-05T21:53:28.435Z,8.33
2023-04-05T21:55:57.249Z,8.37
2023-04-05T21:58:26.605Z,8.38
2023-04-05T22:00:54.464Z,8.37
2023-04-05T22:03:22.658Z,8.34
2023-04-05T22:05:51.071Z,8.30
2023-04-05T22:08:18.926Z,8.31
2023-04-05T22:10:46.864Z,8.29
2023-04-05T22:13:14.762Z,8.27
2023-04-05T22:15:44.276Z,8.26
2023-04-05T22:18:12.852Z,8.22
2023-04-05T22:20:41.965Z,8.22
2023-04-05T22:23:09.868Z,8.22
2023-04-05T22:25:38.211Z,8.22
2023-04-05T22:28:08.480Z,8.23
2023-04-05T22:30:43.848Z,8.22
2023-04-05T22:33:13.245Z,8.19
2023-04-05T22:35:41.896Z,8.20
2023-04-05T22:38:13.438Z,8.21
2023-04-05T22:40:42.098Z,8.20
2023-04-05T22:43:10.050Z,8.21
2023-04-05T22:45:38.844Z,8.24
2023-04-05T22:48:07.217Z,8.25
2023-04-05T22:50:35.770Z,8.26
2023-04-05T22:53:03.572Z,8.27
2023-04-05T22:55:32.277Z,8.26
2023-04-05T22:58:00.546Z,8.25
2023-04-05T23:00:28.679Z,8.24
2023-04-05T23:02:58.505Z,8.22
2023-04-05T23:05:26.748Z,8.22
2023-04-05T23:07:55.227Z,8.26
2023-04-05T23:10:23.768Z,8.25
2023-04-05T23:12:52.534Z,8.27
2023-04-05T23:15:20.561Z,8.27
2023-04-05T23:17:49.744Z,8.26
2023-04-05T23:20:17.708Z,8.25
2023-04-05T23:22:46.065Z,8.25
2023-04-05T23:25:14.391Z,8.25
2023-04-05T23:27:42.238Z,8.27
2023-04-05T23:30:12.957Z,8.30
2023-04-05T23:32:41.701Z,8.32
2023-04-05T23:35:09.683Z,8.32
2023-04-05T23:37:37.590Z,8.31
2023-04-05T23:40:06.156Z,8.28
2023-04-05T23:42:34.069Z,8.30
2023-04-05T23:45:04.274Z,8.32
2023-04-05T23:47:32.281Z,8.34
2023-04-05T23:50:00.311Z,8.35
2023-04-05T23:52:29.125Z,8.37
2023-04-05T23:54:57.874Z,8.36
2023-04-05T23:57:26.000Z,8.35
2023-04-05T23:59:54.096Z,8.35
