createdAt,value
2018-10-16T00:02:11.627Z,10.60
2018-10-16T00:04:40.313Z,11.90
2018-10-16T00:07:09.165Z,12.47
2018-10-16T00:09:38.066Z,10.17
2018-10-16T00:12:08.189Z,10.80
2018-10-16T00:14:37.381Z,11.27
2018-10-16T00:17:06.703Z,10.57
2018-10-16T00:19:35.562Z,10.30
2018-10-16T00:22:04.868Z,12.03
2018-10-16T00:24:34.088Z,11.15
2018-10-16T00:27:02.931Z,11.17
2018-10-16T00:29:31.851Z,9.77
2018-10-16T00:32:00.943Z,11.27
2018-10-16T00:34:29.697Z,10.78
2018-10-16T00:36:58.522Z,11.40
2018-10-16T00:39:27.388Z,10.33
2018-10-16T00:41:57.503Z,11.30
2018-10-16T00:44:27.051Z,11.70
2018-10-16T00:46:58.680Z,10.53
2018-10-16T00:49:27.210Z,12.10
2018-10-16T00:51:56.070Z,10.70
2018-10-16T00:54:24.701Z,11.17
2018-10-16T00:56:53.815Z,11.53
2018-10-16T00:59:22.755Z,11.17
2018-10-16T01:01:51.626Z,10.60
2018-10-16T01:04:20.488Z,10.67
2018-10-16T01:06:49.370Z,10.77
2018-10-16T01:09:21.188Z,10.53
2018-10-16T01:11:49.867Z,11.50
2018-10-16T01:14:18.889Z,11.90
2018-10-16T01:16:48.044Z,11.20
2018-10-16T01:19:18.133Z,10.63
2018-10-16T01:21:47.265Z,10.77
2018-10-16T01:24:16.337Z,10.90
2018-10-16T01:26:45.449Z,9.33
2018-10-16T01:29:14.376Z,10.70
2018-10-16T01:31:43.542Z,10.63
2018-10-16T01:34:12.551Z,11.43
2018-10-16T01:36:41.471Z,11.47
2018-10-16T01:39:10.052Z,10.67
2018-10-16T01:41:38.899Z,11.50
2018-10-16T01:44:08.019Z,10.87
2018-10-16T01:46:37.340Z,10.37
2018-10-16T01:49:05.945Z,10.32
2018-10-16T01:51:34.474Z,10.60
2018-10-16T01:54:03.356Z,11.37
2018-10-16T01:56:32.611Z,10.37
2018-10-16T01:59:01.451Z,11.30
2018-10-16T02:01:30.319Z,10.83
2018-10-16T02:03:59.523Z,10.73
2018-10-16T02:06:28.580Z,11.10
2018-10-16T02:08:57.599Z,11.03
2018-10-16T02:11:26.750Z,10.98
2018-10-16T02:13:55.590Z,9.87
2018-10-16T02:16:24.607Z,10.87
2018-10-16T02:18:53.514Z,11.33
2018-10-16T02:21:22.536Z,11.57
2018-10-16T02:23:51.379Z,10.37
2018-10-16T02:26:19.984Z,10.20
2018-10-16T02:28:49.289Z,10.27
2018-10-16T02:31:18.473Z,10.00
2018-10-16T02:33:47.497Z,10.80
2018-10-16T02:36:16.238Z,10.67
2018-10-16T02:38:45.232Z,10.70
2018-10-16T02:41:13.811Z,11.37
2018-10-16T02:43:42.436Z,10.65
2018-10-16T02:46:11.072Z,9.73
2018-10-16T02:48:39.842Z,10.53
2018-10-16T02:51:09.070Z,10.30
2018-10-16T02:53:38.060Z,10.18
2018-10-16T02:56:07.472Z,10.40
2018-10-16T02:58:36.517Z,9.33
2018-10-16T03:01:06.114Z,11.07
2018-10-16T03:03:38.495Z,11.80
2018-10-16T03:06:07.692Z,11.33
2018-10-16T03:08:37.587Z,9.90
2018-10-16T03:11:06.989Z,11.23
2018-10-16T03:13:35.853Z,9.90
2018-10-16T03:16:05.147Z,11.57
2018-10-16T03:18:34.047Z,10.70
2018-10-16T03:21:03.053Z,10.17
2018-10-16T03:23:31.932Z,10.30
2018-10-16T03:26:03.314Z,10.45
2018-10-16T03:28:32.178Z,10.10
2018-10-16T03:31:01.412Z,11.00
2018-10-16T03:33:30.195Z,10.87
2018-10-16T03:35:59.043Z,10.30
2018-10-16T03:38:27.789Z,11.13
2018-10-16T03:40:56.434Z,11.63
2018-10-16T03:43:25.102Z,11.03
2018-10-16T03:45:54.155Z,10.83
2018-10-16T03:48:23.299Z,10.90
2018-10-16T03:50:52.077Z,10.37
2018-10-16T03:53:20.972Z,10.90
2018-10-16T03:55:49.964Z,10.13
2018-10-16T03:58:18.754Z,10.55
2018-10-16T04:00:47.520Z,10.13
2018-10-16T04:03:16.694Z,11.00
2018-10-16T04:05:45.654Z,12.10
2018-10-16T04:08:14.269Z,10.90
2018-10-16T04:10:43.239Z,10.97
2018-10-16T04:13:12.194Z,10.07
2018-10-16T04:15:41.023Z,11.30
2018-10-16T04:18:10.148Z,10.30
2018-10-16T04:20:39.083Z,9.90
2018-10-16T04:23:08.192Z,10.43
2018-10-16T04:25:36.888Z,10.67
2018-10-16T04:28:05.889Z,10.33
2018-10-16T04:30:34.520Z,10.72
2018-10-16T04:33:03.223Z,10.73
2018-10-16T04:35:31.822Z,10.67
2018-10-16T04:38:00.161Z,10.97
2018-10-16T04:40:28.647Z,10.45
2018-10-16T04:42:57.671Z,10.73
2018-10-16T04:45:26.576Z,11.20
2018-10-16T04:47:55.462Z,11.03
2018-10-16T04:50:24.568Z,11.00
2018-10-16T04:52:53.658Z,10.77
2018-10-16T04:55:25.208Z,10.47
2018-10-16T04:57:53.993Z,11.03
2018-10-16T05:00:22.839Z,11.60
2018-10-16T05:02:51.855Z,10.88
2018-10-16T05:05:23.201Z,11.23
2018-10-16T05:07:52.341Z,11.17
2018-10-16T05:10:21.689Z,10.93
2018-10-16T05:12:50.782Z,12.45
2018-10-16T05:15:27.431Z,11.10
2018-10-16T05:17:56.575Z,11.90
2018-10-16T05:20:25.465Z,12.77
2018-10-16T05:22:55.151Z,11.97
2018-10-16T05:25:24.495Z,12.07
2018-10-16T05:27:53.323Z,10.90
2018-10-16T05:30:22.109Z,12.10
2018-10-16T05:32:51.403Z,11.90
2018-10-16T05:35:19.908Z,11.60
2018-10-16T05:37:48.957Z,10.90
2018-10-16T05:40:17.791Z,12.37
2018-10-16T05:42:46.573Z,12.47
2018-10-16T05:48:15.560Z,11.27
2018-10-16T05:50:57.278Z,12.03
2018-10-16T05:53:29.468Z,13.13
2018-10-16T05:56:06.123Z,12.77
2018-10-16T05:58:35.934Z,12.50
2018-10-16T06:01:05.016Z,12.23
2018-10-16T06:03:34.606Z,14.53
2018-10-16T06:06:04.215Z,15.53
2018-10-16T06:08:35.694Z,11.40
2018-10-16T06:11:04.833Z,18.03
2018-10-16T06:13:34.283Z,12.37
2018-10-16T06:16:03.614Z,13.23
2018-10-16T06:18:37.359Z,12.63
2018-10-16T06:21:07.056Z,12.10
2018-10-16T06:23:36.583Z,11.90
2018-10-16T06:26:07.440Z,12.60
2018-10-16T06:28:36.883Z,12.50
2018-10-16T06:31:08.695Z,12.27
2018-10-16T06:33:39.872Z,12.03
2018-10-16T06:36:09.177Z,12.70
2018-10-16T06:38:38.771Z,13.70
2018-10-16T06:41:07.956Z,13.50
2018-10-16T06:43:37.091Z,13.60
2018-10-16T06:46:06.401Z,12.97
2018-10-16T06:48:35.817Z,13.60
2018-10-16T06:51:05.437Z,13.13
2018-10-16T06:53:34.237Z,13.40
2018-10-16T06:56:03.664Z,13.60
2018-10-16T06:58:32.698Z,14.07
2018-10-16T07:01:02.691Z,13.50
2018-10-16T07:08:32.408Z,13.50
2018-10-16T07:11:03.429Z,12.70
2018-10-16T07:13:32.378Z,12.37
2018-10-16T07:16:01.496Z,13.13
2018-10-16T07:18:30.786Z,12.40
2018-10-16T07:21:00.111Z,12.40
2018-10-16T07:23:29.580Z,13.00
2018-10-16T07:25:58.646Z,13.10
2018-10-16T07:28:28.911Z,13.00
2018-10-16T07:30:58.772Z,14.00
2018-10-16T07:33:28.098Z,13.35
2018-10-16T07:35:56.891Z,12.93
2018-10-16T07:38:27.406Z,13.30
2018-10-16T07:40:56.969Z,12.77
2018-10-16T07:43:26.429Z,13.43
2018-10-16T07:45:56.378Z,13.80
2018-10-16T07:48:26.332Z,14.20
2018-10-16T07:50:56.035Z,13.47
2018-10-16T07:53:25.094Z,13.93
2018-10-16T07:55:54.466Z,14.27
2018-10-16T07:58:23.705Z,14.20
2018-10-16T08:00:52.921Z,14.10
2018-10-16T08:03:23.382Z,14.67
2018-10-16T08:05:52.345Z,14.10
2018-10-16T08:08:21.744Z,13.55
2018-10-16T08:10:50.884Z,16.27
2018-10-16T08:13:19.807Z,14.60
2018-10-16T08:15:49.083Z,15.53
2018-10-16T08:18:18.602Z,19.27
2018-10-16T08:20:47.853Z,15.70
2018-10-16T08:23:17.308Z,15.80
2018-10-16T08:25:46.349Z,15.13
2018-10-16T08:28:15.307Z,16.23
2018-10-16T08:30:44.357Z,15.77
2018-10-16T08:33:13.731Z,16.93
2018-10-16T08:35:42.539Z,15.27
2018-10-16T08:39:20.313Z,16.83
2018-10-16T08:44:09.768Z,16.33
2018-10-16T08:46:53.238Z,15.70
2018-10-16T08:49:34.504Z,15.97
2018-10-16T08:52:03.809Z,15.87
2018-10-16T08:54:33.107Z,16.17
2018-10-16T08:57:02.151Z,15.70
2018-10-16T08:59:31.184Z,16.77
2018-10-16T09:02:00.222Z,16.80
2018-10-16T09:04:30.624Z,16.00
2018-10-16T09:07:00.074Z,15.87
2018-10-16T09:09:29.294Z,16.53
2018-10-16T09:11:58.204Z,16.30
2018-10-16T09:14:27.319Z,15.53
2018-10-16T09:16:56.400Z,16.40
2018-10-16T09:19:25.858Z,15.70
2018-10-16T09:21:57.639Z,16.00
2018-10-16T09:24:32.558Z,15.10
2018-10-16T09:27:04.950Z,15.95
2018-10-16T09:29:33.897Z,15.80
2018-10-16T09:32:02.706Z,18.30
2018-10-16T09:34:31.631Z,15.60
2018-10-16T09:37:00.502Z,14.55
2018-10-16T09:39:29.937Z,14.73
2018-10-16T09:41:58.804Z,13.80
2018-10-16T09:44:29.326Z,15.60
2018-10-16T09:46:59.743Z,14.30
2018-10-16T09:49:30.560Z,14.97
2018-10-16T09:52:03.848Z,13.43
2018-10-16T09:54:35.390Z,12.50
2018-10-16T09:57:04.883Z,13.87
2018-10-16T09:59:33.826Z,14.00
2018-10-16T10:02:09.007Z,12.93
2018-10-16T10:04:38.252Z,12.87
2018-10-16T10:07:07.788Z,11.65
2018-10-16T10:09:37.393Z,11.87
2018-10-16T10:12:06.717Z,10.33
2018-10-16T10:14:35.719Z,10.93
2018-10-16T10:17:05.780Z,10.45
2018-10-16T10:19:37.067Z,10.23
2018-10-16T10:22:11.071Z,10.67
2018-10-16T10:24:40.298Z,10.00
2018-10-16T10:27:10.182Z,10.20
2018-10-16T10:29:38.931Z,10.33
2018-10-16T10:32:08.063Z,9.00
2018-10-16T10:34:36.869Z,9.70
2018-10-16T10:37:05.521Z,10.30
2018-10-16T10:39:34.534Z,9.97
2018-10-16T10:42:03.368Z,8.53
2018-10-16T10:44:32.450Z,10.07
2018-10-16T10:47:01.357Z,9.63
2018-10-16T10:49:30.662Z,9.95
2018-10-16T10:52:00.353Z,9.57
2018-10-16T10:54:29.869Z,10.60
2018-10-16T10:56:59.163Z,9.53
2018-10-16T10:59:28.872Z,9.60
2018-10-16T11:02:00.726Z,9.10
2018-10-16T11:04:31.002Z,9.40
2018-10-16T11:07:00.069Z,13.20
2018-10-16T11:09:31.836Z,9.27
2018-10-16T11:12:00.726Z,8.90
2018-10-16T11:14:30.653Z,9.40
2018-10-16T11:16:59.463Z,9.00
2018-10-16T11:19:28.957Z,9.03
2018-10-16T11:21:58.278Z,9.17
2018-10-16T11:24:27.701Z,9.20
2018-10-16T11:26:57.059Z,8.60
2018-10-16T11:29:26.320Z,8.83
2018-10-16T11:31:57.902Z,8.70
2018-10-16T11:34:27.245Z,9.17
2018-10-16T11:36:56.599Z,8.97
2018-10-16T11:39:25.914Z,8.90
2018-10-16T11:44:32.016Z,8.63
2018-10-16T11:47:01.331Z,8.77
2018-10-16T11:49:31.903Z,8.60
2018-10-16T11:52:19.882Z,8.83
2018-10-16T11:54:50.979Z,8.50
2018-10-16T11:57:22.349Z,8.80
2018-10-16T11:59:52.712Z,8.57
2018-10-16T12:02:22.796Z,8.50
2018-10-16T12:04:52.206Z,8.63
2018-10-16T12:07:21.731Z,7.80
2018-10-16T12:09:55.552Z,7.87
2018-10-16T12:12:27.447Z,7.90
2018-10-16T12:14:57.297Z,7.60
2018-10-16T12:19:43.868Z,8.00
2018-10-16T12:22:12.878Z,7.15
2018-10-16T12:24:41.878Z,7.70
2018-10-16T12:27:11.495Z,7.87
2018-10-16T12:29:40.541Z,7.47
2018-10-16T12:32:10.466Z,8.13
2018-10-16T12:34:39.518Z,8.33
2018-10-16T12:37:08.776Z,7.43
2018-10-16T12:39:39.971Z,7.10
2018-10-16T12:42:09.248Z,7.80
2018-10-16T12:44:45.289Z,8.47
2018-10-16T12:47:17.538Z,8.03
2018-10-16T12:49:47.609Z,7.83
2018-10-16T12:52:18.445Z,7.23
2018-10-16T12:54:47.459Z,8.03
2018-10-16T12:57:16.906Z,7.50
2018-10-16T12:59:45.977Z,7.00
2018-10-16T13:02:16.624Z,7.43
2018-10-16T13:04:45.882Z,7.70
2018-10-16T13:07:47.565Z,7.87
2018-10-16T13:10:18.271Z,6.80
2018-10-16T13:12:47.457Z,8.10
2018-10-16T13:15:17.636Z,7.03
2018-10-16T13:17:46.837Z,8.10
2018-10-16T13:20:17.297Z,7.63
2018-10-16T13:22:47.574Z,8.28
2018-10-16T13:25:17.764Z,7.20
2018-10-16T13:27:46.937Z,7.20
2018-10-16T13:30:27.616Z,8.33
2018-10-16T13:32:59.346Z,7.90
2018-10-16T13:35:28.888Z,6.70
2018-10-16T13:37:58.379Z,8.37
2018-10-16T13:40:28.505Z,7.00
2018-10-16T13:42:57.788Z,7.03
2018-10-16T13:45:27.655Z,7.27
2018-10-16T13:47:57.684Z,8.50
2018-10-16T13:50:31.777Z,8.00
2018-10-16T13:53:07.034Z,7.72
2018-10-16T13:55:38.208Z,7.40
2018-10-16T13:58:14.468Z,8.43
2018-10-16T14:01:01.064Z,8.00
2018-10-16T14:03:30.546Z,7.70
2018-10-16T14:06:00.085Z,8.47
2018-10-16T14:08:29.333Z,7.40
2018-10-16T14:10:58.759Z,8.43
2018-10-16T14:13:27.660Z,7.30
2018-10-16T14:15:56.545Z,8.33
2018-10-16T14:18:26.556Z,8.10
2018-10-16T14:20:55.723Z,7.27
2018-10-16T14:23:26.420Z,8.50
2018-10-16T14:25:56.448Z,7.97
2018-10-16T14:28:30.156Z,7.43
2018-10-16T14:31:11.357Z,8.07
2018-10-16T14:33:42.608Z,8.07
2018-10-16T14:36:17.710Z,8.23
2018-10-16T14:38:47.493Z,8.60
2018-10-16T14:41:18.115Z,7.57
2018-10-16T14:43:51.104Z,7.97
2018-10-16T14:46:22.079Z,7.08
2018-10-16T14:49:12.634Z,8.43
2018-10-16T14:51:46.362Z,7.60
2018-10-16T14:57:05.474Z,7.10
2018-10-16T14:59:43.259Z,8.00
2018-10-16T15:02:17.149Z,7.77
2018-10-16T15:04:53.550Z,7.80
2018-10-16T15:07:23.108Z,8.03
2018-10-16T15:09:52.393Z,6.93
2018-10-16T15:12:25.495Z,7.43
2018-10-16T15:14:55.529Z,7.60
2018-10-16T15:17:25.922Z,7.40
2018-10-16T15:19:55.276Z,6.97
2018-10-16T15:22:24.580Z,7.87
2018-10-16T15:24:58.726Z,7.30
2018-10-16T15:27:28.449Z,7.00
2018-10-16T15:29:57.872Z,7.30
2018-10-16T15:32:34.770Z,7.70
2018-10-16T15:35:08.343Z,6.87
2018-10-16T15:37:38.635Z,7.87
2018-10-16T15:40:10.381Z,6.80
2018-10-16T15:42:39.893Z,7.10
2018-10-16T15:45:10.871Z,6.40
2018-10-16T15:47:43.697Z,7.87
2018-10-16T15:50:13.522Z,7.17
2018-10-16T15:52:48.119Z,7.37
2018-10-16T15:55:20.938Z,7.80
2018-10-16T15:58:08.053Z,7.61
2018-10-16T16:00:37.662Z,7.60
2018-10-16T16:03:06.957Z,8.00
2018-10-16T16:05:35.894Z,9.33
2018-10-16T16:08:05.267Z,9.50
2018-10-16T16:10:35.612Z,9.20
2018-10-16T16:13:07.913Z,10.00
2018-10-16T16:15:37.718Z,8.60
2018-10-16T16:18:08.516Z,8.53
2018-10-16T16:20:40.029Z,8.13
2018-10-16T16:23:09.161Z,8.10
2018-10-16T16:25:38.501Z,7.87
2018-10-16T16:28:08.470Z,7.37
2018-10-16T16:30:37.295Z,8.60
2018-10-16T16:33:06.503Z,7.57
2018-10-16T16:35:35.582Z,7.90
2018-10-16T16:38:04.333Z,7.63
2018-10-16T16:40:33.159Z,8.70
2018-10-16T16:43:02.035Z,7.97
2018-10-16T16:45:31.150Z,8.20
2018-10-16T16:48:00.046Z,8.90
2018-10-16T16:50:28.874Z,8.15
2018-10-16T16:52:57.607Z,8.97
2018-10-16T16:55:26.574Z,7.80
2018-10-16T16:57:55.601Z,8.07
2018-10-16T17:00:24.538Z,8.23
2018-10-16T17:02:53.425Z,11.40
2018-10-16T17:05:22.986Z,10.80
2018-10-16T17:07:51.746Z,10.20
2018-10-16T17:10:21.094Z,9.77
2018-10-16T17:16:12.507Z,12.00
2018-10-16T17:21:52.350Z,12.57
2018-10-16T17:24:39.669Z,11.90
2018-10-16T17:32:58.345Z,10.27
2018-10-16T17:35:28.164Z,11.40
2018-10-16T17:37:57.064Z,10.10
2018-10-16T17:40:26.163Z,9.70
2018-10-16T17:42:55.391Z,8.17
2018-10-16T17:45:24.787Z,7.73
2018-10-16T17:47:54.314Z,9.00
2018-10-16T17:50:23.532Z,7.80
2018-10-16T17:52:52.822Z,8.05
2018-10-16T17:55:21.510Z,9.20
2018-10-16T17:57:50.351Z,8.53
2018-10-16T18:00:20.005Z,8.70
2018-10-16T18:02:48.704Z,8.00
2018-10-16T18:05:17.893Z,9.83
2018-10-16T18:07:47.102Z,10.37
2018-10-16T18:10:16.226Z,9.67
2018-10-16T18:12:46.041Z,10.60
2018-10-16T18:15:15.564Z,9.43
2018-10-16T18:17:44.797Z,9.70
2018-10-16T18:20:15.087Z,9.83
2018-10-16T18:22:44.475Z,10.50
2018-10-16T18:25:13.731Z,9.48
2018-10-16T18:27:44.153Z,9.70
2018-10-16T18:30:13.488Z,10.87
2018-10-16T18:32:42.691Z,11.10
2018-10-16T18:35:12.277Z,11.83
2018-10-16T18:37:42.329Z,11.17
2018-10-16T18:40:11.990Z,10.67
2018-10-16T18:42:41.317Z,10.27
2018-10-16T18:45:13.307Z,11.60
2018-10-16T18:47:42.149Z,12.17
2018-10-16T18:50:12.773Z,12.07
2018-10-16T18:52:42.763Z,9.80
2018-10-16T18:55:15.720Z,11.90
2018-10-16T18:57:50.498Z,12.00
2018-10-16T19:00:20.522Z,12.30
2018-10-16T19:02:53.797Z,12.27
2018-10-16T19:05:23.345Z,12.30
2018-10-16T19:07:53.226Z,12.13
2018-10-16T19:10:23.332Z,11.73
2018-10-16T19:12:52.558Z,11.10
2018-10-16T19:15:23.023Z,12.53
2018-10-16T19:17:52.085Z,12.00
2018-10-16T19:20:22.181Z,11.77
2018-10-16T19:22:51.354Z,11.50
2018-10-16T19:25:21.044Z,11.00
2018-10-16T19:27:50.382Z,12.00
2018-10-16T19:30:19.521Z,11.97
2018-10-16T19:32:48.736Z,12.10
2018-10-16T19:35:18.369Z,12.07
2018-10-16T19:37:47.905Z,12.47
2018-10-16T19:40:17.151Z,12.70
2018-10-16T19:42:45.986Z,13.20
2018-10-16T19:45:16.103Z,14.50
2018-10-16T19:47:45.190Z,15.20
2018-10-16T19:50:14.329Z,14.30
2018-10-16T19:52:43.506Z,13.50
2018-10-16T19:55:12.445Z,13.40
2018-10-16T19:57:41.765Z,13.63
2018-10-16T20:00:11.164Z,12.60
2018-10-16T20:02:40.726Z,13.33
2018-10-16T20:05:10.437Z,11.80
2018-10-16T20:07:39.834Z,11.63
2018-10-16T20:10:10.256Z,12.43
2018-10-16T20:12:41.499Z,11.20
2018-10-16T20:15:14.547Z,11.50
2018-10-16T20:17:44.369Z,11.57
2018-10-16T20:20:13.982Z,11.73
2018-10-16T20:22:43.571Z,12.17
2018-10-16T20:25:12.921Z,11.17
2018-10-16T20:27:42.138Z,12.17
2018-10-16T20:30:12.500Z,13.20
2018-10-16T20:32:41.973Z,12.60
2018-10-16T20:35:11.823Z,11.67
2018-10-16T20:37:40.954Z,11.60
2018-10-16T20:40:09.771Z,11.80
2018-10-16T20:42:39.059Z,10.70
2018-10-16T20:45:08.767Z,11.83
2018-10-16T20:47:38.483Z,11.20
2018-10-16T20:52:57.439Z,11.63
2018-10-16T20:55:26.551Z,11.23
2018-10-16T20:57:56.182Z,11.10
2018-10-16T21:00:25.250Z,11.20
2018-10-16T21:02:54.428Z,11.40
2018-10-16T21:05:23.634Z,12.10
2018-10-16T21:07:53.238Z,12.27
2018-10-16T21:10:22.669Z,12.30
2018-10-16T21:12:52.193Z,12.37
2018-10-16T21:15:21.045Z,12.20
2018-10-16T21:17:50.154Z,12.30
2018-10-16T21:20:19.178Z,13.50
2018-10-16T21:22:48.481Z,12.37
2018-10-16T21:25:17.508Z,12.90
2018-10-16T21:27:46.422Z,12.10
2018-10-16T21:30:15.220Z,11.70
2018-10-16T21:32:45.231Z,12.35
2018-10-16T21:35:14.124Z,12.10
2018-10-16T21:37:42.834Z,12.03
2018-10-16T21:40:11.515Z,12.20
2018-10-16T21:45:17.543Z,10.40
2018-10-16T21:47:46.254Z,11.00
2018-10-16T21:50:15.030Z,12.23
2018-10-16T21:52:43.692Z,11.73
2018-10-16T21:55:12.323Z,11.80
2018-10-16T21:57:41.235Z,12.43
2018-10-16T22:00:14.929Z,12.47
2018-10-16T22:02:48.757Z,11.90
2018-10-16T22:05:22.798Z,11.53
2018-10-16T22:07:53.582Z,11.10
2018-10-16T22:10:23.322Z,12.30
2018-10-16T22:12:52.963Z,12.37
2018-10-16T22:15:22.592Z,11.70
2018-10-16T22:17:51.586Z,11.07
2018-10-16T22:20:20.656Z,12.77
2018-10-16T22:22:49.548Z,11.80
2018-10-16T22:25:18.405Z,11.87
2018-10-16T22:27:47.054Z,12.37
2018-10-16T22:30:16.169Z,10.83
2018-10-16T22:32:44.777Z,12.00
2018-10-16T22:35:14.908Z,13.37
2018-10-16T22:37:43.813Z,12.77
2018-10-16T22:40:12.944Z,12.15
2018-10-16T22:42:41.796Z,12.93
2018-10-16T22:45:10.664Z,12.40
2018-10-16T22:47:39.639Z,11.23
2018-10-16T22:50:11.499Z,10.80
2018-10-16T22:52:40.479Z,11.97
2018-10-16T22:55:10.176Z,12.13
2018-10-16T22:57:39.106Z,11.80
2018-10-16T23:00:17.999Z,11.60
2018-10-16T23:02:47.794Z,11.93
2018-10-16T23:05:17.319Z,11.17
2018-10-16T23:07:46.968Z,12.43
2018-10-16T23:10:16.156Z,13.00
2018-10-16T23:12:47.778Z,12.10
2018-10-16T23:15:17.859Z,10.90
2018-10-16T23:17:46.750Z,11.50
2018-10-16T23:20:15.717Z,11.65
2018-10-16T23:22:45.391Z,12.33
2018-10-16T23:25:14.191Z,12.97
2018-10-16T23:27:43.337Z,12.27
2018-10-16T23:30:12.166Z,12.30
2018-10-16T23:32:48.413Z,11.53
2018-10-16T23:35:17.432Z,12.97
2018-10-16T23:37:46.172Z,12.17
2018-10-16T23:40:15.229Z,12.70
2018-10-16T23:42:44.044Z,11.30
2018-10-16T23:45:13.047Z,11.57
2018-10-16T23:47:41.881Z,12.73
2018-10-16T23:50:10.647Z,11.80
2018-10-16T23:52:39.525Z,11.90
2018-10-16T23:55:09.787Z,10.87
