createdAt,value
2023-05-16T00:35:33.288Z,100009.47
2023-05-16T00:38:28.402Z,100021.00
2023-05-16T00:40:56.418Z,100029.63
2023-05-16T00:44:20.149Z,100031.03
2023-05-16T00:46:50.390Z,100034.69
2023-05-16T00:49:26.370Z,100041.59
2023-05-16T00:51:55.551Z,100039.75
2023-05-16T01:01:11.935Z,100043.84
2023-05-16T01:04:20.271Z,100053.22
2023-05-16T01:18:42.296Z,100071.59
2023-05-16T01:21:16.303Z,100087.38
2023-05-16T01:31:39.008Z,100093.72
2023-05-16T01:34:08.999Z,100103.34
2023-05-16T01:36:45.417Z,100102.88
2023-05-16T01:39:21.670Z,100106.97
2023-05-16T01:41:56.563Z,100098.13
2023-05-16T01:44:30.818Z,100097.28
2023-05-16T01:47:03.515Z,100111.22
2023-05-16T01:53:09.094Z,100107.12
2023-05-16T01:55:53.869Z,100113.72
2023-05-16T01:58:26.136Z,100118.31
2023-05-16T02:00:54.759Z,100121.09
2023-05-16T02:03:33.395Z,100121.03
2023-05-16T02:09:31.534Z,100137.38
2023-05-16T02:12:02.461Z,100139.53
2023-05-16T02:14:45.133Z,100139.25
2023-05-16T02:17:35.229Z,100140.91
2023-05-16T02:20:07.090Z,100135.72
2023-05-16T02:22:36.148Z,100141.31
2023-05-16T02:25:19.145Z,100147.94
2023-05-16T02:28:06.820Z,100144.03
2023-05-16T02:30:35.043Z,100154.88
2023-05-16T02:33:20.215Z,100152.78
2023-05-16T02:35:48.298Z,100157.41
2023-05-16T02:38:36.034Z,100161.19
2023-05-16T02:41:24.975Z,100173.91
2023-05-16T02:48:04.939Z,100178.66
2023-05-16T02:51:11.042Z,100182.41
2023-05-16T02:54:01.473Z,100185.81
2023-05-16T02:56:50.199Z,100182.25
2023-05-16T02:59:36.263Z,100187.72
2023-05-16T03:02:05.127Z,100192.31
2023-05-16T03:04:35.860Z,100177.06
2023-05-16T03:07:41.006Z,100185.56
2023-05-16T03:10:32.912Z,100187.97
2023-05-16T03:13:59.661Z,100196.69
2023-05-16T03:16:29.309Z,100189.91
2023-05-16T03:18:57.565Z,100201.19
2023-05-16T03:21:27.362Z,100207.94
2023-05-16T03:23:56.235Z,100205.78
2023-05-16T03:26:24.578Z,100218.25
2023-05-16T03:28:53.096Z,100212.22
2023-05-16T03:31:30.543Z,100214.88
2023-05-16T03:34:18.610Z,100220.56
2023-05-16T03:36:51.056Z,100219.50
2023-05-16T03:39:35.511Z,100222.38
2023-05-16T03:42:43.324Z,100217.50
2023-05-16T03:45:12.254Z,100219.47
2023-05-16T03:47:41.114Z,100216.53
2023-05-16T03:50:11.027Z,100215.34
2023-05-16T03:52:40.985Z,100221.78
2023-05-16T03:55:09.689Z,100226.75
2023-05-16T03:58:10.304Z,100236.34
2023-05-16T04:01:00.253Z,100242.16
2023-05-16T04:03:44.699Z,100236.22
2023-05-16T04:06:41.118Z,100248.38
2023-05-16T04:09:22.165Z,100252.38
2023-05-16T04:11:51.766Z,100244.97
2023-05-16T04:14:20.004Z,100250.31
2023-05-16T04:16:48.348Z,100255.53
2023-05-16T04:23:04.454Z,100258.56
2023-05-16T04:25:55.353Z,100262.44
2023-05-16T04:28:25.200Z,100268.22
2023-05-16T04:31:06.445Z,100266.91
2023-05-16T04:33:50.520Z,100276.34
2023-05-16T04:36:18.759Z,100276.47
2023-05-16T04:38:47.651Z,100279.84
2023-05-16T04:41:16.134Z,100281.81
2023-05-16T04:43:45.751Z,100285.69
2023-05-16T04:46:15.564Z,100291.59
2023-05-16T04:48:43.585Z,100300.44
2023-05-16T04:51:57.993Z,100300.94
2023-05-16T04:54:33.729Z,100307.12
2023-05-16T04:57:02.629Z,100314.87
2023-05-16T04:59:32.551Z,100313.28
2023-05-16T05:02:00.833Z,100315.03
2023-05-16T05:04:29.293Z,100324.28
2023-05-16T05:06:57.963Z,100326.66
2023-05-16T05:09:26.111Z,100332.50
2023-05-16T05:11:54.441Z,100332.47
2023-05-16T05:14:22.439Z,100336.97
2023-05-16T05:16:52.023Z,100329.81
2023-05-16T05:19:20.450Z,100337.34
2023-05-16T05:21:48.574Z,100340.12
2023-05-16T05:24:16.553Z,100339.78
2023-05-16T05:26:47.353Z,100347.41
2023-05-16T05:29:16.133Z,100349.31
2023-05-16T05:31:44.823Z,100354.50
2023-05-16T05:34:14.325Z,100360.81
2023-05-16T05:36:45.289Z,100365.47
2023-05-16T05:39:32.711Z,100357.16
2023-05-16T05:42:03.993Z,100355.28
2023-05-16T05:44:32.221Z,100348.13
2023-05-16T05:47:00.610Z,100353.59
2023-05-16T05:49:30.416Z,100361.25
2023-05-16T05:51:59.008Z,100363.50
2023-05-16T05:54:27.305Z,100370.88
2023-05-16T05:56:55.352Z,100378.09
2023-05-16T05:59:23.330Z,100379.34
2023-05-16T06:01:52.987Z,100377.34
2023-05-16T06:04:21.638Z,100377.50
2023-05-16T06:06:51.091Z,100379.13
2023-05-16T06:09:19.349Z,100374.16
2023-05-16T06:11:48.048Z,100375.56
2023-05-16T06:14:16.532Z,100379.87
2023-05-16T06:16:44.802Z,100384.97
2023-05-16T06:19:16.093Z,100389.22
2023-05-16T06:21:44.867Z,100388.41
2023-05-16T06:24:14.188Z,100397.13
2023-05-16T06:26:42.461Z,100394.16
2023-05-16T06:29:10.484Z,100395.63
2023-05-16T06:31:38.675Z,100391.12
2023-05-16T06:34:07.010Z,100396.78
2023-05-16T06:36:35.501Z,100397.84
2023-05-16T06:39:04.910Z,100402.66
2023-05-16T06:41:34.863Z,100404.53
2023-05-16T06:44:05.033Z,100409.63
2023-05-16T06:46:34.623Z,100411.03
2023-05-16T06:49:03.637Z,100409.03
2023-05-16T06:51:32.144Z,100407.13
2023-05-16T06:54:02.784Z,100415.00
2023-05-16T06:56:32.689Z,100419.94
2023-05-16T06:59:02.560Z,100419.00
2023-05-16T07:01:30.618Z,100416.37
2023-05-16T07:04:01.384Z,100417.66
2023-05-16T07:06:30.522Z,100425.19
2023-05-16T07:08:58.855Z,100424.44
2023-05-16T07:11:27.258Z,100422.84
2023-05-16T07:13:55.649Z,100428.88
2023-05-16T07:16:28.666Z,100415.72
2023-05-16T07:18:57.380Z,100421.28
2023-05-16T07:21:26.416Z,100419.03
2023-05-16T07:23:55.933Z,100425.25
2023-05-16T07:26:24.718Z,100425.28
2023-05-16T07:28:53.360Z,100421.13
2023-05-16T07:31:21.875Z,100426.53
2023-05-16T07:33:51.731Z,100424.13
2023-05-16T07:36:19.753Z,100423.66
2023-05-16T07:39:09.092Z,100428.78
2023-05-16T07:41:37.441Z,100432.59
2023-05-16T07:44:05.553Z,100432.31
2023-05-16T07:46:33.815Z,100442.78
2023-05-16T07:49:03.563Z,100448.62
2023-05-16T07:51:43.954Z,100447.53
2023-05-16T07:54:12.768Z,100450.03
2023-05-16T08:00:32.861Z,100457.19
2023-05-16T08:03:02.338Z,100462.72
2023-05-16T08:05:32.155Z,100458.25
2023-05-16T08:08:00.644Z,100467.84
2023-05-16T08:10:31.825Z,100461.38
2023-05-16T08:13:09.824Z,100458.78
2023-05-16T08:15:38.186Z,100461.47
2023-05-16T08:18:14.310Z,100457.09
2023-05-16T08:24:19.235Z,100471.84
2023-05-16T08:26:47.813Z,100470.34
2023-05-16T08:29:15.953Z,100462.84
2023-05-16T08:31:44.182Z,100469.06
2023-05-16T08:34:15.081Z,100468.09
2023-05-16T08:36:44.875Z,100471.25
2023-05-16T08:39:15.803Z,100470.34
2023-05-16T08:41:44.213Z,100473.78
2023-05-16T08:44:13.292Z,100468.66
2023-05-16T08:46:42.443Z,100475.28
2023-05-16T08:49:15.216Z,100471.66
2023-05-16T08:51:47.571Z,100466.72
2023-05-16T08:54:22.992Z,100469.06
2023-05-16T08:56:51.988Z,100461.00
2023-05-16T08:59:20.719Z,100455.84
2023-05-16T09:02:05.945Z,100454.69
2023-05-16T09:04:34.795Z,100450.31
2023-05-16T09:07:04.889Z,100444.66
2023-05-16T09:09:33.259Z,100441.25
2023-05-16T09:12:01.940Z,100445.62
2023-05-16T09:14:30.967Z,100438.44
2023-05-16T09:17:06.583Z,100431.47
2023-05-16T09:19:40.185Z,100442.97
2023-05-16T09:22:10.613Z,100446.72
2023-05-16T09:24:40.629Z,100444.19
2023-05-16T09:27:10.518Z,100453.25
2023-05-16T09:29:41.711Z,100446.22
2023-05-16T09:32:18.587Z,100452.28
2023-05-16T09:34:49.229Z,100462.31
2023-05-16T09:37:20.816Z,100467.28
2023-05-16T09:39:50.805Z,100467.41
2023-05-16T09:42:20.336Z,100470.38
2023-05-16T09:44:50.637Z,100493.12
2023-05-16T09:47:20.473Z,100489.59
2023-05-16T09:49:53.204Z,100496.50
2023-05-16T09:52:22.703Z,100495.38
2023-05-16T09:54:51.181Z,100494.09
2023-05-16T09:57:20.438Z,100500.16
2023-05-16T09:59:48.827Z,100509.25
2023-05-16T10:02:17.469Z,100508.28
2023-05-16T10:04:46.572Z,100502.47
2023-05-16T10:07:15.232Z,100504.69
2023-05-16T10:09:45.014Z,100506.34
2023-05-16T10:12:38.268Z,100514.53
2023-05-16T10:15:11.544Z,100521.00
2023-05-16T10:17:45.466Z,100528.37
2023-05-16T10:20:14.502Z,100532.53
2023-05-16T10:22:45.938Z,100535.72
2023-05-16T10:25:44.508Z,100540.53
2023-05-16T10:28:14.318Z,100549.03
2023-05-16T10:30:44.301Z,100542.13
2023-05-16T10:33:14.056Z,100536.94
2023-05-16T10:35:42.907Z,100527.78
2023-05-16T10:38:13.529Z,100527.63
2023-05-16T10:40:44.237Z,100525.66
2023-05-16T10:43:12.389Z,100533.25
2023-05-16T10:45:43.448Z,100530.28
2023-05-16T10:48:15.455Z,100527.00
2023-05-16T10:50:45.281Z,100524.66
2023-05-16T10:53:19.649Z,100526.28
2023-05-16T10:56:08.599Z,100534.78
2023-05-16T10:58:48.847Z,100527.66
2023-05-16T11:01:19.214Z,100530.34
2023-05-16T11:04:11.222Z,100534.63
2023-05-16T11:06:51.376Z,100550.22
2023-05-16T11:09:28.206Z,100554.22
2023-05-16T11:12:03.338Z,100547.66
2023-05-16T11:14:38.392Z,100546.25
2023-05-16T11:17:11.988Z,100543.88
2023-05-16T11:19:43.816Z,100544.34
2023-05-16T11:22:23.497Z,100540.97
2023-05-16T11:24:54.189Z,100536.13
2023-05-16T11:27:29.005Z,100533.19
2023-05-16T11:30:03.668Z,100531.59
2023-05-16T11:32:35.038Z,100528.56
2023-05-16T11:35:04.690Z,100528.87
2023-05-16T11:37:32.978Z,100526.44
2023-05-16T11:40:02.306Z,100523.91
2023-05-16T11:42:34.008Z,100517.97
2023-05-16T11:45:07.509Z,100523.12
2023-05-16T11:47:40.274Z,100531.84
2023-05-16T11:50:12.429Z,100519.13
2023-05-16T11:52:41.360Z,100523.53
2023-05-16T11:55:12.616Z,100525.75
2023-05-16T11:57:45.332Z,100528.13
2023-05-16T12:00:23.632Z,100529.72
2023-05-16T12:02:52.173Z,100538.84
2023-05-16T12:05:25.480Z,100535.50
2023-05-16T12:07:56.266Z,100532.19
2023-05-16T12:10:25.605Z,100528.66
2023-05-16T12:12:56.843Z,100533.53
2023-05-16T12:15:24.971Z,100549.94
2023-05-16T12:17:54.015Z,100551.91
2023-05-16T12:20:22.146Z,100551.81
2023-05-16T12:22:50.294Z,100541.69
2023-05-16T12:25:29.395Z,100554.41
2023-05-16T12:28:01.130Z,100538.16
2023-05-16T12:30:31.622Z,100539.63
2023-05-16T12:33:04.182Z,100532.13
2023-05-16T12:35:35.827Z,100535.84
2023-05-16T12:38:05.714Z,100527.00
2023-05-16T12:40:34.304Z,100524.31
2023-05-16T12:43:04.549Z,100530.41
2023-05-16T12:45:35.464Z,100531.09
2023-05-16T12:48:07.896Z,100532.69
2023-05-16T12:50:36.816Z,100536.28
2023-05-16T12:53:12.884Z,100536.59
2023-05-16T12:55:41.335Z,100533.91
2023-05-16T12:58:12.660Z,100531.38
2023-05-16T13:00:41.121Z,100535.44
2023-05-16T13:03:09.640Z,100546.94
2023-05-16T13:05:37.849Z,100539.63
2023-05-16T13:08:06.351Z,100540.72
2023-05-16T13:10:40.739Z,100543.72
2023-05-16T13:13:08.984Z,100528.63
2023-05-16T13:15:38.957Z,100533.56
2023-05-16T13:18:07.414Z,100531.69
2023-05-16T13:20:35.571Z,100535.78
2023-05-16T13:23:09.447Z,100541.50
2023-05-16T13:25:37.499Z,100546.56
2023-05-16T13:28:06.176Z,100544.69
2023-05-16T13:30:35.504Z,100548.75
2023-05-16T13:33:05.145Z,100552.47
2023-05-16T13:35:33.682Z,100565.66
2023-05-16T13:38:01.894Z,100556.72
2023-05-16T13:40:30.130Z,100558.28
2023-05-16T13:42:58.980Z,100572.16
2023-05-16T13:45:27.695Z,100569.88
2023-05-16T13:47:56.405Z,100569.25
2023-05-16T13:50:33.276Z,100569.78
2023-05-16T13:53:15.387Z,100569.88
2023-05-16T13:55:44.059Z,100572.16
2023-05-16T13:58:12.226Z,100573.28
2023-05-16T14:00:45.284Z,100573.59
2023-05-16T14:03:14.513Z,100567.03
2023-05-16T14:05:44.024Z,100574.59
2023-05-16T14:08:12.209Z,100575.25
2023-05-16T14:10:40.666Z,100567.84
2023-05-16T14:13:08.753Z,100567.69
2023-05-16T14:15:36.992Z,100577.03
2023-05-16T14:18:06.289Z,100581.09
2023-05-16T14:20:41.390Z,100581.72
2023-05-16T14:23:11.212Z,100576.34
2023-05-16T14:25:39.475Z,100590.28
2023-05-16T14:28:07.759Z,100581.56
2023-05-16T14:30:37.393Z,100573.31
2023-05-16T14:33:13.144Z,100566.22
2023-05-16T14:35:41.653Z,100566.16
2023-05-16T14:38:11.166Z,100575.03
2023-05-16T14:40:42.207Z,100574.03
2023-05-16T14:43:10.587Z,100563.72
2023-05-16T14:45:42.529Z,100575.00
2023-05-16T14:48:18.765Z,100568.09
2023-05-16T14:50:47.586Z,100561.22
2023-05-16T14:53:17.967Z,100564.12
2023-05-16T14:55:46.345Z,100563.06
2023-05-16T14:58:14.427Z,100565.03
2023-05-16T15:00:42.533Z,100559.16
2023-05-16T15:03:12.576Z,100561.81
2023-05-16T15:05:42.528Z,100554.63
2023-05-16T15:08:11.075Z,100567.00
2023-05-16T15:10:41.002Z,100564.41
2023-05-16T15:13:09.384Z,100557.94
2023-05-16T15:15:39.680Z,100560.50
2023-05-16T15:18:07.962Z,100560.00
2023-05-16T15:20:40.454Z,100558.69
2023-05-16T15:23:09.594Z,100561.25
2023-05-16T15:25:38.056Z,100561.03
2023-05-16T15:28:07.672Z,100560.31
2023-05-16T15:30:36.123Z,100559.59
2023-05-16T15:33:04.291Z,100554.66
2023-05-16T15:35:32.546Z,100559.34
2023-05-16T15:38:01.853Z,100560.75
2023-05-16T15:40:29.980Z,100561.78
2023-05-16T15:42:58.094Z,100564.50
2023-05-16T15:45:28.223Z,100561.44
2023-05-16T15:48:42.872Z,100556.78
2023-05-16T15:51:22.590Z,100564.09
2023-05-16T15:53:50.695Z,100565.31
2023-05-16T15:56:19.487Z,100567.78
2023-05-16T15:58:47.964Z,100562.66
2023-05-16T16:01:17.733Z,100571.41
2023-05-16T16:03:46.543Z,100574.25
2023-05-16T16:06:14.995Z,100565.59
2023-05-16T16:08:43.209Z,100569.88
2023-05-16T16:11:11.583Z,100563.97
2023-05-16T16:13:39.776Z,100558.53
2023-05-16T16:16:08.424Z,100552.13
2023-05-16T16:18:38.440Z,100552.50
2023-05-16T16:21:24.480Z,100550.41
2023-05-16T16:23:52.958Z,100554.59
2023-05-16T16:26:21.350Z,100549.03
2023-05-16T16:28:50.245Z,100552.34
2023-05-16T16:31:18.593Z,100553.97
2023-05-16T16:33:49.208Z,100551.50
2023-05-16T16:36:22.684Z,100549.75
2023-05-16T16:38:51.136Z,100553.84
2023-05-16T16:41:19.223Z,100544.28
2023-05-16T16:43:47.699Z,100538.59
2023-05-16T16:46:16.510Z,100547.41
2023-05-16T16:48:44.575Z,100544.88
2023-05-16T16:51:13.878Z,100543.19
2023-05-16T16:53:42.779Z,100541.97
2023-05-16T16:56:10.975Z,100549.75
2023-05-16T16:58:39.074Z,100539.00
2023-05-16T17:01:07.867Z,100548.13
2023-05-16T17:03:36.248Z,100549.88
2023-05-16T17:06:05.203Z,100546.59
2023-05-16T17:08:35.530Z,100540.22
2023-05-16T17:11:05.225Z,100553.97
2023-05-16T17:13:37.494Z,100559.06
2023-05-16T17:16:06.396Z,100557.09
2023-05-16T17:18:36.631Z,100557.88
2023-05-16T17:21:04.831Z,100559.44
2023-05-16T17:23:33.600Z,100566.06
2023-05-16T17:26:03.445Z,100568.00
2023-05-16T17:28:32.659Z,100579.13
2023-05-16T17:31:04.069Z,100583.56
2023-05-16T17:33:32.903Z,100578.81
2023-05-16T17:36:01.041Z,100591.50
2023-05-16T17:38:29.830Z,100595.53
2023-05-16T17:40:58.069Z,100604.84
2023-05-16T17:43:27.550Z,100607.38
2023-05-16T17:45:55.961Z,100610.59
2023-05-16T17:48:24.704Z,100624.94
2023-05-16T17:50:52.994Z,100617.25
2023-05-16T17:53:21.128Z,100629.72
2023-05-16T17:55:49.670Z,100626.25
2023-05-16T17:58:17.946Z,100629.91
2023-05-16T18:00:48.554Z,100641.47
2023-05-16T18:03:17.654Z,100649.28
2023-05-16T18:05:46.456Z,100654.72
2023-05-16T18:08:14.667Z,100652.41
2023-05-16T18:10:51.675Z,100654.94
2023-05-16T18:13:20.781Z,100651.81
2023-05-16T18:15:50.760Z,100652.62
2023-05-16T18:18:19.219Z,100655.13
2023-05-16T18:20:47.633Z,100671.69
2023-05-16T18:23:16.301Z,100675.13
2023-05-16T18:25:44.402Z,100677.53
2023-05-16T18:28:12.377Z,100680.91
2023-05-16T18:30:41.066Z,100677.69
2023-05-16T18:33:10.632Z,100678.16
2023-05-16T18:35:38.865Z,100680.00
2023-05-16T18:38:10.493Z,100674.34
2023-05-16T18:40:47.721Z,100679.53
2023-05-16T18:43:16.279Z,100682.88
2023-05-16T18:45:44.475Z,100687.16
2023-05-16T18:48:14.105Z,100687.63
2023-05-16T18:50:42.618Z,100687.19
2023-05-16T18:53:10.732Z,100688.56
2023-05-16T18:55:38.845Z,100699.28
2023-05-16T18:58:08.233Z,100706.81
2023-05-16T19:00:36.713Z,100716.53
2023-05-16T19:03:04.949Z,100719.34
2023-05-16T19:05:35.330Z,100726.75
2023-05-16T19:08:03.769Z,100725.13
2023-05-16T19:10:32.433Z,100731.16
2023-05-16T19:13:07.052Z,100731.53
2023-05-16T19:15:36.036Z,100736.59
2023-05-16T19:18:05.025Z,100747.34
2023-05-16T19:20:36.107Z,100754.09
2023-05-16T19:23:04.463Z,100753.22
2023-05-16T19:25:32.644Z,100755.66
2023-05-16T19:28:00.944Z,100764.22
2023-05-16T19:30:29.670Z,100768.09
2023-05-16T19:32:58.043Z,100764.97
2023-05-16T19:35:26.876Z,100761.53
2023-05-16T19:37:57.012Z,100754.97
2023-05-16T19:40:25.073Z,100762.75
2023-05-16T19:42:53.192Z,100762.00
2023-05-16T19:45:21.855Z,100766.13
2023-05-16T19:47:50.076Z,100767.59
2023-05-16T19:50:19.331Z,100763.44
2023-05-16T19:52:49.350Z,100779.94
2023-05-16T19:55:19.167Z,100784.06
2023-05-16T19:57:47.358Z,100783.13
2023-05-16T20:00:16.681Z,100777.59
2023-05-16T20:02:45.368Z,100785.28
2023-05-16T20:05:14.666Z,100784.50
2023-05-16T20:07:42.892Z,100793.88
2023-05-16T20:10:11.460Z,100795.94
2023-05-16T20:12:41.059Z,100799.66
2023-05-16T20:15:11.078Z,100799.59
2023-05-16T20:17:40.438Z,100800.53
2023-05-16T20:20:10.102Z,100791.69
2023-05-16T20:22:41.267Z,100799.31
2023-05-16T20:25:11.787Z,100796.03
2023-05-16T20:27:41.513Z,100803.03
2023-05-16T20:30:10.881Z,100803.69
2023-05-16T20:32:39.191Z,100806.13
2023-05-16T20:35:10.157Z,100804.31
2023-05-16T20:37:39.295Z,100812.87
2023-05-16T20:40:08.739Z,100817.78
2023-05-16T20:42:37.230Z,100817.31
2023-05-16T20:45:08.037Z,100820.37
2023-05-16T20:47:36.264Z,100813.56
2023-05-16T20:50:05.198Z,100819.34
2023-05-16T20:52:33.697Z,100818.25
2023-05-16T20:55:02.384Z,100822.12
2023-05-16T20:57:31.755Z,100832.00
2023-05-16T21:00:00.024Z,100828.25
2023-05-16T21:02:29.754Z,100829.75
2023-05-16T21:05:14.386Z,100842.56
2023-05-16T21:07:51.627Z,100837.44
2023-05-16T21:10:19.958Z,100834.75
2023-05-16T21:12:48.337Z,100838.91
2023-05-16T21:15:16.597Z,100838.72
2023-05-16T21:17:46.119Z,100848.09
2023-05-16T21:20:15.624Z,100845.41
2023-05-16T21:22:43.813Z,100845.53
2023-05-16T21:25:12.103Z,100851.91
2023-05-16T21:27:40.937Z,100850.31
2023-05-16T21:30:10.256Z,100848.09
2023-05-16T21:32:38.395Z,100839.97
2023-05-16T21:35:10.636Z,100848.94
2023-05-16T21:37:38.721Z,100847.63
2023-05-16T21:40:09.583Z,100851.78
2023-05-16T21:42:38.173Z,100848.72
2023-05-16T21:45:12.619Z,100848.28
2023-05-16T21:47:41.091Z,100841.84
2023-05-16T21:50:11.472Z,100836.28
2023-05-16T21:52:40.709Z,100848.38
2023-05-16T21:55:09.813Z,100847.41
2023-05-16T21:57:38.275Z,100848.25
2023-05-16T22:00:09.789Z,100846.34
2023-05-16T22:02:39.792Z,100849.50
2023-05-16T22:05:09.509Z,100853.34
2023-05-16T22:07:39.254Z,100853.34
2023-05-16T22:10:10.819Z,100852.47
2023-05-16T22:12:39.640Z,100856.41
2023-05-16T22:15:10.068Z,100853.84
2023-05-16T22:17:38.308Z,100856.72
2023-05-16T22:20:08.162Z,100857.75
2023-05-16T22:22:36.948Z,100853.84
2023-05-16T22:25:07.479Z,100858.84
2023-05-16T22:27:35.552Z,100862.44
2023-05-16T22:30:04.479Z,100852.38
2023-05-16T22:32:32.816Z,100856.78
2023-05-16T22:35:02.138Z,100862.94
2023-05-16T22:37:31.402Z,100860.47
2023-05-16T22:39:59.476Z,100860.47
2023-05-16T22:42:28.808Z,100862.78
2023-05-16T22:44:57.153Z,100863.44
2023-05-16T22:47:25.402Z,100867.00
2023-05-16T22:49:53.383Z,100873.19
2023-05-16T22:52:22.172Z,100871.16
2023-05-16T22:54:50.225Z,100867.78
2023-05-16T22:57:18.310Z,100859.50
2023-05-16T22:59:48.096Z,100864.81
2023-05-16T23:02:16.287Z,100867.19
2023-05-16T23:04:44.503Z,100861.31
2023-05-16T23:07:13.153Z,100866.16
2023-05-16T23:09:41.257Z,100865.53
2023-05-16T23:12:09.963Z,100866.84
2023-05-16T23:14:38.750Z,100873.19
2023-05-16T23:17:08.326Z,100873.03
2023-05-16T23:19:36.456Z,100881.03
2023-05-16T23:22:06.168Z,100881.59
2023-05-16T23:24:34.181Z,100883.50
2023-05-16T23:27:02.292Z,100884.44
2023-05-16T23:29:30.632Z,100888.81
2023-05-16T23:31:58.915Z,100886.06
2023-05-16T23:34:28.418Z,100889.66
2023-05-16T23:36:56.941Z,100896.16
2023-05-16T23:39:25.311Z,100893.09
2023-05-16T23:41:53.441Z,100891.56
2023-05-16T23:44:21.910Z,100898.59
2023-05-16T23:46:49.958Z,100902.78
2023-05-16T23:49:18.084Z,100900.12
2023-05-16T23:51:57.517Z,100903.53
2023-05-16T23:54:26.547Z,100907.25
2023-05-16T23:56:54.883Z,100907.91
2023-05-16T23:59:23.022Z,100911.34
