createdAt,value
2019-03-27T00:00:10.454Z,3.40
2019-03-27T00:02:38.844Z,3.40
2019-03-27T00:05:07.504Z,3.30
2019-03-27T00:07:35.910Z,3.40
2019-03-27T00:10:07.438Z,3.40
2019-03-27T00:12:36.124Z,3.40
2019-03-27T00:15:13.498Z,3.50
2019-03-27T00:17:38.088Z,3.50
2019-03-27T00:20:12.009Z,3.60
2019-03-27T00:22:40.891Z,3.60
2019-03-27T00:25:09.775Z,3.60
2019-03-27T00:27:38.181Z,3.50
2019-03-27T00:30:10.671Z,3.50
2019-03-27T00:32:39.072Z,3.50
2019-03-27T00:35:08.749Z,3.50
2019-03-27T00:37:37.154Z,3.50
2019-03-27T00:40:07.529Z,3.40
2019-03-27T00:42:35.990Z,3.50
2019-03-27T00:45:08.768Z,3.50
2019-03-27T00:47:37.178Z,3.60
2019-03-27T00:50:08.102Z,3.60
2019-03-27T00:52:36.586Z,3.60
2019-03-27T00:55:07.342Z,3.60
2019-03-27T00:57:36.157Z,3.60
2019-03-27T01:00:13.800Z,3.70
2019-03-27T01:02:42.473Z,3.70
2019-03-27T01:05:10.882Z,3.80
2019-03-27T01:07:39.285Z,3.80
2019-03-27T01:10:07.866Z,3.80
2019-03-27T01:12:36.281Z,3.80
2019-03-27T01:15:07.222Z,3.80
2019-03-27T01:17:35.693Z,3.80
2019-03-27T01:20:06.210Z,3.80
2019-03-27T01:22:34.635Z,3.80
2019-03-27T01:25:03.789Z,3.80
2019-03-27T01:27:35.426Z,3.80
2019-03-27T01:30:02.408Z,3.80
2019-03-27T01:32:30.902Z,3.80
2019-03-27T01:34:59.496Z,3.80
2019-03-27T01:37:27.915Z,3.80
2019-03-27T01:39:56.345Z,3.80
2019-03-27T01:42:24.745Z,3.90
2019-03-27T01:44:53.164Z,3.90
2019-03-27T01:47:21.585Z,3.80
2019-03-27T01:49:49.991Z,3.80
2019-03-27T01:52:18.393Z,3.80
2019-03-27T01:54:46.814Z,3.80
2019-03-27T01:57:15.214Z,3.80
2019-03-27T01:59:43.629Z,3.90
2019-03-27T02:02:12.130Z,3.90
2019-03-27T02:04:40.540Z,3.90
2019-03-27T02:07:08.948Z,3.80
2019-03-27T02:09:37.351Z,3.80
2019-03-27T02:12:05.772Z,3.80
2019-03-27T02:14:34.166Z,3.80
2019-03-27T02:17:02.580Z,3.90
2019-03-27T02:19:30.984Z,3.90
2019-03-27T02:21:59.423Z,3.90
2019-03-27T02:24:27.824Z,4.00
2019-03-27T02:26:56.526Z,4.00
2019-03-27T02:29:24.929Z,4.00
2019-03-27T02:31:53.351Z,3.90
2019-03-27T02:34:22.064Z,3.90
2019-03-27T02:36:50.478Z,4.00
2019-03-27T02:39:18.895Z,4.00
2019-03-27T02:41:47.315Z,4.00
2019-03-27T02:44:15.735Z,4.00
2019-03-27T02:46:44.163Z,4.00
2019-03-27T02:49:12.574Z,4.00
2019-03-27T02:51:41.008Z,4.00
2019-03-27T02:54:09.490Z,4.00
2019-03-27T02:56:38.130Z,4.10
2019-03-27T02:59:06.858Z,4.10
2019-03-27T03:01:35.285Z,4.20
2019-03-27T03:04:03.683Z,4.10
2019-03-27T03:06:32.114Z,4.10
2019-03-27T03:09:00.604Z,4.20
2019-03-27T03:11:29.871Z,4.20
2019-03-27T03:13:58.266Z,4.20
2019-03-27T03:16:41.209Z,4.10
2019-03-27T03:18:56.903Z,4.20
2019-03-27T03:21:25.571Z,4.20
2019-03-27T03:23:54.324Z,4.10
2019-03-27T03:26:23.211Z,4.10
2019-03-27T03:28:51.620Z,4.10
2019-03-27T03:31:20.147Z,4.00
2019-03-27T03:33:48.556Z,4.10
2019-03-27T03:36:16.986Z,4.10
2019-03-27T03:38:45.413Z,4.10
2019-03-27T03:41:13.909Z,4.10
2019-03-27T03:43:42.379Z,4.20
2019-03-27T03:46:11.387Z,4.10
2019-03-27T03:48:40.136Z,4.10
2019-03-27T03:51:09.479Z,4.10
2019-03-27T03:53:37.973Z,4.20
2019-03-27T03:56:07.471Z,4.10
2019-03-27T03:58:37.799Z,4.10
2019-03-27T04:01:07.388Z,4.10
2019-03-27T04:03:36.551Z,4.10
2019-03-27T04:06:05.347Z,4.20
2019-03-27T04:08:34.046Z,4.20
2019-03-27T04:11:02.632Z,4.20
2019-03-27T04:13:31.066Z,4.20
2019-03-27T04:15:59.731Z,4.10
2019-03-27T04:18:28.462Z,4.10
2019-03-27T04:20:56.963Z,4.10
2019-03-27T04:23:25.378Z,4.20
2019-03-27T04:26:09.153Z,4.20
2019-03-27T04:28:23.942Z,4.10
2019-03-27T04:30:52.370Z,4.10
2019-03-27T04:33:20.782Z,4.10
2019-03-27T04:35:49.559Z,4.00
2019-03-27T04:38:18.053Z,4.00
2019-03-27T04:40:46.476Z,4.00
2019-03-27T04:43:14.894Z,4.00
2019-03-27T04:45:43.310Z,4.10
2019-03-27T04:48:11.725Z,4.10
2019-03-27T04:50:40.429Z,4.00
2019-03-27T04:53:08.861Z,4.00
2019-03-27T04:55:37.265Z,4.00
2019-03-27T04:58:05.689Z,4.10
2019-03-27T05:00:34.462Z,4.00
2019-03-27T05:03:03.139Z,4.00
2019-03-27T05:05:31.534Z,4.00
2019-03-27T05:07:59.957Z,4.00
2019-03-27T05:10:28.388Z,4.00
2019-03-27T05:12:56.795Z,4.00
2019-03-27T05:15:25.233Z,3.90
2019-03-27T05:17:54.023Z,3.90
2019-03-27T05:20:22.443Z,3.80
2019-03-27T05:22:50.853Z,3.70
2019-03-27T05:25:19.288Z,3.60
2019-03-27T05:27:47.708Z,3.70
2019-03-27T05:30:19.492Z,3.60
2019-03-27T05:32:47.916Z,3.60
2019-03-27T05:35:16.641Z,3.50
2019-03-27T05:37:45.078Z,3.40
2019-03-27T05:40:13.560Z,3.40
2019-03-27T05:42:41.957Z,3.40
2019-03-27T05:45:10.895Z,3.40
2019-03-27T05:47:39.719Z,3.40
2019-03-27T05:50:09.163Z,3.40
2019-03-27T05:52:37.574Z,3.30
2019-03-27T05:55:07.149Z,3.40
2019-03-27T05:57:35.560Z,3.40
2019-03-27T06:00:06.282Z,3.60
2019-03-27T06:02:35.047Z,3.70
2019-03-27T06:05:03.749Z,3.80
2019-03-27T06:07:32.524Z,3.90
2019-03-27T06:10:00.942Z,4.00
2019-03-27T06:12:29.460Z,4.10
2019-03-27T06:14:57.895Z,4.20
2019-03-27T06:17:26.313Z,4.30
2019-03-27T06:19:54.738Z,4.40
2019-03-27T06:22:23.141Z,4.50
2019-03-27T06:24:51.567Z,4.60
2019-03-27T06:27:19.984Z,4.70
2019-03-27T06:29:48.411Z,4.80
2019-03-27T06:32:16.818Z,4.80
2019-03-27T06:34:45.611Z,4.80
2019-03-27T06:37:14.088Z,4.90
2019-03-27T06:39:42.584Z,5.10
2019-03-27T06:42:11.006Z,5.30
2019-03-27T06:44:39.425Z,5.40
2019-03-27T06:47:07.839Z,5.50
2019-03-27T06:49:36.266Z,5.70
2019-03-27T06:52:04.850Z,5.80
2019-03-27T06:54:33.266Z,5.90
2019-03-27T06:57:01.674Z,6.00
2019-03-27T06:59:30.379Z,6.00
2019-03-27T07:01:58.791Z,6.10
2019-03-27T07:04:27.202Z,6.20
2019-03-27T07:06:55.631Z,6.40
2019-03-27T07:09:24.036Z,6.70
2019-03-27T07:11:52.470Z,6.90
2019-03-27T07:14:20.884Z,7.20
2019-03-27T07:16:49.661Z,7.50
2019-03-27T07:19:18.147Z,7.60
2019-03-27T07:21:55.395Z,7.90
2019-03-27T07:24:24.206Z,8.20
2019-03-27T07:26:53.633Z,8.40
2019-03-27T07:29:22.035Z,8.70
2019-03-27T07:31:59.878Z,8.90
2019-03-27T07:34:28.361Z,9.20
2019-03-27T07:36:58.817Z,9.40
2019-03-27T07:39:27.258Z,9.70
2019-03-27T07:41:55.736Z,10.00
2019-03-27T07:44:24.145Z,10.30
2019-03-27T07:46:52.577Z,10.50
2019-03-27T07:49:21.185Z,10.70
2019-03-27T07:51:49.895Z,10.90
2019-03-27T07:54:18.647Z,10.50
2019-03-27T07:56:47.066Z,10.10
2019-03-27T07:59:15.482Z,10.20
2019-03-27T08:01:43.920Z,10.50
2019-03-27T08:04:14.436Z,10.60
2019-03-27T08:06:42.499Z,10.60
2019-03-27T08:09:11.266Z,10.70
2019-03-27T08:11:39.836Z,11.00
2019-03-27T08:14:08.598Z,11.30
2019-03-27T08:16:37.029Z,11.50
2019-03-27T08:19:07.804Z,11.60
2019-03-27T08:21:35.603Z,11.80
2019-03-27T08:24:04.055Z,11.60
2019-03-27T08:26:32.547Z,11.50
2019-03-27T08:29:00.948Z,11.60
2019-03-27T08:31:29.370Z,11.60
2019-03-27T08:33:57.784Z,11.70
2019-03-27T08:36:26.210Z,12.00
2019-03-27T08:38:54.616Z,12.10
2019-03-27T08:41:23.057Z,12.20
2019-03-27T08:43:51.465Z,12.50
2019-03-27T08:46:28.734Z,12.90
2019-03-27T08:48:57.489Z,13.10
2019-03-27T08:51:26.291Z,13.10
2019-03-27T08:53:54.707Z,12.70
2019-03-27T08:56:23.438Z,12.70
2019-03-27T08:58:52.117Z,13.00
2019-03-27T09:01:20.551Z,13.70
2019-03-27T09:03:49.287Z,14.30
2019-03-27T09:06:17.711Z,14.90
2019-03-27T09:08:54.235Z,15.20
2019-03-27T09:11:22.673Z,15.50
2019-03-27T09:13:51.095Z,15.60
2019-03-27T09:16:19.515Z,15.80
2019-03-27T09:18:47.939Z,15.70
2019-03-27T09:21:16.339Z,15.30
2019-03-27T09:23:45.959Z,15.30
2019-03-27T09:26:14.865Z,15.60
2019-03-27T09:28:43.291Z,15.70
2019-03-27T09:31:11.983Z,15.50
2019-03-27T09:33:40.769Z,15.50
2019-03-27T09:36:09.295Z,15.50
2019-03-27T09:38:38.009Z,15.20
2019-03-27T09:41:06.494Z,15.00
2019-03-27T09:43:34.938Z,15.10
2019-03-27T09:46:03.613Z,15.10
2019-03-27T09:48:32.038Z,14.50
2019-03-27T09:51:00.748Z,13.90
2019-03-27T09:53:29.186Z,13.60
2019-03-27T09:55:57.724Z,13.00
2019-03-27T09:58:26.497Z,12.60
2019-03-27T10:00:56.742Z,12.40
2019-03-27T10:03:25.174Z,12.10
2019-03-27T10:05:53.587Z,11.80
2019-03-27T10:08:22.013Z,11.90
2019-03-27T10:10:50.916Z,12.50
2019-03-27T10:13:20.335Z,13.00
2019-03-27T10:15:48.755Z,13.20
2019-03-27T10:18:17.178Z,13.60
2019-03-27T10:20:45.586Z,14.20
2019-03-27T10:23:14.364Z,14.80
2019-03-27T10:25:42.770Z,15.40
2019-03-27T10:28:11.206Z,15.90
2019-03-27T10:30:39.948Z,16.00
2019-03-27T10:33:08.385Z,15.80
2019-03-27T10:35:37.171Z,15.20
2019-03-27T10:38:05.602Z,14.60
2019-03-27T10:40:34.254Z,14.40
2019-03-27T10:43:03.034Z,14.30
2019-03-27T10:45:31.450Z,14.30
2019-03-27T10:47:59.882Z,14.10
2019-03-27T10:50:28.292Z,14.30
2019-03-27T10:52:56.875Z,14.90
2019-03-27T10:55:25.627Z,15.70
2019-03-27T10:57:54.057Z,16.50
2019-03-27T11:00:22.499Z,17.10
2019-03-27T11:02:51.365Z,17.20
2019-03-27T11:05:20.047Z,16.80
2019-03-27T11:07:48.476Z,16.50
2019-03-27T11:10:17.155Z,16.20
2019-03-27T11:12:45.900Z,16.00
2019-03-27T11:15:15.846Z,16.00
2019-03-27T11:17:44.595Z,15.80
2019-03-27T11:20:13.862Z,15.80
2019-03-27T11:22:42.290Z,15.90
2019-03-27T11:25:11.345Z,15.90
2019-03-27T11:27:39.775Z,16.00
2019-03-27T11:30:09.387Z,16.20
2019-03-27T11:32:37.789Z,16.40
2019-03-27T11:35:06.623Z,17.00
2019-03-27T11:37:35.291Z,17.40
2019-03-27T11:40:05.351Z,18.30
2019-03-27T11:42:33.758Z,19.10
2019-03-27T11:45:16.784Z,19.00
2019-03-27T11:47:45.195Z,18.40
2019-03-27T11:50:14.446Z,17.90
2019-03-27T11:52:42.879Z,17.70
2019-03-27T11:55:20.067Z,17.60
2019-03-27T11:57:48.474Z,17.30
2019-03-27T12:00:17.855Z,17.00
2019-03-27T12:02:46.630Z,16.80
2019-03-27T12:05:16.381Z,16.50
2019-03-27T12:07:44.801Z,16.50
2019-03-27T12:10:13.469Z,16.30
2019-03-27T12:12:41.946Z,16.10
2019-03-27T12:15:10.882Z,16.20
2019-03-27T12:17:39.289Z,16.40
2019-03-27T12:20:08.156Z,16.50
2019-03-27T12:22:36.572Z,16.60
2019-03-27T12:25:05.927Z,16.70
2019-03-27T12:27:34.353Z,16.70
2019-03-27T12:30:03.689Z,16.70
2019-03-27T12:32:35.763Z,17.20
2019-03-27T12:35:05.595Z,17.90
2019-03-27T12:37:34.011Z,18.50
2019-03-27T12:40:11.055Z,18.80
2019-03-27T12:42:33.563Z,18.90
2019-03-27T12:45:02.415Z,19.20
2019-03-27T12:47:31.285Z,19.30
2019-03-27T12:49:59.718Z,19.40
2019-03-27T12:52:38.047Z,19.70
2019-03-27T12:55:06.971Z,20.00
2019-03-27T12:57:35.388Z,20.60
2019-03-27T13:00:05.696Z,21.10
2019-03-27T13:02:34.100Z,21.30
2019-03-27T13:05:02.523Z,21.40
2019-03-27T13:07:31.264Z,21.20
2019-03-27T13:09:59.685Z,20.80
2019-03-27T13:12:28.104Z,20.20
2019-03-27T13:14:56.543Z,19.70
2019-03-27T13:17:24.964Z,19.20
2019-03-27T13:19:53.658Z,18.60
2019-03-27T13:22:22.345Z,18.00
2019-03-27T13:24:50.754Z,17.60
2019-03-27T13:27:19.177Z,17.00
2019-03-27T13:29:47.625Z,16.80
2019-03-27T13:32:16.059Z,16.60
2019-03-27T13:34:44.837Z,17.20
2019-03-27T13:37:13.255Z,17.40
2019-03-27T13:39:42.009Z,17.30
2019-03-27T13:42:10.807Z,17.20
2019-03-27T13:44:39.227Z,17.10
2019-03-27T13:47:07.811Z,17.00
2019-03-27T13:49:36.670Z,17.00
2019-03-27T13:52:05.137Z,16.90
2019-03-27T13:54:33.554Z,16.70
2019-03-27T13:57:16.050Z,16.60
2019-03-27T13:59:44.791Z,16.60
2019-03-27T14:02:13.478Z,16.50
2019-03-27T14:04:41.962Z,16.10
2019-03-27T14:07:10.750Z,16.00
2019-03-27T14:09:39.743Z,17.80
2019-03-27T14:12:08.165Z,19.30
2019-03-27T14:14:49.252Z,18.80
2019-03-27T14:17:06.724Z,18.30
2019-03-27T14:19:35.144Z,17.80
2019-03-27T14:22:03.568Z,17.50
2019-03-27T14:24:31.970Z,16.80
2019-03-27T14:27:00.394Z,16.30
2019-03-27T14:29:28.817Z,15.60
2019-03-27T14:31:57.241Z,15.40
2019-03-27T14:34:25.652Z,15.00
2019-03-27T14:36:54.076Z,14.80
2019-03-27T14:39:22.482Z,14.90
2019-03-27T14:41:50.910Z,14.90
2019-03-27T14:44:19.324Z,15.00
2019-03-27T14:46:47.750Z,15.20
2019-03-27T14:49:16.199Z,15.40
2019-03-27T14:51:44.610Z,15.50
2019-03-27T14:54:13.394Z,15.90
2019-03-27T14:56:41.822Z,18.00
2019-03-27T14:59:10.893Z,22.10
2019-03-27T15:01:39.397Z,25.30
2019-03-27T15:04:08.140Z,26.50
2019-03-27T15:06:36.561Z,26.60
2019-03-27T15:09:07.623Z,27.70
2019-03-27T15:11:36.120Z,29.30
2019-03-27T15:14:04.536Z,30.40
2019-03-27T15:16:33.038Z,31.20
2019-03-27T15:19:01.777Z,31.90
2019-03-27T15:21:30.208Z,32.70
2019-03-27T15:23:58.613Z,33.40
2019-03-27T15:26:27.040Z,32.60
2019-03-27T15:28:55.788Z,31.60
2019-03-27T15:31:24.198Z,31.90
2019-03-27T15:33:52.644Z,32.30
2019-03-27T15:36:21.074Z,31.60
2019-03-27T15:38:49.500Z,30.00
2019-03-27T15:41:17.908Z,29.20
2019-03-27T15:43:46.319Z,29.60
2019-03-27T15:46:14.737Z,28.90
2019-03-27T15:48:43.154Z,27.80
2019-03-27T15:51:11.571Z,26.10
2019-03-27T15:53:40.018Z,24.80
2019-03-27T15:56:08.587Z,23.40
2019-03-27T15:58:38.059Z,21.80
2019-03-27T16:01:07.711Z,20.60
2019-03-27T16:03:36.159Z,19.40
2019-03-27T16:06:05.562Z,18.60
2019-03-27T16:08:34.334Z,18.10
2019-03-27T16:11:02.929Z,17.60
2019-03-27T16:13:32.474Z,17.10
2019-03-27T16:16:00.878Z,16.70
2019-03-27T16:18:29.310Z,16.30
2019-03-27T16:20:59.272Z,16.10
2019-03-27T16:23:27.729Z,16.00
2019-03-27T16:25:56.322Z,15.90
2019-03-27T16:28:24.754Z,15.70
2019-03-27T16:30:53.311Z,15.60
2019-03-27T16:33:21.763Z,15.40
2019-03-27T16:35:50.175Z,15.40
2019-03-27T16:38:18.614Z,15.10
2019-03-27T16:40:48.171Z,14.90
2019-03-27T16:43:16.600Z,14.80
2019-03-27T16:45:45.487Z,14.70
2019-03-27T16:48:14.074Z,14.50
2019-03-27T16:50:42.755Z,14.10
2019-03-27T16:53:11.174Z,13.70
2019-03-27T16:55:39.582Z,13.30
2019-03-27T16:58:08.031Z,13.20
2019-03-27T17:00:36.442Z,13.10
2019-03-27T17:03:04.944Z,13.00
2019-03-27T17:05:33.349Z,12.70
2019-03-27T17:08:01.780Z,12.50
2019-03-27T17:10:30.527Z,12.30
2019-03-27T17:12:59.031Z,12.10
2019-03-27T17:15:27.767Z,12.00
2019-03-27T17:17:56.470Z,11.80
2019-03-27T17:20:24.955Z,11.80
2019-03-27T17:22:53.599Z,11.70
2019-03-27T17:25:22.006Z,11.70
2019-03-27T17:27:50.439Z,11.70
2019-03-27T17:30:19.926Z,11.60
2019-03-27T17:32:48.366Z,11.60
2019-03-27T17:35:17.067Z,11.60
2019-03-27T17:37:45.579Z,11.60
2019-03-27T17:40:14.363Z,11.60
2019-03-27T17:42:42.805Z,11.50
2019-03-27T17:45:11.686Z,11.50
2019-03-27T17:47:40.118Z,11.50
2019-03-27T17:50:09.270Z,11.50
2019-03-27T17:52:38.279Z,11.30
2019-03-27T17:55:08.315Z,11.30
2019-03-27T17:57:36.802Z,11.10
2019-03-27T18:00:08.028Z,11.10
2019-03-27T18:02:36.440Z,11.10
2019-03-27T18:05:06.724Z,11.10
2019-03-27T18:07:35.248Z,11.10
2019-03-27T18:10:06.548Z,11.10
2019-03-27T18:12:34.960Z,11.10
2019-03-27T18:15:04.998Z,11.00
2019-03-27T18:17:33.407Z,11.00
2019-03-27T18:20:02.087Z,10.90
2019-03-27T18:22:30.507Z,10.90
2019-03-27T18:24:58.943Z,10.80
2019-03-27T18:27:27.631Z,10.70
2019-03-27T18:29:56.100Z,10.70
2019-03-27T18:32:24.549Z,10.60
2019-03-27T18:34:53.276Z,10.60
2019-03-27T18:37:21.694Z,10.50
2019-03-27T18:39:50.163Z,10.40
2019-03-27T18:42:18.579Z,10.30
2019-03-27T18:44:47.009Z,10.20
2019-03-27T18:47:15.429Z,10.10
2019-03-27T18:49:49.548Z,10.00
2019-03-27T18:52:17.982Z,9.90
2019-03-27T18:54:46.478Z,9.90
2019-03-27T18:57:14.987Z,9.80
2019-03-27T18:59:43.765Z,9.80
2019-03-27T19:02:12.204Z,9.80
2019-03-27T19:04:40.963Z,9.70
2019-03-27T19:07:09.389Z,9.70
2019-03-27T19:09:37.857Z,9.60
2019-03-27T19:12:06.288Z,9.60
2019-03-27T19:14:34.693Z,9.50
2019-03-27T19:17:03.097Z,9.50
2019-03-27T19:19:31.526Z,9.50
2019-03-27T19:22:00.005Z,9.50
2019-03-27T19:24:28.426Z,9.50
2019-03-27T19:26:56.914Z,9.50
2019-03-27T19:29:25.410Z,9.50
2019-03-27T19:31:53.817Z,9.50
2019-03-27T19:34:22.226Z,9.40
2019-03-27T19:36:50.639Z,9.30
2019-03-27T19:39:19.374Z,9.10
2019-03-27T19:41:47.791Z,8.80
2019-03-27T19:44:16.289Z,8.70
2019-03-27T19:46:44.809Z,8.60
2019-03-27T19:49:13.288Z,8.50
2019-03-27T19:51:41.687Z,8.50
2019-03-27T19:54:10.179Z,8.50
2019-03-27T19:56:38.595Z,8.50
2019-03-27T19:59:07.085Z,8.50
2019-03-27T20:01:35.493Z,8.50
2019-03-27T20:04:04.292Z,8.50
2019-03-27T20:06:32.749Z,8.50
2019-03-27T20:09:01.166Z,8.50
2019-03-27T20:11:30.029Z,8.40
2019-03-27T20:13:58.480Z,8.30
2019-03-27T20:16:26.891Z,8.30
2019-03-27T20:18:55.363Z,8.20
2019-03-27T20:21:25.408Z,8.20
2019-03-27T20:23:53.891Z,8.20
2019-03-27T20:26:22.299Z,8.10
2019-03-27T20:28:50.715Z,8.10
2019-03-27T20:31:19.125Z,8.00
2019-03-27T20:33:47.570Z,7.90
2019-03-27T20:36:17.219Z,7.80
2019-03-27T20:38:45.703Z,7.80
2019-03-27T20:41:14.418Z,7.70
2019-03-27T20:43:42.838Z,7.60
2019-03-27T20:46:24.022Z,7.60
2019-03-27T20:48:42.661Z,7.50
2019-03-27T20:51:11.645Z,7.30
2019-03-27T20:53:40.333Z,7.30
2019-03-27T20:56:08.755Z,7.20
2019-03-27T20:58:37.158Z,7.10
2019-03-27T21:01:05.743Z,7.00
2019-03-27T21:03:34.168Z,6.90
2019-03-27T21:06:02.586Z,6.90
2019-03-27T21:08:31.370Z,6.80
2019-03-27T21:10:59.802Z,6.70
2019-03-27T21:13:28.208Z,6.60
2019-03-27T21:15:56.636Z,6.40
2019-03-27T21:18:25.463Z,6.30
2019-03-27T21:20:53.858Z,6.20
2019-03-27T21:23:22.280Z,6.20
2019-03-27T21:25:50.970Z,6.10
2019-03-27T21:28:19.378Z,6.00
2019-03-27T21:30:47.814Z,5.90
2019-03-27T21:33:16.217Z,5.90
2019-03-27T21:35:44.637Z,5.80
2019-03-27T21:38:13.072Z,5.70
2019-03-27T21:40:41.563Z,5.60
2019-03-27T21:43:09.967Z,5.50
2019-03-27T21:45:38.385Z,5.50
2019-03-27T21:48:06.803Z,5.40
2019-03-27T21:50:35.218Z,5.30
2019-03-27T21:53:03.694Z,5.30
2019-03-27T21:55:42.181Z,5.30
2019-03-27T21:58:02.245Z,5.20
2019-03-27T22:00:38.238Z,5.10
2019-03-27T22:03:07.095Z,5.10
2019-03-27T22:05:35.507Z,5.00
2019-03-27T22:08:04.469Z,5.00
2019-03-27T22:10:33.536Z,4.90
2019-03-27T22:13:01.938Z,4.90
2019-03-27T22:15:30.497Z,4.80
2019-03-27T22:17:59.487Z,4.70
2019-03-27T22:20:27.899Z,4.60
2019-03-27T22:22:56.321Z,4.60
2019-03-27T22:25:35.184Z,4.50
2019-03-27T22:27:55.209Z,4.50
2019-03-27T22:30:23.618Z,4.40
2019-03-27T22:32:52.036Z,4.30
2019-03-27T22:35:20.787Z,4.20
2019-03-27T22:37:49.752Z,4.10
2019-03-27T22:40:18.159Z,4.10
2019-03-27T22:42:46.573Z,4.00
2019-03-27T22:45:18.107Z,4.00
2019-03-27T22:47:46.603Z,3.90
2019-03-27T22:50:15.006Z,3.90
2019-03-27T22:52:43.423Z,3.80
2019-03-27T22:55:12.105Z,3.70
2019-03-27T22:57:40.531Z,3.70
2019-03-27T23:00:10.770Z,3.70
2019-03-27T23:02:39.357Z,3.60
2019-03-27T23:05:08.323Z,3.60
2019-03-27T23:07:37.074Z,3.50
2019-03-27T23:10:07.502Z,3.50
2019-03-27T23:12:35.930Z,3.50
2019-03-27T23:15:07.747Z,3.40
2019-03-27T23:17:36.436Z,3.40
2019-03-27T23:20:07.784Z,3.30
2019-03-27T23:22:36.647Z,3.30
2019-03-27T23:25:07.319Z,3.20
2019-03-27T23:27:35.779Z,3.20
2019-03-27T23:30:09.302Z,3.20
2019-03-27T23:32:37.996Z,3.10
2019-03-27T23:35:08.214Z,3.00
2019-03-27T23:37:36.638Z,2.90
2019-03-27T23:40:06.607Z,2.90
2019-03-27T23:42:35.036Z,2.90
2019-03-27T23:45:05.083Z,2.90
2019-03-27T23:47:33.513Z,2.80
2019-03-27T23:50:01.987Z,2.80
2019-03-27T23:52:30.398Z,2.70
2019-03-27T23:54:59.176Z,2.70
2019-03-27T23:57:30.522Z,2.70
2019-03-27T23:59:58.942Z,2.60
