createdAt,value
2019-01-27T00:01:52.374Z,5.50
2019-01-27T00:04:33.043Z,5.40
2019-01-27T00:07:14.787Z,5.50
2019-01-27T00:12:39.383Z,5.50
2019-01-27T00:15:22.429Z,5.50
2019-01-27T00:18:03.232Z,5.50
2019-01-27T00:20:46.127Z,5.50
2019-01-27T00:23:28.828Z,5.50
2019-01-27T00:26:09.590Z,5.50
2019-01-27T00:28:51.222Z,5.50
2019-01-27T00:31:32.242Z,5.50
2019-01-27T00:34:13.121Z,5.50
2019-01-27T00:36:53.915Z,5.50
2019-01-27T00:39:34.986Z,5.50
2019-01-27T00:42:16.459Z,5.60
2019-01-27T00:44:57.234Z,5.60
2019-01-27T00:47:39.436Z,5.60
2019-01-27T00:50:22.716Z,5.60
2019-01-27T00:53:05.715Z,5.60
2019-01-27T00:55:46.339Z,5.60
2019-01-27T00:58:27.248Z,5.60
2019-01-27T01:01:08.158Z,5.60
2019-01-27T01:03:49.806Z,5.60
2019-01-27T01:06:33.127Z,5.60
2019-01-27T01:09:14.082Z,5.60
2019-01-27T01:11:57.385Z,5.60
2019-01-27T01:14:38.031Z,5.60
2019-01-27T01:17:18.672Z,5.60
2019-01-27T01:20:00.210Z,5.60
2019-01-27T01:22:40.761Z,5.60
2019-01-27T01:25:21.698Z,5.60
2019-01-27T01:28:02.480Z,5.60
2019-01-27T01:30:43.279Z,5.60
2019-01-27T01:33:23.896Z,5.60
2019-01-27T01:36:04.727Z,5.70
2019-01-27T01:38:45.305Z,5.70
2019-01-27T01:41:26.603Z,5.70
2019-01-27T01:44:07.199Z,5.70
2019-01-27T01:46:47.973Z,5.70
2019-01-27T01:49:28.741Z,5.70
2019-01-27T01:52:09.407Z,5.70
2019-01-27T01:54:50.720Z,5.70
2019-01-27T01:57:31.455Z,5.70
2019-01-27T02:00:11.971Z,5.60
2019-01-27T02:02:52.662Z,5.60
2019-01-27T02:05:33.890Z,5.60
2019-01-27T02:08:15.736Z,5.60
2019-01-27T02:10:56.359Z,5.70
2019-01-27T02:13:37.153Z,5.60
2019-01-27T02:16:17.762Z,5.70
2019-01-27T02:18:58.681Z,5.70
2019-01-27T02:21:39.474Z,5.70
2019-01-27T02:24:20.087Z,5.70
2019-01-27T02:27:00.867Z,5.70
2019-01-27T02:29:41.677Z,5.70
2019-01-27T02:32:22.801Z,5.80
2019-01-27T02:35:04.786Z,5.80
2019-01-27T02:37:45.177Z,5.80
2019-01-27T02:40:26.085Z,5.80
2019-01-27T02:43:06.506Z,5.80
2019-01-27T02:45:47.613Z,5.80
2019-01-27T02:48:28.383Z,5.80
2019-01-27T02:51:09.294Z,5.90
2019-01-27T02:53:50.464Z,5.80
2019-01-27T02:56:31.294Z,5.80
2019-01-27T02:59:11.704Z,5.90
2019-01-27T03:01:53.039Z,5.90
2019-01-27T03:07:38.036Z,5.90
2019-01-27T03:10:26.188Z,5.90
2019-01-27T03:13:14.798Z,5.90
2019-01-27T03:16:03.129Z,6.00
2019-01-27T03:18:51.241Z,6.00
2019-01-27T03:21:41.441Z,6.00
2019-01-27T03:24:29.564Z,6.00
2019-01-27T03:27:17.592Z,6.00
2019-01-27T03:30:26.126Z,6.10
2019-01-27T03:33:16.285Z,6.10
2019-01-27T03:36:04.456Z,6.10
2019-01-27T03:38:52.548Z,6.10
2019-01-27T03:41:40.648Z,6.20
2019-01-27T03:44:28.420Z,6.20
2019-01-27T03:47:18.541Z,6.20
2019-01-27T03:50:25.633Z,6.20
2019-01-27T03:53:13.644Z,6.20
2019-01-27T03:56:01.407Z,6.30
2019-01-27T03:58:49.555Z,6.30
2019-01-27T04:01:37.687Z,6.30
2019-01-27T04:04:25.783Z,6.30
2019-01-27T04:07:06.334Z,6.30
2019-01-27T04:09:50.550Z,6.30
2019-01-27T04:15:15.587Z,6.30
2019-01-27T04:17:56.612Z,6.30
2019-01-27T04:20:37.810Z,6.30
2019-01-27T04:26:02.238Z,6.30
2019-01-27T04:28:43.032Z,6.30
2019-01-27T04:34:27.733Z,6.20
2019-01-27T04:37:10.546Z,6.30
2019-01-27T04:39:53.148Z,6.30
2019-01-27T04:42:33.546Z,6.30
2019-01-27T04:45:13.881Z,6.20
2019-01-27T04:47:56.807Z,6.20
2019-01-27T04:50:38.106Z,6.20
2019-01-27T04:53:20.522Z,6.20
2019-01-27T04:58:52.768Z,6.20
2019-01-27T05:01:33.373Z,6.20
2019-01-27T05:04:16.457Z,6.10
2019-01-27T05:06:57.655Z,6.10
2019-01-27T05:09:38.327Z,6.10
2019-01-27T05:12:19.413Z,6.10
2019-01-27T05:15:02.880Z,6.10
2019-01-27T05:17:43.735Z,6.10
2019-01-27T05:20:25.951Z,6.10
2019-01-27T05:23:07.007Z,6.10
2019-01-27T05:25:47.489Z,6.10
2019-01-27T05:28:28.320Z,6.10
2019-01-27T05:31:09.024Z,6.10
2019-01-27T05:33:50.289Z,6.10
2019-01-27T05:36:31.129Z,6.10
2019-01-27T05:39:11.774Z,6.10
2019-01-27T05:41:52.724Z,6.10
2019-01-27T05:44:33.807Z,6.10
2019-01-27T05:47:14.551Z,6.20
2019-01-27T05:49:42.979Z,6.20
2019-01-27T05:52:33.063Z,6.20
2019-01-27T05:55:20.891Z,6.20
2019-01-27T06:01:04.181Z,6.20
2019-01-27T06:03:51.967Z,6.20
2019-01-27T06:06:33.067Z,6.20
2019-01-27T06:09:13.739Z,6.20
2019-01-27T06:11:54.276Z,6.30
2019-01-27T06:14:34.937Z,6.30
2019-01-27T06:17:15.321Z,6.30
2019-01-27T06:19:56.008Z,6.20
2019-01-27T06:22:36.885Z,6.30
2019-01-27T06:25:17.613Z,6.30
2019-01-27T06:27:58.854Z,6.30
2019-01-27T06:30:39.783Z,6.30
2019-01-27T06:33:22.240Z,6.40
2019-01-27T06:36:03.173Z,6.40
2019-01-27T06:38:43.434Z,6.40
2019-01-27T06:41:24.299Z,6.40
2019-01-27T06:44:07.491Z,6.40
2019-01-27T06:46:51.322Z,6.30
2019-01-27T06:49:34.861Z,6.40
2019-01-27T06:52:15.369Z,6.40
2019-01-27T06:54:56.013Z,6.40
2019-01-27T06:57:37.354Z,6.30
2019-01-27T07:09:30.618Z,6.30
2019-01-27T07:15:24.627Z,6.30
2019-01-27T07:18:06.462Z,6.30
2019-01-27T07:24:15.121Z,6.30
2019-01-27T07:27:16.561Z,6.30
2019-01-27T07:30:02.464Z,6.20
2019-01-27T07:32:49.640Z,6.30
2019-01-27T07:35:32.312Z,6.30
2019-01-27T07:38:17.735Z,6.40
2019-01-27T07:44:25.422Z,6.40
2019-01-27T07:47:11.061Z,6.40
2019-01-27T07:53:03.776Z,6.40
2019-01-27T07:59:12.577Z,6.40
2019-01-27T08:01:55.287Z,6.50
2019-01-27T08:04:38.030Z,6.40
2019-01-27T08:07:38.949Z,6.40
2019-01-27T08:10:21.121Z,6.50
2019-01-27T08:21:46.459Z,6.50
2019-01-27T08:27:24.697Z,6.60
2019-01-27T08:30:09.517Z,6.70
2019-01-27T08:32:52.579Z,6.70
2019-01-27T08:38:57.949Z,6.70
2019-01-27T08:44:44.598Z,6.80
2019-01-27T08:47:25.794Z,6.80
2019-01-27T08:50:07.324Z,6.80
2019-01-27T08:52:48.807Z,6.80
2019-01-27T08:55:32.854Z,6.80
2019-01-27T08:58:17.359Z,6.90
2019-01-27T09:01:01.531Z,6.90
2019-01-27T09:03:46.745Z,7.00
2019-01-27T09:06:29.420Z,7.00
2019-01-27T09:09:30.767Z,7.00
2019-01-27T09:15:21.224Z,7.10
2019-01-27T09:18:06.465Z,7.10
2019-01-27T09:20:51.807Z,7.20
2019-01-27T09:23:34.517Z,7.20
2019-01-27T09:29:43.135Z,7.30
2019-01-27T09:35:32.979Z,7.40
2019-01-27T09:41:21.099Z,7.40
2019-01-27T09:44:04.999Z,7.40
2019-01-27T09:47:07.123Z,7.40
2019-01-27T09:52:42.338Z,7.40
2019-01-27T10:01:32.903Z,7.40
2019-01-27T10:07:22.992Z,7.40
2019-01-27T10:10:26.116Z,7.40
2019-01-27T10:13:08.799Z,7.40
2019-01-27T10:19:15.388Z,7.50
2019-01-27T10:22:17.314Z,7.50
2019-01-27T10:25:18.608Z,7.50
2019-01-27T10:31:10.511Z,7.50
2019-01-27T10:40:10.202Z,7.60
2019-01-27T10:42:52.994Z,7.60
2019-01-27T10:48:40.984Z,7.70
2019-01-27T10:51:25.273Z,7.70
2019-01-27T10:54:10.807Z,7.70
2019-01-27T10:56:56.529Z,7.70
2019-01-27T11:02:46.092Z,7.80
2019-01-27T11:05:29.554Z,7.90
2019-01-27T11:08:11.561Z,7.90
2019-01-27T11:13:50.167Z,8.10
2019-01-27T11:16:33.198Z,8.20
2019-01-27T11:22:26.866Z,8.20
2019-01-27T11:28:17.371Z,8.30
2019-01-27T11:33:51.044Z,8.30
2019-01-27T11:36:35.430Z,8.30
2019-01-27T11:45:15.893Z,8.50
2019-01-27T11:48:19.357Z,8.50
2019-01-27T11:51:02.096Z,8.60
2019-01-27T11:53:44.022Z,8.60
2019-01-27T11:56:25.052Z,8.70
2019-01-27T11:59:06.705Z,8.70
2019-01-27T12:01:48.951Z,8.80
2019-01-27T12:04:30.358Z,8.90
2019-01-27T12:07:12.832Z,8.80
2019-01-27T12:09:54.154Z,8.80
2019-01-27T12:12:37.039Z,8.80
2019-01-27T12:15:17.919Z,8.80
2019-01-27T12:17:58.728Z,8.80
2019-01-27T12:20:40.328Z,8.80
2019-01-27T12:23:21.053Z,8.80
2019-01-27T12:26:02.219Z,8.80
2019-01-27T12:28:43.306Z,8.80
2019-01-27T12:31:25.400Z,8.80
2019-01-27T12:34:06.186Z,8.80
2019-01-27T12:39:31.020Z,8.80
2019-01-27T12:42:11.637Z,8.70
2019-01-27T12:44:52.430Z,8.80
2019-01-27T12:47:33.548Z,8.80
2019-01-27T12:53:00.017Z,8.70
2019-01-27T12:55:41.798Z,8.70
2019-01-27T12:58:23.643Z,8.70
2019-01-27T13:03:52.087Z,8.70
2019-01-27T13:06:34.978Z,8.70
2019-01-27T13:09:17.340Z,8.70
2019-01-27T13:11:59.184Z,8.70
2019-01-27T13:14:39.683Z,8.60
2019-01-27T13:17:21.471Z,8.60
2019-01-27T13:20:02.989Z,8.60
2019-01-27T13:22:52.190Z,8.50
2019-01-27T13:25:40.420Z,8.50
2019-01-27T13:28:28.224Z,8.40
2019-01-27T13:31:16.063Z,8.40
2019-01-27T13:37:10.843Z,8.40
2019-01-27T13:39:58.639Z,8.40
2019-01-27T13:42:47.070Z,8.40
2019-01-27T13:51:48.480Z,8.50
2019-01-27T13:54:37.134Z,8.50
2019-01-27T14:04:01.351Z,8.50
2019-01-27T14:06:44.605Z,8.50
2019-01-27T14:09:28.856Z,8.50
2019-01-27T14:14:53.964Z,8.50
2019-01-27T14:17:35.269Z,8.40
2019-01-27T14:20:16.152Z,8.30
2019-01-27T14:22:56.681Z,8.30
2019-01-27T14:25:37.293Z,8.20
2019-01-27T14:28:18.387Z,8.20
2019-01-27T14:31:00.087Z,8.10
2019-01-27T14:33:42.075Z,8.10
2019-01-27T14:36:23.286Z,8.10
2019-01-27T14:39:05.770Z,8.00
2019-01-27T14:41:47.033Z,8.00
2019-01-27T14:44:27.654Z,7.90
2019-01-27T14:47:08.569Z,7.90
2019-01-27T14:49:49.640Z,7.90
2019-01-27T14:52:31.744Z,7.90
2019-01-27T14:58:04.177Z,7.80
2019-01-27T15:00:44.933Z,7.80
2019-01-27T15:03:25.747Z,7.80
2019-01-27T15:06:06.433Z,7.80
2019-01-27T15:08:46.828Z,7.70
2019-01-27T15:11:27.881Z,7.70
2019-01-27T15:14:08.504Z,7.70
2019-01-27T15:16:48.808Z,7.70
2019-01-27T15:19:29.552Z,7.60
2019-01-27T15:22:10.084Z,7.70
2019-01-27T15:24:51.438Z,7.70
2019-01-27T15:27:32.532Z,7.60
2019-01-27T15:30:13.368Z,7.60
2019-01-27T15:32:55.839Z,7.60
2019-01-27T15:35:39.184Z,7.60
2019-01-27T15:38:21.277Z,7.60
2019-01-27T15:41:02.255Z,7.50
2019-01-27T15:46:56.732Z,7.50
2019-01-27T15:52:25.679Z,7.50
2019-01-27T15:55:07.623Z,7.50
2019-01-27T15:57:48.642Z,7.50
2019-01-27T16:00:29.812Z,7.50
2019-01-27T16:03:10.190Z,7.50
2019-01-27T16:05:54.212Z,7.50
2019-01-27T16:08:35.036Z,7.50
2019-01-27T16:11:15.630Z,7.50
2019-01-27T16:13:56.857Z,7.50
2019-01-27T16:16:37.644Z,7.50
2019-01-27T16:19:18.185Z,7.50
2019-01-27T16:21:59.229Z,7.50
2019-01-27T16:24:40.128Z,7.50
2019-01-27T16:27:24.613Z,7.50
2019-01-27T16:30:07.323Z,7.50
2019-01-27T16:32:49.377Z,7.40
2019-01-27T16:35:31.384Z,7.40
2019-01-27T16:38:11.962Z,7.40
2019-01-27T16:43:37.440Z,7.40
2019-01-27T16:46:17.686Z,7.40
2019-01-27T16:48:58.963Z,7.40
2019-01-27T16:51:39.805Z,7.40
2019-01-27T16:54:20.230Z,7.40
2019-01-27T16:57:00.762Z,7.40
2019-01-27T16:59:41.355Z,7.40
2019-01-27T17:02:22.400Z,7.30
2019-01-27T17:05:04.041Z,7.40
2019-01-27T17:07:44.991Z,7.40
2019-01-27T17:10:25.926Z,7.40
2019-01-27T17:13:06.916Z,7.40
2019-01-27T17:15:47.851Z,7.30
2019-01-27T17:18:31.592Z,7.20
2019-01-27T17:21:11.900Z,7.20
2019-01-27T17:23:54.907Z,7.20
2019-01-27T17:26:37.746Z,7.10
2019-01-27T17:29:20.258Z,7.10
2019-01-27T17:32:00.963Z,7.00
2019-01-27T17:34:41.241Z,6.90
2019-01-27T17:37:22.386Z,6.90
2019-01-27T17:40:03.661Z,6.80
2019-01-27T17:42:44.424Z,6.90
2019-01-27T17:48:08.219Z,6.80
2019-01-27T17:50:49.162Z,6.80
2019-01-27T17:53:31.507Z,6.80
2019-01-27T17:56:12.185Z,6.80
2019-01-27T18:04:44.545Z,6.60
2019-01-27T18:07:29.861Z,6.50
2019-01-27T18:13:16.815Z,6.50
2019-01-27T18:24:49.445Z,6.30
2019-01-27T18:27:39.513Z,6.30
2019-01-27T18:30:27.367Z,6.20
2019-01-27T18:33:15.191Z,6.20
2019-01-27T18:36:03.247Z,6.10
2019-01-27T18:38:51.065Z,5.90
2019-01-27T18:41:38.895Z,5.80
2019-01-27T18:44:28.744Z,5.70
2019-01-27T18:47:16.827Z,5.70
2019-01-27T18:50:25.349Z,5.60
2019-01-27T19:02:28.395Z,5.20
2019-01-27T19:08:08.161Z,5.10
2019-01-27T19:10:53.782Z,5.00
2019-01-27T19:16:58.323Z,5.00
2019-01-27T19:19:46.840Z,5.00
2019-01-27T19:22:28.742Z,4.90
2019-01-27T19:25:13.599Z,4.80
2019-01-27T19:31:22.480Z,4.60
2019-01-27T19:34:07.981Z,4.50
2019-01-27T19:39:57.732Z,4.30
2019-01-27T19:42:43.453Z,4.30
2019-01-27T19:45:29.356Z,4.20
2019-01-27T19:48:11.389Z,4.10
2019-01-27T19:50:54.131Z,4.10
2019-01-27T19:56:42.572Z,4.00
2019-01-27T20:05:50.335Z,3.90
2019-01-27T20:08:33.051Z,3.90
2019-01-27T20:11:17.835Z,3.90
2019-01-27T20:14:00.363Z,3.80
2019-01-27T20:16:42.320Z,3.80
2019-01-27T20:19:24.833Z,3.80
2019-01-27T20:22:07.635Z,3.90
2019-01-27T20:24:50.361Z,3.90
2019-01-27T20:30:39.723Z,3.90
2019-01-27T20:36:45.155Z,4.00
2019-01-27T20:39:28.145Z,4.00
2019-01-27T20:42:10.822Z,3.90
2019-01-27T20:44:53.764Z,3.90
2019-01-27T20:50:49.714Z,3.90
2019-01-27T20:56:36.748Z,4.00
2019-01-27T20:59:19.818Z,4.00
2019-01-27T21:02:21.122Z,4.00
2019-01-27T21:05:05.969Z,4.00
2019-01-27T21:07:51.270Z,4.00
2019-01-27T21:16:35.736Z,4.00
2019-01-27T21:19:18.450Z,4.00
2019-01-27T21:22:01.145Z,3.80
2019-01-27T21:27:30.379Z,3.80
2019-01-27T21:32:58.076Z,3.80
2019-01-27T21:35:40.574Z,3.90
2019-01-27T21:41:14.219Z,3.90
2019-01-27T21:43:55.010Z,3.90
2019-01-27T21:46:35.783Z,3.90
2019-01-27T21:49:19.577Z,4.00
2019-01-27T21:52:00.640Z,4.00
2019-01-27T22:00:32.640Z,4.10
2019-01-27T22:03:14.892Z,4.10
2019-01-27T22:08:47.100Z,4.10
2019-01-27T22:11:29.874Z,4.10
2019-01-27T22:14:14.207Z,4.10
2019-01-27T22:19:42.425Z,4.10
2019-01-27T22:22:26.850Z,4.10
2019-01-27T22:25:07.927Z,4.10
2019-01-27T22:27:51.660Z,4.10
2019-01-27T22:30:33.538Z,4.10
2019-01-27T22:36:06.450Z,4.00
2019-01-27T22:38:46.979Z,4.10
2019-01-27T22:41:28.930Z,4.00
2019-01-27T22:47:04.286Z,4.00
2019-01-27T22:52:39.218Z,3.90
2019-01-27T22:55:20.001Z,3.90
2019-01-27T22:58:01.069Z,3.90
2019-01-27T23:03:31.865Z,3.80
2019-01-27T23:06:13.108Z,3.80
2019-01-27T23:08:54.007Z,3.70
2019-01-27T23:14:22.956Z,3.70
2019-01-27T23:17:03.828Z,3.80
2019-01-27T23:22:37.303Z,3.70
2019-01-27T23:25:21.089Z,3.60
2019-01-27T23:28:05.748Z,3.60
2019-01-27T23:30:46.609Z,3.70
2019-01-27T23:33:27.489Z,3.70
2019-01-27T23:36:08.564Z,3.60
2019-01-27T23:41:42.789Z,3.70
2019-01-27T23:44:23.471Z,3.70
2019-01-27T23:49:51.362Z,3.60
2019-01-27T23:55:16.626Z,3.60
