createdAt,value
2024-04-14T00:06:44.739Z,4.68
2024-04-14T00:16:54.532Z,3.96
2024-04-14T00:27:03.951Z,4.62
2024-04-14T00:37:13.660Z,4.45
2024-04-14T00:47:23.241Z,4.49
2024-04-14T00:57:33.034Z,4.37
2024-04-14T01:07:42.669Z,4.13
2024-04-14T01:17:52.404Z,3.77
2024-04-14T01:28:01.997Z,3.93
2024-04-14T01:38:15.725Z,3.63
2024-04-14T01:48:19.558Z,3.66
2024-04-14T01:58:29.121Z,3.51
2024-04-14T02:08:40.953Z,3.17
2024-04-14T02:18:40.550Z,3.24
2024-04-14T02:28:50.210Z,3.46
2024-04-14T02:38:59.829Z,3.18
2024-04-14T02:49:09.502Z,3.04
2024-04-14T02:59:19.151Z,2.84
2024-04-14T03:09:28.721Z,2.66
2024-04-14T03:19:38.372Z,2.71
2024-04-14T03:29:48.004Z,3.39
2024-04-14T03:39:57.491Z,3.51
2024-04-14T03:50:07.089Z,3.53
2024-04-14T04:00:16.715Z,3.84
2024-04-14T04:10:26.418Z,4.31
2024-04-14T04:20:36.086Z,3.44
2024-04-14T04:30:45.734Z,3.8
2024-04-14T04:40:55.273Z,3.62
2024-04-14T04:51:04.891Z,3
2024-04-14T05:01:14.568Z,2.87
2024-04-14T05:11:24.143Z,2.84
2024-04-14T05:21:33.695Z,2.89
2024-04-14T05:31:43.333Z,3.59
2024-04-14T05:41:52.969Z,3.51
2024-04-14T05:52:02.488Z,3.88
2024-04-14T06:02:12.052Z,4.08
2024-04-14T06:12:21.868Z,3.63
2024-04-14T06:22:31.583Z,3.56
2024-04-14T06:32:41.314Z,3.44
2024-04-14T06:42:52.174Z,3.28
2024-04-14T06:52:51.747Z,3.16
2024-04-14T07:03:01.645Z,2.8
2024-04-14T07:13:11.272Z,2.63
2024-04-14T07:23:21.182Z,2.63
2024-04-14T07:33:30.739Z,3.05
2024-04-14T07:43:40.476Z,3.21
2024-04-14T07:53:50.172Z,2.73
2024-04-14T08:03:58.593Z,2.96
2024-04-14T08:14:08.005Z,2.72
2024-04-14T08:24:17.658Z,2.82
2024-04-14T08:34:27.615Z,2.53
2024-04-14T08:44:38.251Z,2.76
2024-04-14T08:54:37.976Z,3.18
2024-04-14T09:04:47.711Z,3.45
2024-04-14T09:14:57.276Z,2.48
2024-04-14T09:25:06.906Z,2.44
2024-04-14T09:35:16.584Z,2.66
2024-04-14T09:45:28.936Z,2.96
2024-04-14T09:55:28.591Z,3.57
2024-04-14T10:05:41.813Z,1.97
2024-04-14T10:15:41.526Z,2.26
2024-04-14T10:25:51.255Z,2.66
2024-04-14T10:36:01.107Z,2.96
2024-04-14T10:56:13.104Z,2.36
2024-04-14T11:16:25.284Z,2.26
2024-04-14T11:26:37.714Z,2.1
2024-04-14T11:36:37.494Z,2.26
2024-04-14T11:46:47.268Z,2.46
2024-04-14T12:06:59.213Z,2.5
2024-04-14T12:17:08.878Z,2.25
2024-04-14T12:27:18.776Z,2.64
2024-04-14T12:37:28.422Z,2.67
2024-04-14T12:47:38.817Z,2.73
2024-04-14T12:57:38.575Z,2.71
2024-04-14T13:07:49.915Z,3.1
2024-04-14T13:17:49.738Z,2.59
2024-04-14T13:28:00.993Z,2.2
2024-04-14T13:38:01.788Z,2.22
2024-04-14T13:48:02.518Z,2.19
2024-04-14T13:58:06.051Z,2.5
2024-04-14T14:08:06.861Z,2.34
2024-04-14T14:18:06.757Z,2.16
2024-04-14T14:28:17.502Z,2.31
2024-04-14T14:38:26.470Z,2.36
2024-04-14T14:48:27.968Z,1.99
2024-04-14T14:58:27.726Z,1.94
2024-04-14T15:08:37.487Z,1.87
2024-04-14T15:18:49.940Z,2.02
2024-04-14T15:28:50.647Z,2.02
2024-04-14T15:38:51.472Z,2.64
2024-04-14T15:48:51.290Z,2.27
2024-04-14T15:59:02.086Z,2.1
2024-04-14T16:09:01.847Z,2.21
2024-04-14T16:19:14.411Z,2.64
2024-04-14T16:29:14.167Z,2.01
2024-04-14T16:39:25.618Z,2.34
2024-04-14T16:49:26.252Z,2.09
2024-04-14T16:59:27.862Z,2.12
2024-04-14T17:09:34.489Z,2.02
2024-04-14T17:39:41.546Z,2.16
2024-04-14T17:50:01.223Z,2.05
2024-04-14T17:59:52.541Z,2.18
2024-04-14T18:10:09.774Z,1.95
2024-04-14T18:20:10.725Z,2.09
2024-04-14T18:30:01.298Z,2.49
2024-04-14T18:40:03.542Z,2.47
2024-04-14T18:50:11.265Z,3.03
2024-04-14T19:00:24.134Z,2.27
2024-04-14T19:10:24.395Z,2.01
2024-04-14T19:21:06.287Z,3.16
2024-04-14T19:30:57.614Z,3.46
2024-04-14T19:40:48.202Z,2.3
2024-04-14T19:50:38.575Z,2.39
2024-04-14T20:00:50.973Z,2.95
2024-04-14T20:20:34.654Z,3.13
2024-04-14T20:30:42.323Z,2.75
2024-04-14T20:40:42.562Z,2.38
2024-04-14T20:50:44.911Z,2.28
2024-04-14T21:02:24.703Z,2.19
2024-04-14T21:11:00.832Z,2.57
2024-04-14T21:21:08.745Z,2.42
2024-04-14T21:31:15.854Z,2.78
2024-04-14T21:41:18.307Z,2.9
2024-04-14T21:51:19.548Z,2.87
2024-04-14T22:01:20.666Z,2.59
2024-04-14T22:11:21.088Z,3.37
2024-04-14T22:22:11.671Z,4
2024-04-14T22:31:45.716Z,3.36
2024-04-14T22:41:57.056Z,3.34
2024-04-14T23:02:04.792Z,3.33
2024-04-14T23:12:08.370Z,2.76
2024-04-14T23:22:01.514Z,3.32
2024-04-14T23:32:09.781Z,2.6
2024-04-14T23:42:16.573Z,2.76
2024-04-14T23:52:38.113Z,3.18
