createdAt,value
2019-02-21T00:00:04.496Z,28.17
2019-02-21T00:02:33.527Z,29.37
2019-02-21T00:05:02.560Z,24.70
2019-02-21T00:07:31.833Z,28.37
2019-02-21T00:10:00.854Z,25.57
2019-02-21T00:12:30.848Z,26.67
2019-02-21T00:15:00.319Z,26.73
2019-02-21T00:17:29.824Z,22.87
2019-02-21T00:19:59.472Z,26.07
2019-02-21T00:22:29.148Z,28.27
2019-02-21T00:24:58.256Z,26.00
2019-02-21T00:27:27.319Z,28.27
2019-02-21T00:29:56.334Z,25.77
2019-02-21T00:32:25.372Z,27.67
2019-02-21T00:34:55.275Z,27.77
2019-02-21T00:37:24.774Z,25.23
2019-02-21T00:39:53.842Z,26.47
2019-02-21T00:42:23.132Z,24.50
2019-02-21T00:44:52.150Z,24.60
2019-02-21T00:47:21.913Z,29.37
2019-02-21T00:49:51.568Z,26.50
2019-02-21T00:52:20.958Z,29.07
2019-02-21T00:54:50.290Z,30.33
2019-02-21T00:57:19.318Z,28.93
2019-02-21T00:59:50.743Z,26.23
2019-02-21T01:02:19.161Z,23.63
2019-02-21T01:04:48.554Z,23.60
2019-02-21T01:07:17.662Z,25.73
2019-02-21T01:09:47.006Z,25.27
2019-02-21T01:12:16.173Z,26.17
2019-02-21T01:14:45.505Z,28.40
2019-02-21T01:17:14.563Z,22.97
2019-02-21T01:19:43.578Z,25.87
2019-02-21T01:22:12.964Z,26.80
2019-02-21T01:24:41.986Z,26.00
2019-02-21T01:27:11.397Z,23.77
2019-02-21T01:29:40.776Z,25.70
2019-02-21T01:32:09.820Z,26.13
2019-02-21T01:34:39.228Z,27.93
2019-02-21T01:37:08.582Z,25.67
2019-02-21T01:39:37.644Z,26.27
2019-02-21T01:42:07.022Z,25.00
2019-02-21T01:44:36.087Z,28.10
2019-02-21T01:47:05.172Z,27.43
2019-02-21T01:49:34.230Z,25.27
2019-02-21T01:52:03.572Z,25.27
2019-02-21T01:54:32.567Z,22.00
2019-02-21T01:57:01.656Z,23.07
2019-02-21T01:59:30.699Z,22.83
2019-02-21T02:01:59.749Z,25.30
2019-02-21T02:04:28.821Z,20.77
2019-02-21T02:06:57.849Z,28.13
2019-02-21T02:09:26.838Z,26.60
2019-02-21T02:11:55.932Z,24.03
2019-02-21T02:14:24.978Z,24.03
2019-02-21T02:16:54.027Z,25.97
2019-02-21T02:19:23.000Z,26.57
2019-02-21T02:21:52.386Z,22.73
2019-02-21T02:24:21.386Z,28.40
2019-02-21T02:26:50.400Z,37.80
2019-02-21T02:29:19.449Z,31.87
2019-02-21T02:31:48.878Z,23.80
2019-02-21T02:34:18.316Z,23.43
2019-02-21T02:36:47.379Z,23.87
2019-02-21T02:39:16.599Z,23.73
2019-02-21T02:41:45.631Z,24.73
2019-02-21T02:44:15.402Z,24.03
2019-02-21T02:46:44.698Z,24.03
2019-02-21T02:49:13.725Z,25.80
2019-02-21T02:51:42.759Z,28.87
2019-02-21T02:54:12.134Z,32.00
2019-02-21T02:56:41.185Z,33.27
2019-02-21T02:59:10.238Z,37.63
2019-02-21T03:01:39.331Z,37.63
2019-02-21T03:04:08.687Z,37.60
2019-02-21T03:06:37.734Z,35.83
2019-02-21T03:09:08.693Z,37.97
2019-02-21T03:11:38.071Z,36.20
2019-02-21T03:14:07.083Z,37.67
2019-02-21T03:16:36.927Z,36.40
2019-02-21T03:19:05.970Z,34.47
2019-02-21T03:21:35.031Z,37.07
2019-02-21T03:24:04.045Z,40.43
2019-02-21T03:26:33.460Z,42.03
2019-02-21T03:29:02.474Z,42.57
2019-02-21T03:31:31.481Z,35.07
2019-02-21T03:34:02.400Z,41.87
2019-02-21T03:36:31.435Z,43.23
2019-02-21T03:39:00.765Z,42.73
2019-02-21T03:41:30.353Z,44.17
2019-02-21T03:44:01.092Z,48.27
2019-02-21T03:46:30.145Z,38.03
2019-02-21T03:48:59.486Z,35.20
2019-02-21T03:51:28.499Z,31.97
2019-02-21T03:53:57.519Z,29.77
2019-02-21T03:56:26.870Z,35.90
2019-02-21T03:58:55.894Z,45.67
2019-02-21T04:01:25.311Z,41.67
2019-02-21T04:03:54.326Z,38.87
2019-02-21T04:06:23.884Z,45.47
2019-02-21T04:08:52.871Z,47.87
2019-02-21T04:11:21.908Z,41.60
2019-02-21T04:13:50.984Z,41.07
2019-02-21T04:16:20.689Z,34.30
2019-02-21T04:18:49.727Z,33.43
2019-02-21T04:21:18.797Z,50.43
2019-02-21T04:23:47.807Z,54.03
2019-02-21T04:26:17.175Z,47.00
2019-02-21T04:28:46.238Z,42.37
2019-02-21T04:31:15.239Z,43.87
2019-02-21T04:33:44.266Z,46.63
2019-02-21T04:36:13.639Z,52.73
2019-02-21T04:38:43.089Z,48.97
2019-02-21T04:41:12.439Z,48.30
2019-02-21T04:43:41.456Z,54.23
2019-02-21T04:46:10.505Z,54.03
2019-02-21T04:48:39.513Z,49.30
2019-02-21T04:51:08.525Z,54.03
2019-02-21T04:53:37.850Z,53.70
2019-02-21T04:56:06.881Z,58.00
2019-02-21T04:58:35.920Z,53.97
2019-02-21T05:01:04.970Z,51.53
2019-02-21T05:03:34.335Z,54.60
2019-02-21T05:06:03.463Z,51.50
2019-02-21T05:08:32.484Z,54.27
2019-02-21T05:11:01.838Z,54.57
2019-02-21T05:13:33.616Z,49.00
2019-02-21T05:16:02.287Z,57.43
2019-02-21T05:18:31.326Z,53.03
2019-02-21T05:21:00.307Z,56.90
2019-02-21T05:23:29.341Z,56.77
2019-02-21T05:25:58.737Z,59.57
2019-02-21T05:28:32.042Z,60.83
2019-02-21T05:31:05.601Z,57.00
2019-02-21T05:33:43.623Z,74.80
2019-02-21T05:36:28.233Z,78.33
2019-02-21T05:39:14.032Z,73.20
2019-02-21T05:42:20.664Z,70.47
2019-02-21T05:45:10.994Z,61.50
2019-02-21T05:48:17.964Z,59.07
2019-02-21T05:51:12.122Z,54.93
2019-02-21T05:53:51.617Z,56.57
2019-02-21T05:56:36.147Z,60.40
2019-02-21T05:59:36.859Z,58.83
2019-02-21T06:02:25.037Z,62.90
2019-02-21T06:05:09.751Z,58.37
2019-02-21T06:07:56.362Z,59.60
2019-02-21T06:10:49.475Z,68.27
2019-02-21T06:13:49.418Z,70.80
2019-02-21T06:16:38.108Z,58.73
2019-02-21T06:19:29.260Z,60.10
2019-02-21T06:22:26.446Z,65.07
2019-02-21T06:25:17.733Z,61.23
2019-02-21T06:28:11.699Z,60.30
2019-02-21T06:30:44.789Z,61.70
2019-02-21T06:33:14.232Z,72.77
2019-02-21T06:35:43.337Z,74.63
2019-02-21T06:38:12.763Z,70.70
2019-02-21T06:40:41.846Z,72.37
2019-02-21T06:43:11.207Z,76.73
2019-02-21T06:45:40.261Z,87.17
2019-02-21T06:48:09.257Z,78.77
2019-02-21T06:50:38.585Z,71.37
2019-02-21T06:53:07.611Z,68.07
2019-02-21T06:55:36.642Z,66.63
2019-02-21T06:58:06.248Z,81.70
2019-02-21T07:00:35.263Z,84.00
2019-02-21T07:03:15.105Z,68.57
2019-02-21T07:05:36.900Z,71.93
2019-02-21T07:08:08.672Z,74.90
2019-02-21T07:10:37.257Z,68.30
2019-02-21T07:13:06.567Z,67.17
2019-02-21T07:15:35.974Z,76.47
2019-02-21T07:18:05.041Z,74.87
2019-02-21T07:20:34.069Z,82.67
2019-02-21T07:23:03.084Z,72.93
2019-02-21T07:25:44.531Z,75.43
2019-02-21T07:28:15.922Z,71.10
2019-02-21T07:30:44.489Z,69.17
2019-02-21T07:33:13.562Z,70.27
2019-02-21T07:35:42.905Z,79.20
2019-02-21T07:38:12.296Z,74.90
2019-02-21T07:40:41.315Z,76.87
2019-02-21T07:43:12.751Z,69.57
2019-02-21T07:45:41.093Z,72.03
2019-02-21T07:48:10.401Z,68.77
2019-02-21T07:50:39.429Z,67.63
2019-02-21T07:53:08.879Z,71.37
2019-02-21T07:55:38.237Z,78.50
2019-02-21T07:58:07.272Z,78.10
2019-02-21T08:00:36.285Z,80.53
2019-02-21T08:03:05.711Z,73.20
2019-02-21T08:05:34.753Z,81.40
2019-02-21T08:08:03.763Z,72.93
2019-02-21T08:10:34.106Z,71.40
2019-02-21T08:13:03.248Z,65.37
2019-02-21T08:15:32.266Z,72.47
2019-02-21T08:18:01.317Z,63.17
2019-02-21T08:20:34.051Z,69.33
2019-02-21T08:23:03.053Z,66.73
2019-02-21T08:25:32.574Z,65.57
2019-02-21T08:28:01.928Z,63.53
2019-02-21T08:30:33.040Z,65.63
2019-02-21T08:33:15.484Z,60.43
2019-02-21T08:35:44.486Z,66.60
2019-02-21T08:38:13.513Z,65.53
2019-02-21T08:40:42.818Z,66.00
2019-02-21T08:43:12.357Z,69.60
2019-02-21T08:45:41.706Z,64.27
2019-02-21T08:48:13.385Z,62.37
2019-02-21T08:50:41.827Z,63.03
2019-02-21T08:53:12.933Z,67.00
2019-02-21T08:55:41.591Z,66.53
2019-02-21T08:58:10.989Z,67.33
2019-02-21T09:00:40.040Z,66.53
2019-02-21T09:03:09.064Z,62.40
2019-02-21T09:05:38.086Z,64.70
2019-02-21T09:08:07.464Z,64.13
2019-02-21T09:10:36.769Z,62.17
2019-02-21T09:13:05.839Z,58.37
2019-02-21T09:15:34.871Z,53.53
2019-02-21T09:18:03.905Z,52.97
2019-02-21T09:20:33.563Z,60.83
2019-02-21T09:23:02.573Z,50.83
2019-02-21T09:25:31.583Z,57.07
2019-02-21T09:28:00.962Z,55.30
2019-02-21T09:30:30.355Z,54.17
2019-02-21T09:32:59.754Z,57.70
2019-02-21T09:35:28.825Z,55.47
2019-02-21T09:37:58.769Z,54.93
2019-02-21T09:40:28.649Z,53.90
2019-02-21T09:42:57.894Z,45.97
2019-02-21T09:45:27.274Z,49.17
2019-02-21T09:47:56.677Z,44.53
2019-02-21T09:50:25.724Z,42.40
2019-02-21T09:52:54.744Z,46.70
2019-02-21T09:55:23.785Z,43.77
2019-02-21T09:57:52.814Z,45.13
2019-02-21T10:00:22.213Z,46.47
2019-02-21T10:02:55.767Z,46.30
2019-02-21T10:05:22.318Z,41.57
2019-02-21T10:07:51.757Z,42.13
2019-02-21T10:10:21.109Z,45.07
2019-02-21T10:12:50.117Z,49.13
2019-02-21T10:15:19.159Z,49.57
2019-02-21T10:17:50.753Z,47.13
2019-02-21T10:20:19.816Z,47.90
2019-02-21T10:22:49.146Z,46.47
2019-02-21T10:25:22.923Z,42.50
2019-02-21T10:27:51.559Z,44.43
2019-02-21T10:30:21.314Z,49.17
2019-02-21T10:32:51.013Z,46.10
2019-02-21T10:35:20.024Z,43.67
2019-02-21T10:37:49.459Z,42.33
2019-02-21T10:40:18.482Z,37.97
2019-02-21T10:42:47.947Z,43.00
2019-02-21T10:45:18.233Z,41.50
2019-02-21T10:47:47.305Z,39.67
2019-02-21T10:50:17.875Z,44.97
2019-02-21T10:52:47.214Z,38.83
2019-02-21T10:55:17.656Z,41.77
2019-02-21T10:57:46.717Z,36.40
2019-02-21T11:00:21.322Z,36.90
2019-02-21T11:02:50.385Z,33.25
2019-02-21T11:05:19.499Z,34.00
2019-02-21T11:07:48.519Z,35.55
2019-02-21T11:10:19.647Z,32.25
2019-02-21T11:12:49.038Z,30.57
2019-02-21T11:15:18.475Z,27.87
2019-02-21T11:17:47.551Z,28.90
2019-02-21T11:20:17.168Z,32.10
2019-02-21T11:22:46.200Z,25.05
2019-02-21T11:25:15.599Z,20.68
2019-02-21T11:27:44.769Z,17.65
2019-02-21T11:30:15.964Z,18.62
2019-02-21T11:32:45.003Z,17.30
2019-02-21T11:35:14.665Z,16.93
2019-02-21T11:37:46.831Z,16.45
2019-02-21T11:40:15.349Z,16.05
2019-02-21T11:42:44.964Z,18.70
2019-02-21T11:45:15.685Z,18.42
2019-02-21T11:47:45.074Z,18.95
2019-02-21T11:50:15.664Z,19.55
2019-02-21T11:52:44.710Z,20.15
2019-02-21T11:55:16.794Z,22.00
2019-02-21T11:57:45.877Z,23.47
2019-02-21T12:00:20.329Z,21.23
2019-02-21T12:02:49.367Z,21.87
2019-02-21T12:05:30.231Z,22.90
2019-02-21T12:07:49.560Z,19.75
2019-02-21T12:10:18.681Z,19.17
2019-02-21T12:12:47.691Z,21.10
2019-02-21T12:15:17.193Z,19.67
2019-02-21T12:17:46.569Z,21.30
2019-02-21T12:20:15.722Z,18.90
2019-02-21T12:22:45.090Z,19.45
2019-02-21T12:25:15.265Z,15.45
2019-02-21T12:27:44.334Z,14.47
2019-02-21T12:30:15.576Z,17.37
2019-02-21T12:32:44.602Z,17.10
2019-02-21T12:35:14.236Z,15.15
2019-02-21T12:37:43.553Z,14.83
2019-02-21T12:40:14.922Z,16.62
2019-02-21T12:42:44.680Z,18.25
2019-02-21T12:45:15.487Z,17.62
2019-02-21T12:47:51.002Z,23.18
2019-02-21T12:50:15.837Z,19.80
2019-02-21T12:52:45.269Z,17.73
2019-02-21T12:55:26.516Z,22.00
2019-02-21T12:57:45.661Z,18.65
2019-02-21T13:00:18.979Z,17.05
2019-02-21T13:02:47.944Z,18.23
2019-02-21T13:05:17.063Z,15.38
2019-02-21T13:07:47.058Z,13.45
2019-02-21T13:10:17.605Z,17.95
2019-02-21T13:12:46.986Z,18.15
2019-02-21T13:15:16.793Z,16.57
2019-02-21T13:17:45.831Z,15.28
2019-02-21T13:20:15.455Z,16.00
2019-02-21T13:22:44.456Z,15.43
2019-02-21T13:25:14.017Z,15.78
2019-02-21T13:27:43.051Z,16.17
2019-02-21T13:30:14.113Z,14.78
2019-02-21T13:32:43.127Z,16.40
2019-02-21T13:35:12.296Z,15.38
2019-02-21T13:37:41.378Z,14.43
2019-02-21T13:40:12.096Z,14.87
2019-02-21T13:42:41.184Z,15.30
2019-02-21T13:45:11.006Z,15.80
2019-02-21T13:47:40.408Z,15.38
2019-02-21T13:50:12.370Z,15.70
2019-02-21T13:52:41.717Z,14.87
2019-02-21T13:55:11.148Z,14.03
2019-02-21T13:57:40.571Z,12.13
2019-02-21T14:00:12.600Z,12.37
2019-02-21T14:02:41.880Z,12.98
2019-02-21T14:05:10.939Z,18.40
2019-02-21T14:07:39.960Z,12.78
2019-02-21T14:10:10.177Z,12.00
2019-02-21T14:12:39.206Z,12.35
2019-02-21T14:15:10.489Z,12.80
2019-02-21T14:17:39.551Z,11.63
2019-02-21T14:20:09.349Z,12.68
2019-02-21T14:22:38.774Z,12.30
2019-02-21T14:25:08.554Z,10.40
2019-02-21T14:27:37.895Z,14.05
2019-02-21T14:30:08.328Z,14.35
2019-02-21T14:32:37.358Z,10.13
2019-02-21T14:35:07.243Z,11.83
2019-02-21T14:37:36.570Z,11.25
2019-02-21T14:40:06.393Z,10.63
2019-02-21T14:42:35.402Z,15.03
2019-02-21T14:45:05.166Z,15.72
2019-02-21T14:47:34.197Z,13.70
2019-02-21T14:50:04.691Z,11.60
2019-02-21T14:52:34.220Z,10.72
2019-02-21T14:55:03.227Z,10.75
2019-02-21T14:57:40.462Z,12.68
2019-02-21T15:00:03.077Z,11.83
2019-02-21T15:02:32.382Z,9.50
2019-02-21T15:05:02.171Z,14.07
2019-02-21T15:07:31.461Z,9.00
2019-02-21T15:10:00.556Z,8.75
2019-02-21T15:12:29.959Z,10.70
2019-02-21T15:14:59.279Z,11.80
2019-02-21T15:17:28.313Z,13.40
2019-02-21T15:19:57.372Z,10.90
2019-02-21T15:22:26.418Z,12.43
2019-02-21T15:24:55.422Z,11.00
2019-02-21T15:27:24.457Z,9.73
2019-02-21T15:29:53.539Z,10.82
2019-02-21T15:32:22.565Z,10.80
2019-02-21T15:34:51.611Z,10.78
2019-02-21T15:37:20.653Z,10.93
2019-02-21T15:39:49.672Z,11.13
2019-02-21T15:42:18.679Z,12.25
2019-02-21T15:44:48.079Z,11.43
2019-02-21T15:47:17.086Z,17.17
2019-02-21T15:49:46.154Z,12.13
2019-02-21T15:52:22.165Z,10.43
2019-02-21T15:54:48.414Z,14.60
2019-02-21T15:57:17.458Z,13.17
2019-02-21T15:59:46.493Z,12.73
2019-02-21T16:02:15.512Z,11.33
2019-02-21T16:04:44.566Z,13.33
2019-02-21T16:07:13.625Z,12.70
2019-02-21T16:09:42.646Z,10.90
2019-02-21T16:12:11.959Z,13.20
2019-02-21T16:14:41.169Z,11.73
2019-02-21T16:17:10.536Z,10.73
2019-02-21T16:19:39.575Z,11.80
2019-02-21T16:22:08.550Z,11.77
2019-02-21T16:24:37.976Z,11.07
2019-02-21T16:27:07.198Z,12.53
2019-02-21T16:29:36.202Z,13.60
2019-02-21T16:32:05.240Z,11.37
2019-02-21T16:34:34.274Z,12.80
2019-02-21T16:37:03.634Z,16.90
2019-02-21T16:39:33.028Z,14.37
2019-02-21T16:42:02.119Z,12.10
2019-02-21T16:44:31.160Z,12.73
2019-02-21T16:47:00.498Z,13.40
2019-02-21T16:49:29.544Z,12.60
2019-02-21T16:51:58.640Z,15.23
2019-02-21T16:54:27.684Z,12.27
2019-02-21T16:56:57.103Z,13.20
2019-02-21T16:59:26.231Z,14.87
2019-02-21T17:01:55.286Z,15.77
2019-02-21T17:04:24.430Z,13.27
2019-02-21T17:06:53.524Z,14.30
2019-02-21T17:09:22.567Z,16.33
2019-02-21T17:11:52.397Z,15.23
2019-02-21T17:14:21.789Z,13.37
2019-02-21T17:16:50.797Z,13.40
2019-02-21T17:19:20.230Z,11.43
2019-02-21T17:21:49.238Z,14.07
2019-02-21T17:24:18.292Z,17.57
2019-02-21T17:26:47.416Z,13.20
2019-02-21T17:29:16.750Z,15.10
2019-02-21T17:31:45.845Z,13.33
2019-02-21T17:34:14.884Z,14.30
2019-02-21T17:36:44.380Z,19.27
2019-02-21T17:39:14.103Z,13.90
2019-02-21T17:41:43.749Z,16.07
2019-02-21T17:44:12.878Z,18.23
2019-02-21T17:46:42.952Z,16.17
2019-02-21T17:49:12.521Z,16.73
2019-02-21T17:51:42.337Z,16.10
2019-02-21T17:54:11.399Z,17.03
2019-02-21T17:56:40.481Z,23.33
2019-02-21T17:59:09.591Z,19.20
2019-02-21T18:01:39.633Z,19.00
2019-02-21T18:04:09.358Z,20.20
2019-02-21T18:06:39.016Z,19.77
2019-02-21T18:09:08.437Z,17.53
2019-02-21T18:11:38.034Z,19.10
2019-02-21T18:14:07.083Z,22.63
2019-02-21T18:16:36.643Z,17.23
2019-02-21T18:19:06.435Z,17.97
2019-02-21T18:21:35.979Z,19.23
2019-02-21T18:24:05.008Z,15.63
2019-02-21T18:26:34.115Z,19.10
2019-02-21T18:29:03.197Z,19.43
2019-02-21T18:31:32.250Z,18.20
2019-02-21T18:34:01.527Z,19.57
2019-02-21T18:36:31.121Z,15.43
2019-02-21T18:39:00.363Z,19.30
2019-02-21T18:41:29.517Z,20.23
2019-02-21T18:43:59.008Z,21.67
2019-02-21T18:46:28.690Z,18.53
2019-02-21T18:48:58.251Z,17.83
2019-02-21T18:51:27.627Z,18.87
2019-02-21T18:53:56.644Z,19.77
2019-02-21T18:56:25.856Z,20.93
2019-02-21T18:58:55.104Z,19.93
2019-02-21T19:01:24.787Z,15.83
2019-02-21T19:03:53.795Z,15.13
2019-02-21T19:06:23.327Z,17.07
2019-02-21T19:08:52.514Z,18.47
2019-02-21T19:11:22.152Z,22.30
2019-02-21T19:13:51.668Z,19.70
2019-02-21T19:16:21.064Z,14.83
2019-02-21T19:18:50.779Z,17.00
2019-02-21T19:21:20.815Z,15.43
2019-02-21T19:23:49.904Z,17.40
2019-02-21T19:26:18.915Z,15.90
2019-02-21T19:28:47.978Z,16.37
2019-02-21T19:31:19.354Z,17.83
2019-02-21T19:33:48.399Z,17.17
2019-02-21T19:36:17.877Z,16.67
2019-02-21T19:38:47.326Z,16.90
2019-02-21T19:41:17.477Z,19.07
2019-02-21T19:43:47.448Z,16.33
2019-02-21T19:46:16.543Z,14.03
2019-02-21T19:48:45.964Z,16.23
2019-02-21T19:51:15.135Z,12.87
2019-02-21T19:53:44.297Z,16.90
2019-02-21T19:56:13.743Z,14.77
2019-02-21T19:58:42.773Z,18.07
2019-02-21T20:01:11.878Z,16.10
2019-02-21T20:03:40.942Z,17.83
2019-02-21T20:06:10.017Z,17.93
2019-02-21T20:08:39.094Z,19.23
2019-02-21T20:11:08.295Z,20.53
2019-02-21T20:13:37.373Z,19.30
2019-02-21T20:16:06.475Z,17.70
2019-02-21T20:18:35.892Z,18.20
2019-02-21T20:21:05.309Z,18.80
2019-02-21T20:23:34.843Z,16.07
2019-02-21T20:26:03.899Z,15.80
2019-02-21T20:28:33.334Z,14.77
2019-02-21T20:31:02.586Z,16.57
2019-02-21T20:33:31.947Z,14.93
2019-02-21T20:36:01.327Z,17.13
2019-02-21T20:38:32.286Z,16.30
2019-02-21T20:41:01.598Z,17.20
2019-02-21T20:43:30.676Z,15.27
2019-02-21T20:46:00.098Z,19.37
2019-02-21T20:48:30.566Z,17.77
2019-02-21T20:51:01.698Z,15.97
2019-02-21T20:53:30.943Z,18.93
2019-02-21T20:56:00.030Z,18.40
2019-02-21T20:58:29.075Z,18.17
2019-02-21T21:00:58.797Z,16.83
2019-02-21T21:03:28.005Z,17.20
2019-02-21T21:05:57.707Z,19.83
2019-02-21T21:08:27.254Z,19.57
2019-02-21T21:10:56.347Z,21.70
2019-02-21T21:13:25.351Z,22.03
2019-02-21T21:15:54.500Z,20.07
2019-02-21T21:18:23.755Z,23.13
2019-02-21T21:20:53.400Z,27.67
2019-02-21T21:23:22.477Z,23.00
2019-02-21T21:25:51.652Z,21.83
2019-02-21T21:28:20.765Z,24.50
2019-02-21T21:30:50.208Z,26.47
2019-02-21T21:33:19.346Z,27.47
2019-02-21T21:35:48.401Z,24.73
2019-02-21T21:38:24.037Z,21.70
2019-02-21T21:40:48.245Z,23.03
2019-02-21T21:43:17.319Z,25.37
2019-02-21T21:45:46.827Z,22.43
2019-02-21T21:48:15.881Z,25.13
2019-02-21T21:50:51.370Z,22.80
2019-02-21T21:53:20.501Z,26.70
2019-02-21T21:55:52.345Z,23.90
2019-02-21T21:58:27.331Z,23.30
2019-02-21T22:00:56.411Z,26.00
2019-02-21T22:03:26.149Z,28.90
2019-02-21T22:05:55.201Z,32.00
2019-02-21T22:08:24.281Z,30.77
2019-02-21T22:10:53.399Z,28.63
2019-02-21T22:13:22.746Z,28.87
2019-02-21T22:15:52.146Z,30.40
2019-02-21T22:18:21.273Z,29.07
2019-02-21T22:20:50.310Z,28.67
2019-02-21T22:23:19.375Z,28.13
2019-02-21T22:25:48.413Z,28.07
2019-02-21T22:28:17.478Z,27.00
2019-02-21T22:30:46.499Z,30.67
2019-02-21T22:33:15.889Z,23.57
2019-02-21T22:35:45.269Z,23.90
2019-02-21T22:38:14.464Z,25.17
2019-02-21T22:40:43.543Z,26.30
2019-02-21T22:43:12.567Z,27.70
2019-02-21T22:45:41.609Z,27.87
2019-02-21T22:48:11.291Z,32.60
2019-02-21T22:50:40.382Z,30.50
2019-02-21T22:53:09.454Z,27.53
2019-02-21T22:55:38.499Z,29.63
2019-02-21T22:58:07.578Z,29.70
2019-02-21T23:01:01.660Z,32.47
2019-02-21T23:03:48.361Z,33.97
2019-02-21T23:06:56.379Z,35.60
2019-02-21T23:09:28.279Z,35.13
2019-02-21T23:11:57.522Z,33.80
2019-02-21T23:14:26.516Z,33.13
2019-02-21T23:16:55.596Z,32.13
2019-02-21T23:19:24.973Z,37.40
2019-02-21T23:21:54.030Z,36.10
2019-02-21T23:24:23.382Z,37.67
2019-02-21T23:26:52.804Z,35.20
2019-02-21T23:29:21.839Z,34.70
2019-02-21T23:31:51.225Z,39.03
2019-02-21T23:34:28.110Z,37.93
2019-02-21T23:36:57.227Z,36.17
2019-02-21T23:39:37.530Z,34.57
2019-02-21T23:41:57.391Z,44.30
2019-02-21T23:44:26.773Z,37.43
2019-02-21T23:46:56.157Z,38.37
2019-02-21T23:49:25.189Z,39.57
2019-02-21T23:51:54.616Z,38.87
2019-02-21T23:54:23.954Z,39.17
2019-02-21T23:56:52.967Z,43.03
2019-02-21T23:59:22.311Z,38.07
