createdAt,value
2018-10-12T00:01:17.342Z,13.65
2018-10-12T00:03:45.942Z,13.03
2018-10-12T00:06:14.433Z,13.72
2018-10-12T00:08:43.014Z,13.62
2018-10-12T00:11:11.578Z,14.33
2018-10-12T00:13:40.218Z,13.72
2018-10-12T00:16:08.798Z,13.93
2018-10-12T00:18:37.566Z,13.50
2018-10-12T00:21:06.147Z,13.25
2018-10-12T00:23:34.667Z,14.13
2018-10-12T00:26:03.190Z,14.07
2018-10-12T00:28:31.688Z,14.10
2018-10-12T00:31:00.479Z,14.15
2018-10-12T00:33:29.202Z,14.10
2018-10-12T00:35:58.017Z,14.05
2018-10-12T00:38:26.570Z,13.58
2018-10-12T00:40:55.358Z,13.43
2018-10-12T00:43:23.842Z,14.30
2018-10-12T00:45:52.402Z,14.05
2018-10-12T00:48:21.142Z,13.60
2018-10-12T00:50:49.642Z,13.93
2018-10-12T00:53:18.354Z,13.75
2018-10-12T00:55:46.874Z,14.30
2018-10-12T00:58:15.470Z,14.07
2018-10-12T01:00:44.631Z,13.75
2018-10-12T01:03:13.162Z,13.53
2018-10-12T01:05:41.739Z,13.55
2018-10-12T01:08:10.306Z,13.38
2018-10-12T01:10:39.182Z,14.25
2018-10-12T01:13:07.714Z,13.25
2018-10-12T01:15:36.461Z,13.58
2018-10-12T01:18:05.242Z,13.58
2018-10-12T01:20:33.849Z,14.13
2018-10-12T01:23:03.166Z,14.55
2018-10-12T01:25:31.733Z,14.03
2018-10-12T01:28:00.341Z,14.10
2018-10-12T01:30:28.965Z,14.60
2018-10-12T01:33:05.429Z,14.45
2018-10-12T01:35:34.865Z,13.35
2018-10-12T01:38:03.629Z,14.28
2018-10-12T01:40:33.353Z,14.38
2018-10-12T01:43:02.225Z,14.23
2018-10-12T01:45:31.429Z,14.38
2018-10-12T01:47:59.985Z,13.78
2018-10-12T01:50:28.681Z,14.47
2018-10-12T01:53:00.378Z,14.25
2018-10-12T01:55:29.022Z,14.38
2018-10-12T01:57:57.514Z,14.23
2018-10-12T02:00:26.837Z,15.00
2018-10-12T02:02:56.461Z,14.35
2018-10-12T02:05:25.029Z,14.18
2018-10-12T02:07:53.717Z,15.23
2018-10-12T02:10:22.249Z,15.28
2018-10-12T02:12:50.750Z,14.60
2018-10-12T02:15:19.317Z,14.60
2018-10-12T02:17:47.890Z,15.13
2018-10-12T02:20:16.749Z,15.15
2018-10-12T02:22:45.277Z,15.05
2018-10-12T02:25:13.781Z,14.83
2018-10-12T02:27:42.346Z,15.18
2018-10-12T02:30:11.002Z,14.33
2018-10-12T02:32:39.594Z,15.18
2018-10-12T02:35:08.185Z,15.40
2018-10-12T02:37:36.809Z,15.72
2018-10-12T02:40:05.391Z,15.48
2018-10-12T02:42:34.142Z,15.60
2018-10-12T02:45:02.823Z,16.85
2018-10-12T02:47:31.325Z,14.83
2018-10-12T02:49:59.854Z,15.83
2018-10-12T02:52:28.497Z,15.58
2018-10-12T02:54:56.994Z,16.32
2018-10-12T02:57:25.513Z,15.65
2018-10-12T02:59:54.041Z,15.75
2018-10-12T03:02:23.345Z,16.17
2018-10-12T03:04:51.869Z,15.83
2018-10-12T03:07:20.677Z,15.80
2018-10-12T03:09:49.229Z,16.32
2018-10-12T03:12:17.793Z,16.27
2018-10-12T03:14:46.476Z,17.85
2018-10-12T03:17:15.073Z,16.12
2018-10-12T03:19:43.605Z,16.35
2018-10-12T03:22:12.485Z,15.90
2018-10-12T03:24:41.024Z,15.53
2018-10-12T03:27:09.709Z,16.70
2018-10-12T03:29:38.200Z,15.93
2018-10-12T03:32:06.752Z,16.60
2018-10-12T03:34:35.357Z,16.57
2018-10-12T03:37:04.958Z,16.52
2018-10-12T03:39:33.581Z,17.07
2018-10-12T03:42:02.114Z,16.77
2018-10-12T03:44:30.664Z,16.40
2018-10-12T03:46:59.157Z,16.85
2018-10-12T03:49:28.556Z,16.23
2018-10-12T03:51:57.736Z,16.52
2018-10-12T03:54:28.392Z,16.57
2018-10-12T03:56:56.904Z,16.70
2018-10-12T03:59:25.684Z,15.75
2018-10-12T04:01:54.176Z,16.27
2018-10-12T04:04:22.679Z,16.03
2018-10-12T04:06:51.504Z,17.57
2018-10-12T04:09:20.000Z,15.43
2018-10-12T04:11:48.813Z,16.65
2018-10-12T04:14:17.313Z,17.17
2018-10-12T04:16:45.817Z,16.50
2018-10-12T04:19:14.348Z,16.32
2018-10-12T04:22:17.589Z,16.20
2018-10-12T04:24:46.489Z,16.70
2018-10-12T04:27:15.093Z,16.87
2018-10-12T04:32:18.768Z,17.02
2018-10-12T04:34:47.841Z,17.12
2018-10-12T04:37:16.756Z,16.97
2018-10-12T04:40:58.510Z,17.23
2018-10-12T04:43:27.084Z,17.90
2018-10-12T04:45:55.665Z,16.95
2018-10-12T04:48:24.293Z,17.42
2018-10-12T04:50:53.192Z,18.10
2018-10-12T04:53:21.768Z,18.27
2018-10-12T04:55:50.477Z,16.75
2018-10-12T04:58:19.026Z,17.82
2018-10-12T05:00:47.619Z,18.23
2018-10-12T05:03:16.540Z,17.62
2018-10-12T05:05:46.459Z,18.02
2018-10-12T05:08:15.041Z,17.15
2018-10-12T05:10:43.572Z,17.35
2018-10-12T05:13:12.357Z,18.00
2018-10-12T05:15:41.412Z,17.90
2018-10-12T05:18:09.992Z,18.20
2018-10-12T05:20:38.465Z,18.32
2018-10-12T05:23:06.977Z,18.73
2018-10-12T05:25:35.448Z,19.20
2018-10-12T05:32:55.552Z,18.87
2018-10-12T05:35:24.240Z,19.62
2018-10-12T05:37:52.833Z,19.37
2018-10-12T05:40:24.232Z,19.45
2018-10-12T05:42:52.900Z,19.27
2018-10-12T05:45:21.639Z,18.57
2018-10-12T05:47:50.262Z,19.60
2018-10-12T05:50:19.091Z,20.13
2018-10-12T05:52:47.694Z,19.92
2018-10-12T05:55:17.039Z,20.60
2018-10-12T05:57:45.641Z,20.15
2018-10-12T06:00:14.158Z,21.02
2018-10-12T06:02:43.014Z,19.95
2018-10-12T06:05:11.553Z,19.37
2018-10-12T06:07:40.093Z,19.52
2018-10-12T06:10:08.764Z,20.52
2018-10-12T06:12:37.189Z,19.90
2018-10-12T06:15:05.858Z,19.75
2018-10-12T06:17:34.338Z,19.52
2018-10-12T06:20:02.845Z,21.62
2018-10-12T06:22:31.953Z,20.52
2018-10-12T06:25:00.465Z,20.92
2018-10-12T06:27:28.985Z,22.58
2018-10-12T06:29:57.473Z,22.93
2018-10-12T06:32:26.229Z,22.48
2018-10-12T06:34:54.745Z,22.90
2018-10-12T06:37:23.513Z,21.77
2018-10-12T06:39:52.285Z,22.52
2018-10-12T06:42:20.777Z,23.52
2018-10-12T06:44:49.253Z,24.18
2018-10-12T06:47:18.141Z,22.37
2018-10-12T06:49:46.654Z,21.55
2018-10-12T06:52:15.153Z,21.02
2018-10-12T06:54:43.817Z,20.55
2018-10-12T06:57:12.369Z,21.15
2018-10-12T06:59:41.169Z,20.23
2018-10-12T07:02:10.097Z,19.65
2018-10-12T07:04:38.621Z,19.23
2018-10-12T07:07:07.161Z,18.60
2018-10-12T07:09:35.965Z,18.37
2018-10-12T07:12:04.989Z,18.25
2018-10-12T07:14:34.033Z,19.42
2018-10-12T07:17:02.530Z,18.57
2018-10-12T07:19:31.559Z,20.10
2018-10-12T07:22:00.055Z,17.87
2018-10-12T07:24:28.797Z,19.15
2018-10-12T07:26:57.644Z,18.45
2018-10-12T07:29:26.169Z,18.87
2018-10-12T07:31:54.852Z,20.23
2018-10-12T07:34:23.336Z,19.67
2018-10-12T07:36:52.069Z,18.87
2018-10-12T07:39:26.912Z,19.20
2018-10-12T07:41:55.761Z,18.98
2018-10-12T07:44:24.881Z,20.65
2018-10-12T07:46:53.874Z,18.75
2018-10-12T07:49:24.628Z,19.10
2018-10-12T07:51:53.137Z,19.87
2018-10-12T07:54:21.857Z,19.52
2018-10-12T07:56:50.508Z,20.23
2018-10-12T07:59:19.084Z,20.37
2018-10-12T08:01:47.717Z,21.20
2018-10-12T08:04:16.244Z,19.27
2018-10-12T08:06:45.503Z,20.32
2018-10-12T08:09:14.529Z,19.92
2018-10-12T08:11:43.397Z,19.95
2018-10-12T08:14:12.388Z,19.40
2018-10-12T08:16:41.025Z,20.30
2018-10-12T08:19:12.396Z,20.90
2018-10-12T08:21:41.084Z,20.30
2018-10-12T08:24:09.616Z,20.02
2018-10-12T08:26:38.604Z,20.97
2018-10-12T08:29:07.200Z,20.48
2018-10-12T08:31:35.949Z,20.55
2018-10-12T08:34:05.144Z,20.68
2018-10-12T08:36:33.800Z,20.52
2018-10-12T08:39:02.350Z,19.45
2018-10-12T08:41:31.104Z,20.05
2018-10-12T08:43:59.996Z,20.10
2018-10-12T08:46:28.896Z,20.23
2018-10-12T08:48:57.468Z,20.25
2018-10-12T08:51:26.004Z,21.80
2018-10-12T08:53:54.748Z,21.02
2018-10-12T08:56:23.616Z,20.92
2018-10-12T08:58:52.442Z,19.20
2018-10-12T09:01:20.972Z,20.15
2018-10-12T09:03:49.668Z,21.68
2018-10-12T09:06:18.268Z,20.32
2018-10-12T09:08:47.328Z,20.85
2018-10-12T09:11:15.880Z,20.35
2018-10-12T09:13:44.414Z,20.95
2018-10-12T09:16:12.972Z,21.07
2018-10-12T09:18:41.712Z,21.93
2018-10-12T09:21:10.338Z,22.45
2018-10-12T09:23:38.893Z,21.52
2018-10-12T09:26:08.096Z,21.95
2018-10-12T09:28:36.632Z,20.72
2018-10-12T09:31:05.392Z,20.17
2018-10-12T09:33:34.160Z,19.92
2018-10-12T09:36:02.695Z,20.00
2018-10-12T09:38:31.182Z,20.97
2018-10-12T09:41:00.504Z,20.00
2018-10-12T09:43:29.211Z,21.23
2018-10-12T09:45:57.788Z,20.62
2018-10-12T09:48:26.364Z,21.15
2018-10-12T09:50:54.921Z,20.68
2018-10-12T09:53:23.480Z,19.75
2018-10-12T09:55:52.107Z,20.32
2018-10-12T09:58:20.667Z,20.20
2018-10-12T10:02:57.167Z,21.15
2018-10-12T10:05:25.764Z,20.27
2018-10-12T10:07:54.419Z,19.35
2018-10-12T10:10:23.436Z,19.85
2018-10-12T10:12:52.603Z,19.65
2018-10-12T10:15:21.439Z,20.48
2018-10-12T10:17:50.324Z,20.40
2018-10-12T10:20:18.910Z,19.75
2018-10-12T10:22:47.500Z,20.60
2018-10-12T10:25:16.395Z,19.17
2018-10-12T10:27:44.919Z,19.05
2018-10-12T10:30:13.504Z,20.25
2018-10-12T10:32:42.391Z,20.23
2018-10-12T10:35:11.187Z,19.45
2018-10-12T10:37:39.804Z,17.85
2018-10-12T10:40:08.411Z,20.05
2018-10-12T10:42:37.095Z,20.05
2018-10-12T10:45:05.827Z,20.88
2018-10-12T10:47:34.699Z,19.32
2018-10-12T10:50:03.289Z,19.23
2018-10-12T10:52:31.791Z,19.45
2018-10-12T10:55:00.476Z,19.65
2018-10-12T10:57:29.363Z,18.25
2018-10-12T10:59:57.927Z,19.30
2018-10-12T11:02:26.771Z,18.57
2018-10-12T11:04:55.302Z,18.82
2018-10-12T11:07:23.838Z,19.73
2018-10-12T11:09:52.723Z,17.52
2018-10-12T11:12:21.327Z,18.85
2018-10-12T11:14:50.155Z,18.20
2018-10-12T11:17:18.719Z,18.92
2018-10-12T11:19:47.308Z,18.40
2018-10-12T11:22:15.871Z,16.77
2018-10-12T11:24:44.803Z,18.30
2018-10-12T11:27:13.611Z,17.30
2018-10-12T11:29:42.118Z,17.48
2018-10-12T11:32:10.670Z,17.43
2018-10-12T11:34:39.202Z,17.77
2018-10-12T11:37:07.995Z,17.10
2018-10-12T11:39:36.594Z,16.55
2018-10-12T11:42:08.339Z,16.45
2018-10-12T11:44:36.958Z,17.12
2018-10-12T11:47:05.814Z,17.17
2018-10-12T11:49:34.630Z,16.95
2018-10-12T11:52:03.412Z,17.70
2018-10-12T11:54:31.922Z,17.10
2018-10-12T11:57:00.579Z,17.45
2018-10-12T11:59:29.175Z,17.65
2018-10-12T12:01:57.703Z,17.42
2018-10-12T12:04:26.275Z,18.02
2018-10-12T12:06:54.934Z,16.97
2018-10-12T12:09:23.499Z,16.70
2018-10-12T12:11:52.015Z,17.35
2018-10-12T12:14:21.307Z,15.70
2018-10-12T12:16:49.869Z,17.32
2018-10-12T12:19:18.832Z,16.75
2018-10-12T12:21:47.794Z,16.73
2018-10-12T12:24:16.746Z,16.17
2018-10-12T12:26:45.563Z,16.50
2018-10-12T12:29:14.198Z,15.60
2018-10-12T12:31:42.947Z,15.83
2018-10-12T12:34:18.771Z,17.07
2018-10-12T12:36:47.423Z,16.73
2018-10-12T12:40:21.535Z,16.12
2018-10-12T12:45:24.049Z,16.73
2018-10-12T12:47:53.010Z,16.30
2018-10-12T12:50:21.645Z,16.07
2018-10-12T12:52:50.181Z,16.52
2018-10-12T12:55:18.753Z,16.53
2018-10-12T12:57:47.545Z,17.20
2018-10-12T13:00:16.129Z,17.00
2018-10-12T13:02:44.529Z,17.52
2018-10-12T13:05:13.021Z,16.27
2018-10-12T13:07:41.661Z,16.85
2018-10-12T13:10:10.141Z,17.27
2018-10-12T13:12:39.020Z,16.95
2018-10-12T13:15:07.604Z,16.55
2018-10-12T13:17:36.076Z,17.80
2018-10-12T13:20:04.684Z,17.60
2018-10-12T13:22:33.176Z,16.42
2018-10-12T13:25:01.938Z,17.67
2018-10-12T13:27:30.760Z,18.40
2018-10-12T13:29:59.508Z,16.07
2018-10-12T13:32:29.612Z,17.35
2018-10-12T13:34:58.840Z,17.48
2018-10-12T13:37:27.678Z,16.35
2018-10-12T13:39:56.501Z,16.42
2018-10-12T13:42:25.560Z,16.87
2018-10-12T13:44:54.432Z,18.30
2018-10-12T13:47:23.288Z,18.07
2018-10-12T13:49:52.607Z,18.25
2018-10-12T13:52:21.431Z,17.10
2018-10-12T13:54:50.343Z,18.73
2018-10-12T13:57:19.208Z,17.55
2018-10-12T13:59:48.076Z,18.67
2018-10-12T14:02:16.992Z,18.62
2018-10-12T14:04:47.535Z,20.32
2018-10-12T14:07:16.463Z,19.62
2018-10-12T14:09:45.456Z,21.25
2018-10-12T14:12:14.207Z,19.10
2018-10-12T14:14:43.111Z,18.87
2018-10-12T14:17:11.909Z,18.20
2018-10-12T14:19:40.557Z,18.90
2018-10-12T14:22:09.409Z,18.00
2018-10-12T14:24:38.317Z,17.55
2018-10-12T14:27:12.965Z,18.45
2018-10-12T14:32:40.781Z,16.17
2018-10-12T14:35:17.230Z,17.05
2018-10-12T14:41:03.549Z,16.67
2018-10-12T14:43:41.774Z,17.60
2018-10-12T14:46:10.525Z,17.40
2018-10-12T14:48:39.898Z,18.52
2018-10-12T14:51:08.817Z,18.95
2018-10-12T14:53:37.596Z,18.17
2018-10-12T14:56:06.261Z,18.37
2018-10-12T14:58:37.966Z,18.05
2018-10-12T15:01:06.910Z,17.15
2018-10-12T15:03:35.957Z,17.65
2018-10-12T15:06:04.689Z,18.17
2018-10-12T15:08:33.518Z,18.15
2018-10-12T15:11:02.259Z,17.52
2018-10-12T15:13:37.170Z,17.25
2018-10-12T15:16:07.893Z,18.32
2018-10-12T15:18:36.468Z,18.20
2018-10-12T15:21:05.042Z,18.27
2018-10-12T15:23:35.627Z,19.15
2018-10-12T15:26:04.375Z,19.62
2018-10-12T15:28:32.817Z,21.20
2018-10-12T15:31:01.772Z,21.35
2018-10-12T15:33:30.416Z,23.40
2018-10-12T15:35:58.932Z,24.63
2018-10-12T15:38:28.012Z,29.87
2018-10-12T15:40:56.579Z,26.80
2018-10-12T15:43:25.476Z,24.20
2018-10-12T15:45:54.907Z,22.93
2018-10-12T15:48:23.521Z,21.45
2018-10-12T15:50:52.065Z,20.40
2018-10-12T15:53:21.140Z,19.62
2018-10-12T15:55:49.979Z,20.25
2018-10-12T15:58:19.241Z,22.52
2018-10-12T16:00:47.737Z,20.10
2018-10-12T16:08:25.140Z,20.27
2018-10-12T16:10:53.688Z,19.70
2018-10-12T16:13:22.415Z,19.10
2018-10-12T16:15:51.210Z,20.75
2018-10-12T16:18:19.861Z,19.52
2018-10-12T16:20:49.362Z,19.55
2018-10-12T16:23:18.090Z,18.77
2018-10-12T16:26:00.079Z,18.30
2018-10-12T16:28:28.653Z,17.85
2018-10-12T16:30:58.637Z,17.75
2018-10-12T16:33:27.461Z,18.95
2018-10-12T16:35:57.194Z,19.05
2018-10-12T16:38:25.918Z,18.87
2018-10-12T16:40:54.377Z,18.35
2018-10-12T16:43:22.917Z,20.32
2018-10-12T16:45:52.364Z,21.12
2018-10-12T16:48:20.861Z,21.10
2018-10-12T16:50:49.457Z,18.90
2018-10-12T16:53:18.329Z,18.32
2018-10-12T16:55:47.165Z,19.73
2018-10-12T16:58:16.007Z,19.25
2018-10-12T17:00:44.605Z,19.35
2018-10-12T17:03:13.603Z,18.98
2018-10-12T17:05:42.097Z,18.23
2018-10-12T17:08:10.569Z,17.60
2018-10-12T17:10:39.121Z,18.45
2018-10-12T17:13:07.633Z,17.67
2018-10-12T17:15:36.149Z,18.70
2018-10-12T17:18:04.985Z,19.45
2018-10-12T17:20:34.025Z,18.75
2018-10-12T17:23:02.587Z,18.90
2018-10-12T17:25:31.590Z,19.10
2018-10-12T17:28:00.053Z,18.85
2018-10-12T17:30:29.292Z,18.77
2018-10-12T17:32:58.045Z,18.60
2018-10-12T17:35:26.677Z,20.80
2018-10-12T17:37:56.097Z,19.73
2018-10-12T17:40:24.749Z,21.00
2018-10-12T17:42:53.414Z,21.12
2018-10-12T17:45:29.157Z,20.02
2018-10-12T17:47:58.925Z,19.92
2018-10-12T17:50:27.926Z,19.70
2018-10-12T17:52:56.901Z,20.62
2018-10-12T17:55:27.257Z,19.50
2018-10-12T17:57:56.345Z,19.85
2018-10-12T18:00:25.351Z,20.27
2018-10-12T18:02:54.192Z,20.05
2018-10-12T18:05:23.034Z,20.25
2018-10-12T18:07:52.009Z,20.17
2018-10-12T18:10:20.944Z,20.60
2018-10-12T18:12:49.864Z,21.48
2018-10-12T18:15:18.868Z,22.25
2018-10-12T18:17:47.640Z,22.90
2018-10-12T18:20:16.484Z,22.55
2018-10-12T18:22:45.296Z,21.97
2018-10-12T18:25:14.392Z,22.58
2018-10-12T18:27:43.204Z,22.93
2018-10-12T18:30:12.000Z,22.57
2018-10-12T18:33:11.348Z,22.75
2018-10-12T18:35:40.324Z,23.70
2018-10-12T18:38:09.692Z,22.22
2018-10-12T18:40:38.873Z,23.00
2018-10-12T18:43:07.948Z,23.38
2018-10-12T18:45:36.957Z,22.98
2018-10-12T18:48:06.991Z,23.90
2018-10-12T18:50:37.274Z,22.07
2018-10-12T18:53:06.211Z,22.70
2018-10-12T18:55:35.324Z,25.08
2018-10-12T18:58:04.100Z,25.57
2018-10-12T19:00:32.952Z,25.75
2018-10-12T19:03:01.744Z,25.43
2018-10-12T19:05:30.544Z,26.23
2018-10-12T19:08:05.888Z,23.77
2018-10-12T19:10:34.791Z,25.37
2018-10-12T19:13:03.646Z,26.00
2018-10-12T19:15:32.520Z,26.77
2018-10-12T19:18:01.344Z,23.15
2018-10-12T19:20:30.139Z,25.72
2018-10-12T19:22:58.942Z,25.65
2018-10-12T19:25:27.664Z,25.37
2018-10-12T19:27:57.035Z,25.20
2018-10-12T19:30:26.732Z,25.62
2018-10-12T19:35:48.839Z,23.40
2018-10-12T19:38:17.631Z,23.87
2018-10-12T19:40:46.078Z,22.87
2018-10-12T19:43:15.084Z,24.85
2018-10-12T19:45:43.696Z,24.12
2018-10-12T19:48:12.263Z,24.50
2018-10-12T19:50:41.360Z,23.90
2018-10-12T19:53:09.972Z,25.20
2018-10-12T19:55:38.508Z,23.45
2018-10-12T19:58:07.064Z,24.20
2018-10-12T20:00:35.576Z,23.10
2018-10-12T20:03:04.615Z,24.15
2018-10-12T20:05:33.252Z,23.38
2018-10-12T20:08:02.360Z,23.13
2018-10-12T20:10:30.930Z,23.83
2018-10-12T20:16:05.571Z,23.90
2018-10-12T20:18:34.324Z,22.62
2018-10-12T20:21:09.234Z,23.50
2018-10-12T20:23:37.874Z,23.32
2018-10-12T20:26:06.554Z,24.95
2018-10-12T20:28:35.018Z,24.57
2018-10-12T20:31:03.562Z,23.67
2018-10-12T20:33:32.026Z,25.92
2018-10-12T20:36:00.926Z,24.60
2018-10-12T20:38:29.638Z,22.77
2018-10-12T20:40:58.242Z,26.10
2018-10-12T20:43:26.887Z,23.60
2018-10-12T20:45:55.567Z,24.32
2018-10-12T20:48:24.194Z,26.02
2018-10-12T20:50:53.270Z,25.43
2018-10-12T20:53:21.907Z,23.00
2018-10-12T20:55:50.793Z,25.10
2018-10-12T20:58:19.413Z,25.60
2018-10-12T21:00:48.097Z,26.02
2018-10-12T21:03:16.689Z,24.35
2018-10-12T21:05:45.386Z,27.22
2018-10-12T21:08:14.311Z,26.33
2018-10-12T21:10:42.897Z,26.37
2018-10-12T21:13:11.661Z,26.70
2018-10-12T21:15:40.175Z,26.37
2018-10-12T21:18:08.682Z,25.45
2018-10-12T21:20:37.174Z,25.90
2018-10-12T21:23:05.704Z,26.90
2018-10-12T21:25:34.477Z,26.52
2018-10-12T21:28:03.012Z,26.70
2018-10-12T21:30:31.509Z,26.75
2018-10-12T21:33:00.362Z,27.15
2018-10-12T21:35:33.956Z,28.30
2018-10-12T21:38:02.537Z,26.20
2018-10-12T21:40:31.093Z,27.07
2018-10-12T21:42:59.561Z,25.80
2018-10-12T21:45:28.049Z,25.82
2018-10-12T21:47:57.297Z,27.82
2018-10-12T21:50:26.470Z,26.70
2018-10-12T21:52:55.311Z,26.37
2018-10-12T21:55:23.794Z,26.35
2018-10-12T21:57:52.600Z,27.32
2018-10-12T22:00:21.401Z,27.35
2018-10-12T22:02:49.881Z,26.70
2018-10-12T22:05:18.385Z,27.02
2018-10-12T22:07:48.029Z,27.50
2018-10-12T22:10:16.821Z,27.55
2018-10-12T22:12:45.452Z,26.62
2018-10-12T22:15:13.964Z,27.17
2018-10-12T22:17:42.556Z,27.00
2018-10-12T22:20:11.156Z,28.17
2018-10-12T22:22:39.713Z,27.80
2018-10-12T22:25:08.565Z,28.62
2018-10-12T22:27:37.333Z,28.95
2018-10-12T22:30:07.065Z,28.73
2018-10-12T22:32:35.640Z,29.92
2018-10-12T22:35:04.613Z,27.77
2018-10-12T22:37:33.133Z,29.37
2018-10-12T22:40:01.615Z,28.77
2018-10-12T22:42:30.174Z,27.98
2018-10-12T22:44:58.785Z,29.92
2018-10-12T22:47:27.453Z,30.48
2018-10-12T22:49:56.207Z,29.18
2018-10-12T22:52:25.005Z,29.95
2018-10-12T22:54:53.525Z,29.20
2018-10-12T22:57:22.203Z,30.77
2018-10-12T22:59:50.668Z,29.87
2018-10-12T23:02:19.432Z,29.80
2018-10-12T23:04:47.954Z,29.75
2018-10-12T23:07:16.568Z,29.72
2018-10-12T23:09:45.521Z,29.72
2018-10-12T23:12:14.016Z,28.77
2018-10-12T23:14:42.519Z,31.23
2018-10-12T23:17:10.996Z,29.72
2018-10-12T23:19:39.489Z,31.75
2018-10-12T23:22:08.347Z,30.97
2018-10-12T23:24:36.825Z,31.37
2018-10-12T23:27:05.684Z,30.17
2018-10-12T23:29:34.149Z,29.32
2018-10-12T23:32:02.616Z,31.90
2018-10-12T23:34:31.188Z,31.77
2018-10-12T23:36:59.900Z,31.77
2018-10-12T23:39:28.359Z,30.97
2018-10-12T23:41:57.156Z,32.00
2018-10-12T23:44:25.663Z,31.37
2018-10-12T23:46:54.288Z,30.52
2018-10-12T23:49:22.876Z,31.37
2018-10-12T23:51:51.439Z,30.08
2018-10-12T23:54:20.452Z,32.20
2018-10-12T23:56:48.991Z,32.45
2018-10-12T23:59:17.504Z,30.60
