createdAt,value
2022-12-25T00:01:27.154Z,51.79
2022-12-25T00:04:01.239Z,51.80
2022-12-25T00:06:34.006Z,51.82
2022-12-25T00:09:06.931Z,51.84
2022-12-25T00:11:40.122Z,51.85
2022-12-25T00:14:13.121Z,51.86
2022-12-25T00:16:46.111Z,51.86
2022-12-25T00:19:18.771Z,51.90
2022-12-25T00:21:52.102Z,51.89
2022-12-25T00:24:25.139Z,51.88
2022-12-25T00:26:58.024Z,51.90
2022-12-25T00:29:33.103Z,51.91
2022-12-25T00:32:06.198Z,51.96
2022-12-25T00:34:40.107Z,51.98
2022-12-25T00:37:13.041Z,52.01
2022-12-25T00:39:46.093Z,52.04
2022-12-25T00:42:25.156Z,52.09
2022-12-25T00:44:58.042Z,52.13
2022-12-25T00:47:31.082Z,52.16
2022-12-25T00:50:04.191Z,52.22
2022-12-25T00:52:37.178Z,52.18
2022-12-25T00:55:10.130Z,52.21
2022-12-25T00:57:43.155Z,52.21
2022-12-25T01:00:19.877Z,52.17
2022-12-25T01:02:53.345Z,52.24
2022-12-25T01:05:26.162Z,52.28
2022-12-25T01:07:59.144Z,52.23
2022-12-25T01:10:32.205Z,52.27
2022-12-25T01:13:05.245Z,52.29
2022-12-25T01:15:38.105Z,52.34
2022-12-25T01:18:12.991Z,52.36
2022-12-25T01:20:43.964Z,52.33
2022-12-25T01:23:17.188Z,52.39
2022-12-25T01:25:50.173Z,52.39
2022-12-25T01:28:23.218Z,52.48
2022-12-25T01:30:58.111Z,52.56
2022-12-25T01:33:32.286Z,52.48
2022-12-25T01:36:05.212Z,52.51
2022-12-25T01:38:38.314Z,52.54
2022-12-25T01:41:12.252Z,52.56
2022-12-25T01:43:45.238Z,52.52
2022-12-25T01:46:18.336Z,52.54
2022-12-25T01:48:51.166Z,52.56
2022-12-25T01:51:24.263Z,52.58
2022-12-25T01:53:57.268Z,52.57
2022-12-25T01:56:30.227Z,52.60
2022-12-25T01:59:03.281Z,52.64
2022-12-25T02:01:36.400Z,52.73
2022-12-25T02:04:11.061Z,52.70
2022-12-25T02:06:44.317Z,52.75
2022-12-25T02:11:51.167Z,53.00
2022-12-25T02:14:23.908Z,53.02
2022-12-25T02:16:58.962Z,53.05
2022-12-25T02:19:30.324Z,53.02
2022-12-25T02:22:03.307Z,53.05
2022-12-25T02:24:37.303Z,53.11
2022-12-25T02:27:10.212Z,53.10
2022-12-25T02:32:17.485Z,53.06
2022-12-25T02:34:51.312Z,53.16
2022-12-25T02:37:24.259Z,53.14
2022-12-25T02:39:57.363Z,53.25
2022-12-25T02:42:30.358Z,53.25
2022-12-25T02:45:03.359Z,53.26
2022-12-25T02:47:36.344Z,53.28
2022-12-25T02:50:09.228Z,53.29
2022-12-25T02:52:42.401Z,53.31
2022-12-25T02:55:15.328Z,53.29
2022-12-25T02:57:48.233Z,53.32
2022-12-25T03:00:21.345Z,53.32
2022-12-25T03:02:54.532Z,53.28
2022-12-25T03:05:27.295Z,53.33
2022-12-25T03:08:00.355Z,53.29
2022-12-25T03:10:33.289Z,53.27
2022-12-25T03:13:06.439Z,53.27
2022-12-25T03:15:40.254Z,53.24
2022-12-25T03:18:13.418Z,53.27
2022-12-25T03:20:46.280Z,53.24
2022-12-25T03:23:19.326Z,53.31
2022-12-25T03:25:52.305Z,53.32
2022-12-25T03:28:25.383Z,53.25
2022-12-25T03:30:58.486Z,53.36
2022-12-25T03:33:47.027Z,53.30
2022-12-25T03:36:05.310Z,53.32
2022-12-25T03:38:38.400Z,53.29
2022-12-25T03:41:11.378Z,53.34
2022-12-25T03:43:44.403Z,53.29
2022-12-25T03:46:17.428Z,53.32
2022-12-25T03:48:50.363Z,53.35
2022-12-25T03:51:23.308Z,53.36
2022-12-25T03:53:56.473Z,53.36
2022-12-25T03:56:29.404Z,53.36
2022-12-25T03:59:02.462Z,53.39
2022-12-25T04:01:35.559Z,53.40
2022-12-25T04:04:08.483Z,53.37
2022-12-25T04:06:41.391Z,53.41
2022-12-25T04:09:14.468Z,53.49
2022-12-25T04:11:47.418Z,53.51
2022-12-25T04:14:20.447Z,53.55
2022-12-25T04:16:53.451Z,53.52
2022-12-25T04:19:26.155Z,53.58
2022-12-25T04:21:59.442Z,53.53
2022-12-25T04:24:32.409Z,53.59
2022-12-25T04:27:05.467Z,53.54
2022-12-25T04:29:38.437Z,53.50
2022-12-25T04:32:11.397Z,53.50
2022-12-25T04:34:44.694Z,53.52
2022-12-25T04:37:18.421Z,53.53
2022-12-25T04:39:53.397Z,53.49
2022-12-25T04:42:26.563Z,53.50
2022-12-25T04:45:00.529Z,53.56
2022-12-25T04:47:33.390Z,53.57
2022-12-25T04:50:08.483Z,53.56
2022-12-25T04:52:41.402Z,53.52
2022-12-25T04:55:14.539Z,53.55
2022-12-25T04:57:47.449Z,53.54
2022-12-25T05:00:20.527Z,53.51
2022-12-25T05:02:53.758Z,53.52
2022-12-25T05:05:26.615Z,53.49
2022-12-25T05:08:00.501Z,53.45
2022-12-25T05:10:33.598Z,53.50
2022-12-25T05:13:06.523Z,53.46
2022-12-25T05:15:39.492Z,53.47
2022-12-25T05:18:12.521Z,53.45
2022-12-25T05:20:45.628Z,53.45
2022-12-25T05:23:18.490Z,53.45
2022-12-25T05:25:51.601Z,53.43
2022-12-25T05:28:24.519Z,53.46
2022-12-25T05:30:57.714Z,53.43
2022-12-25T05:33:31.539Z,53.42
2022-12-25T05:36:04.625Z,53.41
2022-12-25T05:38:37.489Z,53.44
2022-12-25T05:41:10.532Z,53.44
2022-12-25T05:43:43.525Z,53.45
2022-12-25T05:46:16.678Z,53.44
2022-12-25T05:48:49.504Z,53.42
2022-12-25T05:51:22.648Z,53.39
2022-12-25T05:53:55.595Z,53.41
2022-12-25T05:56:28.639Z,53.38
2022-12-25T05:59:01.622Z,53.42
2022-12-25T06:01:34.760Z,53.48
2022-12-25T06:04:12.463Z,53.43
2022-12-25T06:06:40.602Z,53.43
2022-12-25T06:09:13.666Z,53.42
2022-12-25T06:11:46.614Z,53.47
2022-12-25T06:14:19.569Z,53.43
2022-12-25T06:16:52.486Z,53.41
2022-12-25T06:19:25.435Z,53.43
2022-12-25T06:21:58.373Z,53.43
2022-12-25T06:24:31.367Z,53.43
2022-12-25T06:27:04.518Z,53.39
2022-12-25T06:29:37.407Z,53.41
2022-12-25T06:32:10.293Z,53.39
2022-12-25T06:34:43.457Z,53.38
2022-12-25T06:37:16.584Z,53.40
2022-12-25T06:39:49.302Z,53.41
2022-12-25T06:42:22.543Z,53.37
2022-12-25T06:44:55.316Z,53.41
2022-12-25T06:47:28.593Z,53.40
2022-12-25T06:50:02.183Z,53.42
2022-12-25T06:52:35.793Z,53.42
2022-12-25T06:55:09.338Z,53.42
2022-12-25T06:57:42.634Z,53.42
2022-12-25T07:00:15.618Z,53.41
2022-12-25T07:02:48.643Z,53.39
2022-12-25T07:05:21.452Z,53.39
2022-12-25T07:07:54.743Z,53.41
2022-12-25T07:10:27.724Z,53.42
2022-12-25T07:13:00.638Z,53.35
2022-12-25T07:15:33.570Z,53.37
2022-12-25T07:18:06.529Z,53.35
2022-12-25T07:20:39.476Z,53.33
2022-12-25T07:23:12.450Z,53.35
2022-12-25T07:25:45.440Z,53.40
2022-12-25T07:28:20.418Z,53.38
2022-12-25T07:30:53.727Z,53.42
2022-12-25T07:33:26.686Z,53.41
2022-12-25T07:35:59.932Z,53.38
2022-12-25T07:38:33.784Z,53.39
2022-12-25T07:41:07.737Z,53.36
2022-12-25T07:43:42.340Z,53.43
2022-12-25T07:46:19.550Z,53.41
2022-12-25T07:48:52.565Z,53.44
2022-12-25T07:51:25.573Z,53.40
2022-12-25T07:53:58.554Z,53.41
2022-12-25T07:56:31.446Z,53.43
2022-12-25T07:59:04.748Z,53.43
2022-12-25T08:04:18.933Z,53.69
2022-12-25T08:06:52.586Z,53.52
2022-12-25T08:09:25.512Z,53.45
2022-12-25T08:11:58.424Z,53.40
2022-12-25T08:14:33.370Z,53.34
2022-12-25T08:17:06.551Z,53.33
2022-12-25T08:19:39.654Z,53.28
2022-12-25T08:22:12.495Z,53.22
2022-12-25T08:24:45.779Z,53.20
2022-12-25T08:27:18.861Z,53.30
2022-12-25T08:29:51.655Z,53.32
2022-12-25T08:32:30.790Z,53.38
2022-12-25T08:35:03.894Z,53.42
2022-12-25T08:37:36.868Z,53.46
2022-12-25T08:40:09.684Z,53.49
2022-12-25T08:42:42.760Z,53.46
2022-12-25T08:45:15.488Z,53.52
2022-12-25T08:47:48.493Z,53.49
2022-12-25T08:50:21.908Z,53.50
2022-12-25T08:52:54.885Z,53.49
2022-12-25T08:55:27.710Z,53.46
2022-12-25T08:58:00.617Z,53.45
2022-12-25T09:00:33.813Z,53.44
2022-12-25T09:03:06.993Z,53.43
2022-12-25T09:05:39.613Z,53.41
2022-12-25T09:08:12.643Z,53.39
2022-12-25T09:10:45.615Z,53.34
2022-12-25T09:13:18.822Z,53.37
2022-12-25T09:15:51.839Z,53.35
2022-12-25T09:18:24.743Z,53.31
2022-12-25T09:20:57.613Z,53.30
2022-12-25T09:23:30.649Z,53.29
2022-12-25T09:26:03.975Z,53.31
2022-12-25T09:28:37.073Z,53.29
2022-12-25T09:31:10.867Z,53.23
2022-12-25T09:33:43.982Z,53.25
2022-12-25T09:36:16.837Z,53.23
2022-12-25T09:38:49.933Z,53.22
2022-12-25T09:41:22.973Z,53.20
2022-12-25T09:43:55.594Z,53.21
2022-12-25T09:46:34.924Z,53.21
2022-12-25T09:49:01.838Z,53.19
2022-12-25T09:51:34.785Z,53.07
2022-12-25T09:54:07.794Z,53.12
2022-12-25T09:56:40.778Z,53.10
2022-12-25T09:59:13.806Z,53.07
2022-12-25T10:01:46.865Z,53.12
2022-12-25T10:04:19.904Z,53.06
2022-12-25T10:06:52.800Z,53.00
2022-12-25T10:09:25.824Z,52.73
2022-12-25T10:11:58.818Z,52.76
2022-12-25T10:14:31.825Z,52.81
2022-12-25T10:17:04.635Z,52.82
2022-12-25T10:19:37.849Z,52.83
2022-12-25T10:22:10.657Z,52.83
2022-12-25T10:24:44.820Z,52.80
2022-12-25T10:27:17.784Z,52.80
2022-12-25T10:29:50.898Z,52.79
2022-12-25T10:32:23.936Z,52.80
2022-12-25T10:34:56.902Z,52.78
2022-12-25T10:37:30.040Z,52.79
2022-12-25T10:40:02.675Z,52.80
2022-12-25T10:42:36.014Z,52.77
2022-12-25T10:45:08.956Z,52.77
2022-12-25T10:47:42.331Z,52.75
2022-12-25T10:50:14.941Z,52.77
2022-12-25T10:52:47.950Z,52.69
2022-12-25T10:55:26.537Z,52.76
2022-12-25T10:57:53.925Z,52.67
2022-12-25T11:00:27.126Z,52.70
2022-12-25T11:03:00.290Z,52.73
2022-12-25T11:05:32.993Z,52.80
2022-12-25T11:08:05.937Z,52.64
2022-12-25T11:10:38.957Z,52.69
2022-12-25T11:13:11.793Z,52.72
2022-12-25T11:15:44.961Z,52.79
2022-12-25T11:18:17.996Z,52.77
2022-12-25T11:20:51.027Z,52.75
2022-12-25T11:23:23.715Z,52.70
2022-12-25T11:25:56.862Z,52.61
2022-12-25T11:28:29.956Z,52.51
2022-12-25T11:31:02.811Z,52.49
2022-12-25T11:33:35.893Z,52.50
2022-12-25T11:36:08.761Z,52.52
2022-12-25T11:38:41.953Z,52.56
2022-12-25T11:41:14.850Z,52.58
2022-12-25T11:43:48.056Z,52.58
2022-12-25T11:46:21.054Z,52.59
2022-12-25T11:48:53.932Z,52.69
2022-12-25T11:51:26.972Z,52.50
2022-12-25T11:53:59.852Z,52.43
2022-12-25T11:56:32.799Z,52.42
2022-12-25T11:59:05.816Z,52.45
2022-12-25T12:01:38.957Z,52.48
2022-12-25T12:04:11.954Z,52.50
2022-12-25T12:06:44.896Z,52.54
2022-12-25T12:09:17.784Z,52.53
2022-12-25T12:11:50.876Z,52.51
2022-12-25T12:14:23.840Z,52.51
2022-12-25T12:16:56.915Z,52.52
2022-12-25T12:19:29.985Z,52.51
2022-12-25T12:22:03.042Z,52.57
2022-12-25T12:24:35.923Z,52.57
2022-12-25T12:27:09.224Z,52.56
2022-12-25T12:29:42.219Z,52.56
2022-12-25T12:32:15.115Z,52.59
2022-12-25T12:34:47.900Z,52.58
2022-12-25T12:37:24.815Z,52.56
2022-12-25T12:39:54.116Z,52.57
2022-12-25T12:42:26.840Z,52.56
2022-12-25T12:45:00.086Z,52.60
2022-12-25T12:47:32.875Z,52.58
2022-12-25T12:50:06.019Z,52.55
2022-12-25T12:52:39.041Z,52.53
2022-12-25T12:55:11.870Z,52.56
2022-12-25T12:57:44.988Z,52.59
2022-12-25T13:00:17.897Z,52.53
2022-12-25T13:02:51.091Z,52.57
2022-12-25T13:05:27.665Z,52.58
2022-12-25T13:07:56.981Z,52.54
2022-12-25T13:10:30.021Z,52.54
2022-12-25T13:13:03.053Z,52.57
2022-12-25T13:15:35.934Z,52.56
2022-12-25T13:18:08.877Z,52.52
2022-12-25T13:20:41.969Z,52.52
2022-12-25T13:23:14.932Z,52.54
2022-12-25T13:25:48.001Z,52.55
2022-12-25T13:28:21.289Z,52.55
2022-12-25T13:30:54.283Z,52.56
2022-12-25T13:33:27.224Z,52.55
2022-12-25T13:36:00.232Z,52.51
2022-12-25T13:38:33.288Z,52.52
2022-12-25T13:41:06.070Z,52.54
2022-12-25T13:43:39.188Z,52.56
2022-12-25T13:46:12.063Z,52.51
2022-12-25T13:48:44.965Z,52.56
2022-12-25T13:51:18.175Z,52.53
2022-12-25T13:53:51.235Z,52.51
2022-12-25T13:56:24.306Z,52.51
2022-12-25T13:58:57.234Z,52.24
2022-12-25T14:01:30.448Z,52.23
2022-12-25T14:04:02.963Z,52.25
2022-12-25T14:06:36.333Z,52.25
2022-12-25T14:09:09.263Z,52.22
2022-12-25T14:11:42.319Z,52.25
2022-12-25T14:14:15.000Z,52.25
2022-12-25T14:16:48.333Z,52.25
2022-12-25T14:19:20.984Z,52.20
2022-12-25T14:21:54.385Z,52.21
2022-12-25T14:24:27.294Z,52.18
2022-12-25T14:27:00.162Z,52.17
2022-12-25T14:29:33.133Z,52.21
2022-12-25T14:32:06.202Z,52.18
2022-12-25T14:34:39.409Z,52.16
2022-12-25T14:37:12.011Z,52.15
2022-12-25T14:39:45.241Z,52.15
2022-12-25T14:42:18.153Z,52.17
2022-12-25T14:44:51.224Z,52.16
2022-12-25T14:47:24.672Z,52.15
2022-12-25T14:49:58.412Z,52.13
2022-12-25T14:52:31.231Z,52.14
2022-12-25T14:55:04.210Z,52.13
2022-12-25T14:57:37.171Z,52.11
2022-12-25T15:00:10.091Z,52.12
2022-12-25T15:02:43.290Z,52.11
2022-12-25T15:05:16.048Z,52.11
2022-12-25T15:07:49.249Z,52.11
2022-12-25T15:10:59.034Z,52.07
2022-12-25T15:12:55.099Z,52.08
2022-12-25T15:15:28.293Z,52.07
2022-12-25T15:18:01.096Z,52.07
2022-12-25T15:20:34.094Z,52.04
2022-12-25T15:23:22.568Z,52.02
2022-12-25T15:25:40.365Z,51.90
2022-12-25T15:28:13.368Z,51.91
2022-12-25T15:30:46.170Z,51.99
2022-12-25T15:33:19.519Z,52.00
2022-12-25T15:35:52.263Z,52.06
2022-12-25T15:38:25.364Z,52.05
2022-12-25T15:41:12.046Z,52.09
2022-12-25T15:43:45.241Z,52.13
2022-12-25T15:46:18.217Z,52.19
2022-12-25T15:48:51.351Z,52.17
2022-12-25T15:51:24.284Z,52.20
2022-12-25T15:53:57.383Z,52.21
2022-12-25T15:56:30.117Z,52.23
2022-12-25T15:59:03.514Z,52.23
2022-12-25T16:01:36.419Z,52.23
2022-12-25T16:04:09.405Z,52.21
2022-12-25T16:06:42.140Z,52.20
2022-12-25T16:09:15.331Z,52.27
2022-12-25T16:11:48.336Z,52.21
2022-12-25T16:14:21.154Z,52.19
2022-12-25T16:16:54.366Z,52.26
2022-12-25T16:19:27.183Z,52.21
2022-12-25T16:22:00.179Z,52.20
2022-12-25T16:24:33.579Z,52.24
2022-12-25T16:27:06.464Z,52.25
2022-12-25T16:29:39.530Z,52.26
2022-12-25T16:32:12.200Z,52.24
2022-12-25T16:34:45.425Z,52.32
2022-12-25T16:37:18.219Z,52.30
2022-12-25T16:39:51.319Z,52.30
2022-12-25T16:42:24.199Z,52.31
2022-12-25T16:44:57.381Z,52.29
2022-12-25T16:47:30.256Z,52.32
2022-12-25T16:50:03.650Z,52.31
2022-12-25T16:52:36.381Z,52.35
2022-12-25T16:55:09.193Z,52.31
2022-12-25T16:57:42.215Z,52.31
2022-12-25T17:00:15.212Z,52.30
2022-12-25T17:02:48.594Z,52.38
2022-12-25T17:05:21.436Z,52.36
2022-12-25T17:07:54.451Z,52.32
2022-12-25T17:10:27.548Z,52.38
2022-12-25T17:13:00.259Z,52.34
2022-12-25T17:15:33.508Z,52.34
2022-12-25T17:18:06.606Z,52.26
2022-12-25T17:20:39.383Z,52.26
2022-12-25T17:23:12.566Z,52.24
2022-12-25T17:25:45.560Z,52.21
2022-12-25T17:28:18.567Z,52.20
2022-12-25T17:30:51.417Z,52.18
2022-12-25T17:33:24.672Z,52.14
2022-12-25T17:36:03.515Z,52.14
2022-12-25T17:38:30.606Z,52.14
2022-12-25T17:41:03.271Z,52.15
2022-12-25T17:43:36.481Z,52.14
2022-12-25T17:46:09.299Z,52.14
2022-12-25T17:48:42.607Z,52.11
2022-12-25T17:51:15.569Z,52.12
2022-12-25T17:53:48.436Z,52.12
2022-12-25T17:56:21.478Z,52.10
2022-12-25T17:58:54.609Z,52.15
2022-12-25T18:01:27.949Z,52.21
2022-12-25T18:04:00.794Z,52.19
2022-12-25T18:06:33.360Z,52.19
2022-12-25T18:09:06.747Z,52.19
2022-12-25T18:11:40.560Z,52.24
2022-12-25T18:14:13.361Z,52.29
2022-12-25T18:16:46.547Z,52.26
2022-12-25T18:19:19.344Z,52.30
2022-12-25T18:21:52.543Z,52.28
2022-12-25T18:24:25.681Z,52.29
2022-12-25T18:26:58.764Z,52.27
2022-12-25T18:29:31.619Z,52.26
2022-12-25T18:32:04.607Z,52.31
2022-12-25T18:34:37.553Z,52.32
2022-12-25T18:37:10.720Z,52.34
2022-12-25T18:39:43.674Z,52.32
2022-12-25T18:42:16.378Z,52.30
2022-12-25T18:44:49.385Z,52.29
2022-12-25T18:47:22.490Z,52.33
2022-12-25T18:49:55.386Z,52.31
2022-12-25T18:52:48.782Z,52.30
2022-12-25T18:55:01.409Z,52.29
2022-12-25T18:57:34.541Z,52.32
2022-12-25T19:00:07.435Z,52.34
2022-12-25T19:02:40.647Z,52.32
2022-12-25T19:05:13.470Z,52.30
2022-12-25T19:07:46.664Z,52.29
2022-12-25T19:10:19.629Z,52.30
2022-12-25T19:12:52.585Z,52.31
2022-12-25T19:15:25.447Z,52.35
2022-12-25T19:17:58.641Z,52.31
2022-12-25T19:20:31.554Z,52.29
2022-12-25T19:23:04.648Z,52.27
2022-12-25T19:25:37.638Z,52.29
2022-12-25T19:28:10.723Z,52.31
2022-12-25T19:30:43.454Z,52.29
2022-12-25T19:33:18.089Z,52.30
2022-12-25T19:35:49.861Z,52.33
2022-12-25T19:38:22.868Z,52.28
2022-12-25T19:40:55.629Z,52.32
2022-12-25T19:43:28.623Z,52.33
2022-12-25T19:46:01.542Z,52.32
2022-12-25T19:48:34.508Z,52.31
2022-12-25T19:51:07.636Z,52.32
2022-12-25T19:53:40.507Z,52.34
2022-12-25T19:56:13.501Z,52.36
2022-12-25T19:58:46.655Z,52.38
2022-12-25T20:01:19.803Z,52.34
2022-12-25T20:03:52.540Z,52.13
2022-12-25T20:06:25.706Z,52.19
2022-12-25T20:08:58.615Z,52.21
2022-12-25T20:11:31.670Z,52.24
2022-12-25T20:14:04.547Z,52.29
2022-12-25T20:16:37.810Z,52.28
2022-12-25T20:19:10.529Z,52.29
2022-12-25T20:21:43.799Z,52.32
2022-12-25T20:24:16.835Z,52.32
2022-12-25T20:26:55.271Z,52.33
2022-12-25T20:29:22.919Z,52.32
2022-12-25T20:31:55.880Z,52.33
2022-12-25T20:34:28.896Z,52.35
2022-12-25T20:37:01.834Z,52.32
2022-12-25T20:39:34.947Z,52.36
2022-12-25T20:42:07.897Z,52.33
2022-12-25T20:44:40.955Z,52.37
2022-12-25T20:47:13.842Z,52.33
2022-12-25T20:49:46.888Z,52.32
2022-12-25T20:52:19.936Z,52.16
2022-12-25T20:54:52.969Z,52.12
2022-12-25T20:57:25.882Z,52.01
2022-12-25T20:59:58.983Z,51.92
2022-12-25T21:02:35.732Z,52.01
2022-12-25T21:05:04.905Z,52.04
2022-12-25T21:07:38.003Z,52.05
2022-12-25T21:10:10.840Z,52.11
2022-12-25T21:12:43.622Z,52.11
2022-12-25T21:15:16.885Z,52.07
2022-12-25T21:17:49.775Z,52.10
2022-12-25T21:20:23.000Z,52.11
2022-12-25T21:22:55.894Z,51.97
2022-12-25T21:25:28.748Z,51.97
2022-12-25T21:28:01.791Z,52.05
2022-12-25T21:30:34.853Z,52.08
2022-12-25T21:33:07.703Z,52.10
2022-12-25T21:35:40.680Z,52.01
2022-12-25T21:38:13.651Z,52.07
2022-12-25T21:40:46.689Z,52.10
2022-12-25T21:43:19.657Z,52.14
2022-12-25T21:45:52.879Z,52.11
2022-12-25T21:48:25.775Z,52.15
2022-12-25T21:50:58.719Z,52.10
2022-12-25T21:53:31.694Z,52.16
2022-12-25T21:56:04.685Z,52.15
2022-12-25T21:58:37.841Z,52.15
2022-12-25T22:01:10.828Z,52.17
2022-12-25T22:03:43.910Z,52.23
2022-12-25T22:06:21.360Z,52.23
2022-12-25T22:08:49.973Z,52.21
2022-12-25T22:11:23.105Z,52.21
2022-12-25T22:13:56.042Z,52.25
2022-12-25T22:16:29.139Z,52.23
2022-12-25T22:19:02.070Z,52.10
2022-12-25T22:21:34.884Z,51.86
2022-12-25T22:24:08.125Z,51.73
2022-12-25T22:26:41.106Z,51.60
2022-12-25T22:29:13.982Z,51.33
2022-12-25T22:31:47.315Z,51.58
2022-12-25T22:34:19.768Z,51.65
2022-12-25T22:36:53.133Z,51.75
2022-12-25T22:39:25.732Z,51.81
2022-12-25T22:41:59.066Z,51.83
2022-12-25T22:44:32.094Z,51.86
2022-12-25T22:47:05.020Z,51.92
2022-12-25T22:49:38.018Z,51.93
2022-12-25T22:52:11.031Z,52.00
2022-12-25T22:54:44.108Z,52.03
2022-12-25T22:57:17.168Z,52.04
2022-12-25T22:59:50.160Z,52.03
2022-12-25T23:02:23.346Z,52.04
2022-12-25T23:04:56.129Z,52.04
2022-12-25T23:07:29.061Z,52.05
2022-12-25T23:10:02.030Z,52.06
2022-12-25T23:12:35.060Z,52.06
2022-12-25T23:15:08.074Z,52.13
2022-12-25T23:17:41.070Z,52.14
2022-12-25T23:20:14.045Z,52.18
2022-12-25T23:22:46.808Z,52.17
2022-12-25T23:25:20.143Z,52.15
2022-12-25T23:27:53.165Z,52.15
2022-12-25T23:30:26.167Z,52.20
2022-12-25T23:32:59.095Z,52.24
2022-12-25T23:35:32.206Z,52.23
2022-12-25T23:38:05.115Z,52.32
2022-12-25T23:40:37.824Z,52.30
2022-12-25T23:43:11.146Z,52.32
2022-12-25T23:45:44.139Z,52.38
2022-12-25T23:48:17.099Z,52.42
2022-12-25T23:50:50.145Z,52.44
2022-12-25T23:53:23.172Z,52.49
2022-12-25T23:55:56.209Z,52.56
2022-12-25T23:58:29.328Z,52.57
