createdAt,value
2022-12-15T00:01:52.899Z,92.66
2022-12-15T00:04:12.788Z,92.58
2022-12-15T00:06:33.201Z,92.75
2022-12-15T00:08:53.056Z,92.63
2022-12-15T00:11:13.422Z,92.27
2022-12-15T00:13:33.419Z,92.84
2022-12-15T00:15:53.266Z,92.77
2022-12-15T00:18:13.355Z,92.72
2022-12-15T00:20:33.710Z,92.70
2022-12-15T00:22:53.548Z,92.92
2022-12-15T00:25:13.290Z,92.80
2022-12-15T00:27:33.057Z,92.70
2022-12-15T00:29:52.955Z,92.84
2022-12-15T00:32:12.860Z,92.83
2022-12-15T00:34:32.551Z,92.76
2022-12-15T00:36:52.391Z,92.78
2022-12-15T00:38:53.852Z,92.71
2022-12-15T00:40:59.068Z,92.55
2022-12-15T00:43:00.846Z,92.41
2022-12-15T00:45:02.373Z,92.58
2022-12-15T00:47:05.153Z,92.46
2022-12-15T00:49:26.630Z,92.32
2022-12-15T00:51:46.899Z,92.23
2022-12-15T00:54:07.079Z,92.12
2022-12-15T00:56:27.900Z,92.01
2022-12-15T00:58:47.808Z,92.17
2022-12-15T01:01:07.655Z,91.98
2022-12-15T01:03:42.264Z,91.94
2022-12-15T01:06:02.530Z,91.85
2022-12-15T01:08:22.500Z,91.81
2022-12-15T01:10:42.414Z,91.97
2022-12-15T01:13:03.271Z,91.87
2022-12-15T01:15:23.694Z,92.03
2022-12-15T01:17:44.048Z,92.10
2022-12-15T01:20:03.821Z,92.09
2022-12-15T01:22:06.605Z,92.09
2022-12-15T01:24:08.341Z,92.37
2022-12-15T01:26:09.880Z,92.17
2022-12-15T01:28:11.315Z,91.54
2022-12-15T01:30:16.462Z,91.93
2022-12-15T01:32:17.898Z,91.81
2022-12-15T01:34:20.315Z,91.96
2022-12-15T01:36:21.820Z,91.84
2022-12-15T01:38:23.332Z,91.73
2022-12-15T01:40:43.281Z,92.11
2022-12-15T01:42:44.851Z,92.38
2022-12-15T01:44:53.051Z,92.09
2022-12-15T01:46:56.342Z,92.30
2022-12-15T01:49:09.687Z,92.29
2022-12-15T01:51:20.333Z,91.96
2022-12-15T01:53:21.835Z,92.07
2022-12-15T01:55:28.224Z,91.94
2022-12-15T01:57:32.711Z,91.95
2022-12-15T01:59:39.136Z,91.62
2022-12-15T02:01:41.155Z,91.75
2022-12-15T02:03:44.123Z,91.74
2022-12-15T02:05:46.995Z,91.88
2022-12-15T02:07:48.451Z,91.60
2022-12-15T02:09:55.148Z,91.47
2022-12-15T02:12:08.853Z,91.34
2022-12-15T02:14:12.895Z,91.89
2022-12-15T02:16:29.511Z,91.75
2022-12-15T02:18:46.064Z,91.82
2022-12-15T02:21:00.910Z,91.51
2022-12-15T02:23:13.447Z,91.90
2022-12-15T02:25:39.434Z,91.95
2022-12-15T02:28:02.062Z,91.60
2022-12-15T02:30:36.099Z,92.00
2022-12-15T02:32:46.050Z,92.21
2022-12-15T02:35:05.767Z,92.38
2022-12-15T02:37:07.143Z,91.76
2022-12-15T02:39:11.963Z,92.35
2022-12-15T02:41:43.753Z,92.54
2022-12-15T02:43:45.231Z,92.78
2022-12-15T02:46:21.580Z,92.75
2022-12-15T02:48:47.186Z,92.62
2022-12-15T02:50:59.165Z,92.61
2022-12-15T02:53:19.439Z,92.74
2022-12-15T02:55:23.924Z,93.20
2022-12-15T02:57:37.528Z,93.17
2022-12-15T02:59:55.516Z,93.33
2022-12-15T03:02:02.477Z,93.28
2022-12-15T03:04:06.917Z,93.41
2022-12-15T03:06:09.186Z,93.47
2022-12-15T03:08:10.641Z,93.39
2022-12-15T03:10:14.118Z,93.78
2022-12-15T03:12:15.581Z,93.31
2022-12-15T03:14:17.189Z,93.43
2022-12-15T03:16:18.688Z,93.72
2022-12-15T03:18:20.577Z,93.67
2022-12-15T03:20:22.088Z,93.37
2022-12-15T03:22:23.537Z,93.30
2022-12-15T03:24:25.063Z,93.24
2022-12-15T03:26:26.511Z,93.36
2022-12-15T03:28:28.710Z,93.34
2022-12-15T03:30:30.171Z,93.55
2022-12-15T03:32:31.788Z,94.10
2022-12-15T03:34:33.267Z,94.09
2022-12-15T03:36:34.732Z,93.34
2022-12-15T03:38:36.191Z,93.41
2022-12-15T03:40:37.656Z,93.48
2022-12-15T03:42:51.472Z,93.61
2022-12-15T03:44:52.907Z,94.08
2022-12-15T03:47:01.344Z,93.64
2022-12-15T03:49:04.967Z,93.59
2022-12-15T03:51:06.777Z,93.83
2022-12-15T03:53:08.217Z,94.07
2022-12-15T03:55:11.103Z,93.87
2022-12-15T03:57:12.525Z,94.43
2022-12-15T03:59:13.957Z,94.04
2022-12-15T04:01:21.818Z,94.30
2022-12-15T04:03:23.530Z,93.91
2022-12-15T04:05:30.961Z,94.15
2022-12-15T04:07:32.473Z,94.10
2022-12-15T04:09:33.904Z,94.04
2022-12-15T04:11:35.447Z,93.95
2022-12-15T04:13:36.880Z,93.49
2022-12-15T04:15:39.591Z,93.58
2022-12-15T04:17:41.781Z,93.94
2022-12-15T04:20:01.698Z,93.90
2022-12-15T04:22:03.685Z,94.12
2022-12-15T04:24:24.355Z,93.56
2022-12-15T04:26:44.268Z,93.65
2022-12-15T04:29:04.213Z,93.57
2022-12-15T04:31:33.774Z,93.96
2022-12-15T04:33:59.519Z,93.31
2022-12-15T04:36:19.890Z,93.79
2022-12-15T04:38:50.049Z,93.77
2022-12-15T04:41:11.067Z,94.07
2022-12-15T04:43:30.964Z,93.80
2022-12-15T04:45:51.723Z,93.53
2022-12-15T04:48:11.850Z,93.35
2022-12-15T04:50:32.204Z,93.96
2022-12-15T04:52:51.975Z,93.68
2022-12-15T04:55:11.863Z,93.66
2022-12-15T04:57:31.625Z,93.58
2022-12-15T04:59:51.495Z,93.88
2022-12-15T05:02:11.933Z,93.68
2022-12-15T05:04:32.145Z,93.71
2022-12-15T05:06:52.262Z,93.60
2022-12-15T05:09:12.084Z,93.80
2022-12-15T05:11:32.232Z,94.38
2022-12-15T05:13:51.944Z,93.62
2022-12-15T05:16:12.652Z,94.00
2022-12-15T05:18:32.785Z,94.05
2022-12-15T05:20:52.864Z,94.71
2022-12-15T05:23:13.806Z,94.46
2022-12-15T05:25:33.770Z,95.29
2022-12-15T05:27:53.645Z,95.18
2022-12-15T05:30:13.712Z,95.21
2022-12-15T05:32:15.204Z,95.81
2022-12-15T05:34:16.695Z,95.59
2022-12-15T05:36:18.130Z,95.43
2022-12-15T05:38:19.646Z,95.50
2022-12-15T05:40:21.094Z,95.71
2022-12-15T05:42:22.652Z,95.68
2022-12-15T05:44:25.478Z,95.69
2022-12-15T05:46:27.160Z,95.53
2022-12-15T05:48:28.683Z,95.78
2022-12-15T05:50:30.135Z,96.10
2022-12-15T05:52:31.559Z,96.05
2022-12-15T05:54:33.126Z,96.13
2022-12-15T05:56:35.159Z,95.85
2022-12-15T05:58:41.497Z,95.95
2022-12-15T06:00:46.455Z,95.86
2022-12-15T06:02:48.253Z,96.09
2022-12-15T06:04:51.679Z,96.10
2022-12-15T06:06:53.243Z,95.94
2022-12-15T06:08:55.178Z,96.24
2022-12-15T06:10:56.964Z,96.29
2022-12-15T06:12:58.478Z,96.20
2022-12-15T06:14:59.913Z,96.49
2022-12-15T06:17:01.474Z,96.67
2022-12-15T06:19:03.459Z,96.46
2022-12-15T06:21:07.512Z,96.29
2022-12-15T06:23:09.091Z,96.64
2022-12-15T06:25:10.618Z,96.47
2022-12-15T06:27:12.128Z,96.39
2022-12-15T06:29:14.056Z,96.93
2022-12-15T06:31:17.770Z,96.27
2022-12-15T06:33:21.041Z,96.96
2022-12-15T06:35:22.491Z,96.75
2022-12-15T06:37:23.948Z,96.75
2022-12-15T06:39:25.435Z,96.80
2022-12-15T06:41:29.615Z,96.41
2022-12-15T06:43:33.370Z,96.84
2022-12-15T06:45:35.793Z,96.48
2022-12-15T06:47:37.256Z,96.98
2022-12-15T06:49:38.689Z,96.43
2022-12-15T06:51:41.387Z,96.48
2022-12-15T06:53:48.998Z,96.57
2022-12-15T06:55:50.855Z,96.38
2022-12-15T06:57:52.318Z,97.02
2022-12-15T06:59:53.837Z,96.55
2022-12-15T07:01:55.455Z,96.59
2022-12-15T07:03:59.876Z,96.31
2022-12-15T07:06:07.533Z,96.99
2022-12-15T07:08:10.995Z,97.07
2022-12-15T07:10:12.507Z,96.80
2022-12-15T07:12:13.954Z,96.69
2022-12-15T07:14:15.838Z,97.19
2022-12-15T07:16:17.464Z,96.52
2022-12-15T07:18:19.096Z,96.51
2022-12-15T07:20:27.016Z,96.71
2022-12-15T07:22:30.150Z,96.15
2022-12-15T07:24:31.643Z,97.19
2022-12-15T07:26:34.078Z,96.81
2022-12-15T07:28:36.595Z,97.21
2022-12-15T07:30:39.179Z,96.97
2022-12-15T07:32:41.480Z,96.90
2022-12-15T07:34:42.911Z,96.89
2022-12-15T07:36:50.008Z,97.39
2022-12-15T07:38:58.912Z,97.12
2022-12-15T07:41:02.747Z,96.97
2022-12-15T07:43:04.184Z,96.85
2022-12-15T07:45:07.425Z,97.05
2022-12-15T07:47:08.864Z,97.56
2022-12-15T07:49:10.357Z,96.73
2022-12-15T07:51:19.010Z,96.90
2022-12-15T07:53:20.934Z,96.83
2022-12-15T07:55:43.359Z,97.10
2022-12-15T07:57:43.867Z,96.78
2022-12-15T07:59:46.291Z,96.99
2022-12-15T08:01:47.958Z,97.06
2022-12-15T08:03:49.800Z,96.51
2022-12-15T08:05:51.401Z,96.88
2022-12-15T08:07:52.867Z,96.79
2022-12-15T08:09:54.307Z,96.86
2022-12-15T08:11:55.810Z,96.62
2022-12-15T08:14:07.908Z,96.75
2022-12-15T08:16:13.530Z,97.22
2022-12-15T08:18:15.018Z,96.97
2022-12-15T08:20:16.517Z,97.32
2022-12-15T08:22:17.957Z,96.89
2022-12-15T08:24:22.514Z,97.00
2022-12-15T08:26:30.073Z,96.97
2022-12-15T08:28:33.071Z,97.00
2022-12-15T08:30:35.014Z,97.20
2022-12-15T08:32:36.498Z,96.86
2022-12-15T08:34:38.820Z,97.23
2022-12-15T08:36:40.315Z,96.66
2022-12-15T08:38:43.216Z,96.50
2022-12-15T08:40:44.675Z,96.49
2022-12-15T08:42:46.179Z,97.13
2022-12-15T08:44:51.176Z,96.28
2022-12-15T08:46:52.655Z,96.35
2022-12-15T08:48:54.613Z,96.90
2022-12-15T08:50:57.209Z,96.80
2022-12-15T08:53:29.153Z,97.05
2022-12-15T08:55:22.516Z,96.36
2022-12-15T08:57:24.140Z,96.97
2022-12-15T08:59:25.745Z,96.26
2022-12-15T09:01:29.404Z,96.41
2022-12-15T09:03:31.429Z,95.81
2022-12-15T09:05:37.299Z,95.99
2022-12-15T09:07:38.727Z,95.92
2022-12-15T09:09:40.179Z,94.84
2022-12-15T09:11:41.663Z,95.23
2022-12-15T09:13:43.102Z,94.88
2022-12-15T09:16:08.810Z,95.41
2022-12-15T09:18:07.114Z,94.46
2022-12-15T09:20:09.350Z,94.30
2022-12-15T09:22:10.822Z,94.37
2022-12-15T09:24:22.161Z,94.02
2022-12-15T09:26:30.727Z,94.12
2022-12-15T09:28:32.616Z,94.12
2022-12-15T09:30:34.141Z,93.67
2022-12-15T09:32:35.678Z,93.70
2022-12-15T09:34:37.177Z,93.52
2022-12-15T09:36:38.672Z,93.36
2022-12-15T09:38:42.099Z,92.75
2022-12-15T09:40:43.611Z,92.86
2022-12-15T09:43:04.843Z,92.01
2022-12-15T09:45:22.275Z,91.69
2022-12-15T09:47:57.204Z,91.60
2022-12-15T09:50:03.369Z,90.65
2022-12-15T09:52:11.615Z,90.80
2022-12-15T09:54:13.247Z,90.50
2022-12-15T09:56:20.853Z,90.63
2022-12-15T09:58:51.284Z,90.26
2022-12-15T10:01:02.440Z,90.57
2022-12-15T10:03:22.989Z,90.37
2022-12-15T10:05:57.357Z,90.13
2022-12-15T10:07:51.691Z,90.21
2022-12-15T10:09:53.298Z,90.03
2022-12-15T10:12:03.328Z,90.14
2022-12-15T10:14:10.907Z,90.03
2022-12-15T10:16:48.131Z,89.71
2022-12-15T10:21:26.234Z,89.24
2022-12-15T10:23:28.040Z,89.02
2022-12-15T10:25:31.729Z,88.80
2022-12-15T10:27:46.457Z,88.61
2022-12-15T10:30:02.823Z,88.47
2022-12-15T10:32:14.792Z,88.66
2022-12-15T10:34:25.197Z,88.56
2022-12-15T10:36:26.815Z,88.37
2022-12-15T10:38:34.372Z,88.41
2022-12-15T10:40:42.015Z,88.32
2022-12-15T10:42:50.961Z,88.13
2022-12-15T10:44:59.446Z,88.06
2022-12-15T10:47:16.807Z,87.98
2022-12-15T10:49:24.088Z,87.78
2022-12-15T10:51:47.050Z,87.20
2022-12-15T10:53:50.734Z,86.79
2022-12-15T10:56:00.229Z,86.72
2022-12-15T10:58:04.291Z,87.80
2022-12-15T11:00:14.880Z,87.39
2022-12-15T11:02:25.216Z,83.24
2022-12-15T11:04:32.453Z,78.68
2022-12-15T11:06:36.847Z,73.96
2022-12-15T11:08:38.430Z,72.34
2022-12-15T11:11:16.860Z,71.83
2022-12-15T11:13:19.622Z,68.32
2022-12-15T11:15:21.096Z,67.37
2022-12-15T11:17:23.758Z,66.93
2022-12-15T11:19:46.390Z,65.10
2022-12-15T11:21:52.531Z,64.50
2022-12-15T11:24:33.978Z,64.20
2022-12-15T11:26:56.926Z,61.64
2022-12-15T11:29:18.671Z,59.72
2022-12-15T11:31:26.841Z,59.88
2022-12-15T11:33:28.905Z,60.48
2022-12-15T11:36:01.246Z,61.76
2022-12-15T11:38:13.026Z,64.17
2022-12-15T11:40:36.353Z,66.39
2022-12-15T11:42:45.270Z,68.30
2022-12-15T11:44:58.601Z,70.33
2022-12-15T11:47:13.243Z,70.94
2022-12-15T11:49:45.230Z,72.38
2022-12-15T11:52:30.987Z,72.92
2022-12-15T11:54:55.571Z,74.29
2022-12-15T11:57:07.593Z,74.99
2022-12-15T11:59:24.097Z,74.44
2022-12-15T12:01:52.586Z,73.70
2022-12-15T12:04:29.159Z,74.19
2022-12-15T12:06:38.249Z,74.79
2022-12-15T12:09:30.172Z,73.13
2022-12-15T12:11:48.803Z,73.71
2022-12-15T12:13:54.929Z,73.83
2022-12-15T12:16:22.484Z,74.00
2022-12-15T12:18:29.638Z,74.27
2022-12-15T12:20:50.253Z,75.18
2022-12-15T12:23:05.809Z,75.56
2022-12-15T12:25:23.103Z,76.57
2022-12-15T12:27:24.503Z,76.79
2022-12-15T12:29:34.638Z,77.20
2022-12-15T12:32:00.595Z,77.60
2022-12-15T12:34:37.694Z,77.73
2022-12-15T12:36:41.615Z,77.78
2022-12-15T12:38:50.405Z,77.73
2022-12-15T12:40:52.608Z,77.79
2022-12-15T12:42:56.352Z,77.60
2022-12-15T12:44:57.894Z,77.73
2022-12-15T12:47:13.371Z,78.08
2022-12-15T12:49:36.830Z,77.91
2022-12-15T12:51:41.289Z,77.92
2022-12-15T12:53:42.851Z,77.95
2022-12-15T12:55:44.338Z,78.24
2022-12-15T12:57:47.435Z,78.11
2022-12-15T13:00:03.051Z,78.33
2022-12-15T13:02:25.901Z,78.17
2022-12-15T13:04:30.498Z,78.04
2022-12-15T13:06:35.060Z,78.78
2022-12-15T13:08:51.430Z,78.78
2022-12-15T13:10:54.368Z,79.12
2022-12-15T13:13:00.840Z,79.27
2022-12-15T13:15:39.155Z,79.35
2022-12-15T13:17:48.846Z,79.33
2022-12-15T13:19:59.205Z,79.19
2022-12-15T13:22:00.762Z,79.55
2022-12-15T13:24:02.259Z,79.05
2022-12-15T13:26:03.706Z,79.72
2022-12-15T13:28:29.589Z,79.19
2022-12-15T13:30:31.091Z,79.47
2022-12-15T13:32:35.733Z,79.96
2022-12-15T13:34:38.945Z,79.42
2022-12-15T13:36:40.474Z,79.86
2022-12-15T13:38:54.450Z,79.94
2022-12-15T13:40:55.901Z,79.83
2022-12-15T13:43:04.336Z,79.26
2022-12-15T13:45:16.155Z,79.11
2022-12-15T13:47:23.415Z,79.25
2022-12-15T13:49:53.134Z,79.75
2022-12-15T13:52:21.150Z,79.94
2022-12-15T13:54:33.484Z,79.55
2022-12-15T13:56:45.924Z,80.14
2022-12-15T13:58:56.277Z,80.49
2022-12-15T14:00:58.223Z,80.38
2022-12-15T14:03:11.011Z,80.40
2022-12-15T14:05:19.833Z,80.42
2022-12-15T14:07:21.306Z,80.89
2022-12-15T14:09:36.179Z,80.62
2022-12-15T14:11:52.853Z,80.60
2022-12-15T14:13:59.495Z,81.24
2022-12-15T14:16:19.027Z,81.61
2022-12-15T14:18:26.739Z,81.30
2022-12-15T14:20:32.061Z,82.18
2022-12-15T14:22:33.514Z,82.46
2022-12-15T14:24:44.659Z,81.83
2022-12-15T14:26:46.966Z,82.68
2022-12-15T14:29:00.822Z,82.30
2022-12-15T14:31:11.514Z,83.03
2022-12-15T14:33:16.191Z,82.67
2022-12-15T14:35:24.736Z,82.91
2022-12-15T14:37:26.297Z,83.18
2022-12-15T14:39:37.918Z,82.92
2022-12-15T14:41:45.316Z,82.96
2022-12-15T14:44:31.247Z,83.57
2022-12-15T14:46:24.699Z,83.46
2022-12-15T14:48:41.087Z,83.85
2022-12-15T14:50:47.527Z,84.13
2022-12-15T14:52:57.867Z,84.14
2022-12-15T14:55:01.884Z,84.60
2022-12-15T14:57:14.665Z,84.60
2022-12-15T14:59:20.796Z,84.28
2022-12-15T15:01:29.919Z,84.41
2022-12-15T15:03:03.890Z,89.28
2022-12-15T15:03:39.098Z,84.75
2022-12-15T15:05:43.188Z,84.85
2022-12-15T15:07:45.706Z,85.13
2022-12-15T15:09:47.339Z,85.10
2022-12-15T15:11:52.482Z,85.45
2022-12-15T15:13:56.871Z,85.23
2022-12-15T15:16:05.682Z,85.52
2022-12-15T15:18:07.007Z,85.56
2022-12-15T15:20:21.743Z,85.11
2022-12-15T15:23:22.015Z,84.98
2022-12-15T15:25:40.765Z,84.94
2022-12-15T15:27:42.428Z,85.26
2022-12-15T15:29:43.878Z,85.85
2022-12-15T15:31:45.477Z,86.17
2022-12-15T15:33:46.960Z,86.58
2022-12-15T15:35:59.995Z,86.56
2022-12-15T15:38:06.984Z,87.02
2022-12-15T15:40:16.011Z,87.50
2022-12-15T15:42:17.564Z,87.28
2022-12-15T15:44:19.066Z,87.57
2022-12-15T15:46:28.385Z,87.67
2022-12-15T15:48:36.520Z,87.34
2022-12-15T15:50:38.291Z,87.37
2022-12-15T15:52:40.033Z,86.95
2022-12-15T15:54:42.614Z,86.76
2022-12-15T15:56:44.139Z,86.79
2022-12-15T15:58:46.512Z,86.57
2022-12-15T16:00:47.995Z,86.67
2022-12-15T16:02:49.657Z,86.69
2022-12-15T16:04:51.294Z,86.21
2022-12-15T16:06:53.388Z,86.40
2022-12-15T16:08:55.053Z,86.07
2022-12-15T16:10:56.655Z,86.01
2022-12-15T16:13:01.285Z,85.87
2022-12-15T16:15:02.794Z,86.13
2022-12-15T16:17:04.679Z,86.28
2022-12-15T16:19:06.168Z,86.39
2022-12-15T16:21:13.884Z,86.39
2022-12-15T16:23:18.142Z,86.32
2022-12-15T16:25:33.463Z,86.69
2022-12-15T16:27:40.672Z,86.53
2022-12-15T16:29:42.510Z,86.43
2022-12-15T16:31:45.815Z,86.84
2022-12-15T16:33:47.470Z,87.17
2022-12-15T16:35:50.578Z,86.86
2022-12-15T16:37:52.348Z,87.49
2022-12-15T16:39:53.863Z,87.39
2022-12-15T16:41:56.282Z,87.82
2022-12-15T16:43:58.617Z,88.30
2022-12-15T16:46:01.227Z,88.88
2022-12-15T16:48:02.775Z,89.18
2022-12-15T16:50:04.604Z,88.91
2022-12-15T16:52:06.214Z,88.68
2022-12-15T16:54:15.740Z,88.70
2022-12-15T16:56:17.285Z,88.81
2022-12-15T16:58:19.056Z,88.91
2022-12-15T17:00:24.724Z,88.83
2022-12-15T17:02:29.736Z,89.29
2022-12-15T17:04:31.418Z,89.85
2022-12-15T17:06:33.102Z,90.11
2022-12-15T17:08:41.067Z,90.47
2022-12-15T17:10:43.150Z,90.46
2022-12-15T17:12:45.188Z,90.48
2022-12-15T17:14:46.666Z,90.61
2022-12-15T17:16:48.142Z,90.88
2022-12-15T17:18:49.947Z,91.07
2022-12-15T17:20:56.236Z,91.07
2022-12-15T17:23:04.549Z,91.17
2022-12-15T17:25:06.553Z,91.05
2022-12-15T17:27:11.559Z,90.80
2022-12-15T17:29:19.593Z,90.70
2022-12-15T17:31:23.648Z,90.80
2022-12-15T17:33:30.830Z,90.82
2022-12-15T17:35:32.546Z,91.07
2022-12-15T17:37:35.506Z,91.24
2022-12-15T17:39:37.411Z,91.11
2022-12-15T17:46:21.768Z,91.80
2022-12-15T17:48:24.137Z,91.62
2022-12-15T17:50:25.593Z,91.75
2022-12-15T17:52:34.348Z,91.83
2022-12-15T17:54:35.815Z,91.74
2022-12-15T17:56:37.297Z,92.12
2022-12-15T17:58:39.007Z,92.14
2022-12-15T18:00:45.888Z,92.10
2022-12-15T18:02:50.650Z,91.91
2022-12-15T18:04:53.302Z,91.64
2022-12-15T18:07:01.247Z,91.85
2022-12-15T18:09:04.051Z,92.09
2022-12-15T18:11:05.943Z,91.82
2022-12-15T18:13:22.195Z,91.80
2022-12-15T18:15:29.522Z,91.75
2022-12-15T18:17:31.340Z,91.66
2022-12-15T18:19:35.040Z,91.89
2022-12-15T18:21:37.167Z,91.85
2022-12-15T18:23:38.629Z,91.89
2022-12-15T18:25:40.186Z,92.06
2022-12-15T18:27:41.633Z,92.17
2022-12-15T18:29:43.066Z,92.27
2022-12-15T18:31:47.015Z,92.44
2022-12-15T18:33:49.717Z,92.45
2022-12-15T18:35:52.004Z,92.79
2022-12-15T18:37:53.517Z,92.43
2022-12-15T18:39:58.304Z,92.40
2022-12-15T18:42:05.815Z,92.10
2022-12-15T18:44:15.254Z,92.38
2022-12-15T18:46:18.855Z,92.43
2022-12-15T18:48:28.702Z,92.49
2022-12-15T18:50:30.541Z,92.49
2022-12-15T18:52:34.896Z,92.90
2022-12-15T18:54:36.629Z,92.55
2022-12-15T18:56:38.072Z,92.84
2022-12-15T18:58:40.174Z,92.64
2022-12-15T19:00:41.655Z,92.62
2022-12-15T19:02:43.291Z,92.64
2022-12-15T19:04:44.834Z,92.55
2022-12-15T19:06:46.473Z,92.63
2022-12-15T19:08:50.016Z,93.05
2022-12-15T19:10:59.006Z,92.91
2022-12-15T19:13:01.128Z,92.84
2022-12-15T19:15:02.656Z,92.81
2022-12-15T19:17:22.531Z,93.11
2022-12-15T19:19:42.736Z,92.77
2022-12-15T19:22:02.527Z,92.65
2022-12-15T19:24:06.309Z,92.63
2022-12-15T19:26:09.170Z,92.52
2022-12-15T19:28:17.980Z,92.55
2022-12-15T19:30:19.745Z,92.48
2022-12-15T19:32:22.921Z,92.53
2022-12-15T19:34:24.458Z,92.52
2022-12-15T19:36:26.315Z,92.67
2022-12-15T19:38:31.694Z,92.94
2022-12-15T19:40:35.478Z,92.24
2022-12-15T19:42:37.728Z,92.38
2022-12-15T19:44:39.312Z,92.13
2022-12-15T19:46:42.649Z,92.40
2022-12-15T19:48:44.334Z,92.25
2022-12-15T19:50:46.800Z,92.42
2022-12-15T19:52:51.675Z,92.63
2022-12-15T19:54:53.199Z,92.69
2022-12-15T19:56:54.686Z,93.12
2022-12-15T19:58:56.668Z,92.54
2022-12-15T20:01:01.639Z,93.03
2022-12-15T20:03:04.067Z,93.06
2022-12-15T20:05:05.795Z,93.15
2022-12-15T20:07:17.244Z,93.11
2022-12-15T20:09:19.356Z,93.14
2022-12-15T20:11:27.581Z,92.93
2022-12-15T20:13:29.826Z,93.17
2022-12-15T20:15:32.089Z,93.24
2022-12-15T20:17:33.774Z,92.99
2022-12-15T20:19:35.262Z,92.77
2022-12-15T20:21:39.039Z,92.91
2022-12-15T20:23:49.939Z,92.66
2022-12-15T20:25:52.079Z,92.50
2022-12-15T20:27:54.020Z,92.51
2022-12-15T20:29:58.525Z,92.43
2022-12-15T20:32:00.871Z,92.51
2022-12-15T20:34:02.379Z,92.45
2022-12-15T20:36:04.232Z,92.31
2022-12-15T20:38:31.469Z,92.63
2022-12-15T20:40:33.026Z,92.64
2022-12-15T20:42:34.529Z,92.90
2022-12-15T20:44:35.972Z,92.95
2022-12-15T20:46:37.953Z,92.40
2022-12-15T20:48:39.538Z,92.16
2022-12-15T20:50:49.552Z,92.49
2022-12-15T20:52:51.744Z,92.18
2022-12-15T20:54:54.488Z,92.21
2022-12-15T20:56:56.378Z,92.25
2022-12-15T20:58:58.846Z,92.22
2022-12-15T21:01:00.781Z,91.93
2022-12-15T21:03:02.714Z,91.80
2022-12-15T21:05:04.749Z,91.70
2022-12-15T21:07:08.475Z,91.42
2022-12-15T21:09:13.317Z,91.21
2022-12-15T21:11:24.466Z,91.27
2022-12-15T21:13:28.525Z,91.27
2022-12-15T21:15:30.080Z,91.36
2022-12-15T21:17:31.530Z,91.22
2022-12-15T21:19:32.979Z,90.95
2022-12-15T21:21:37.645Z,91.07
2022-12-15T21:23:42.855Z,91.02
2022-12-15T21:25:44.519Z,91.11
2022-12-15T21:27:46.042Z,90.57
2022-12-15T21:29:52.294Z,90.71
2022-12-15T21:31:54.579Z,90.96
2022-12-15T21:33:56.022Z,90.34
2022-12-15T21:35:58.442Z,90.34
2022-12-15T21:37:59.914Z,90.57
2022-12-15T21:40:01.649Z,90.13
2022-12-15T21:42:08.113Z,90.43
2022-12-15T21:44:13.805Z,90.39
2022-12-15T21:46:23.487Z,89.72
2022-12-15T21:48:46.275Z,90.22
2022-12-15T21:50:47.942Z,90.17
2022-12-15T21:52:49.598Z,90.27
2022-12-15T21:54:53.010Z,89.82
2022-12-15T21:56:56.315Z,90.64
2022-12-15T21:58:59.012Z,90.25
2022-12-15T22:01:00.639Z,90.09
2022-12-15T22:03:02.182Z,89.98
2022-12-15T22:05:03.934Z,89.45
2022-12-15T22:07:06.484Z,89.55
2022-12-15T22:09:10.781Z,89.20
2022-12-15T22:11:20.134Z,88.68
2022-12-15T22:13:23.069Z,88.66
2022-12-15T22:15:24.672Z,88.54
2022-12-15T22:17:26.636Z,88.21
2022-12-15T22:19:28.290Z,88.69
2022-12-15T22:21:29.770Z,88.10
2022-12-15T22:23:31.192Z,88.77
2022-12-15T22:25:32.670Z,88.51
2022-12-15T22:27:34.546Z,88.49
2022-12-15T22:29:35.997Z,88.30
2022-12-15T22:31:37.476Z,88.11
2022-12-15T22:33:38.959Z,87.93
2022-12-15T22:35:40.415Z,87.19
2022-12-15T22:37:42.613Z,87.55
2022-12-15T22:39:44.041Z,87.53
2022-12-15T22:41:48.283Z,87.13
2022-12-15T22:43:56.325Z,86.23
2022-12-15T22:45:57.947Z,86.40
2022-12-15T22:47:59.917Z,86.32
2022-12-15T22:50:02.145Z,86.48
2022-12-15T22:52:14.872Z,86.73
2022-12-15T22:54:23.839Z,86.81
2022-12-15T22:56:29.395Z,86.48
2022-12-15T22:58:43.387Z,86.13
2022-12-15T23:00:44.918Z,86.33
2022-12-15T23:02:47.225Z,86.39
2022-12-15T23:04:48.815Z,86.26
2022-12-15T23:06:50.525Z,86.59
2022-12-15T23:08:55.951Z,86.33
2022-12-15T23:11:18.129Z,86.83
2022-12-15T23:13:20.060Z,86.75
2022-12-15T23:15:41.361Z,87.15
2022-12-15T23:17:42.829Z,87.20
2022-12-15T23:19:45.348Z,86.64
2022-12-15T23:21:46.813Z,86.29
2022-12-15T23:23:48.768Z,86.03
2022-12-15T23:25:50.222Z,86.09
2022-12-15T23:27:51.897Z,85.49
2022-12-15T23:29:53.554Z,85.66
2022-12-15T23:31:56.964Z,85.96
2022-12-15T23:33:58.427Z,86.22
2022-12-15T23:36:02.108Z,85.95
2022-12-15T23:38:03.596Z,86.07
2022-12-15T23:40:05.992Z,85.95
2022-12-15T23:42:07.448Z,86.35
2022-12-15T23:44:09.462Z,86.23
2022-12-15T23:46:10.950Z,86.88
2022-12-15T23:48:13.941Z,86.57
2022-12-15T23:50:15.477Z,86.77
2022-12-15T23:52:18.320Z,87.35
2022-12-15T23:54:19.892Z,87.43
2022-12-15T23:56:24.014Z,87.23
2022-12-15T23:58:25.467Z,87.75
