createdAt,value
2023-02-01T00:00:55.495Z,70.97
2023-02-01T00:03:22.315Z,71.28
2023-02-01T00:05:59.682Z,71.23
2023-02-01T00:08:26.794Z,71.21
2023-02-01T00:11:08.488Z,70.82
2023-02-01T00:13:38.982Z,70.64
2023-02-01T00:16:07.181Z,70.54
2023-02-01T00:18:34.505Z,70.99
2023-02-01T00:21:01.862Z,70.95
2023-02-01T00:23:28.609Z,70.85
2023-02-01T00:25:55.342Z,70.81
2023-02-01T00:28:22.200Z,70.54
2023-02-01T00:30:57.708Z,70.64
2023-02-01T00:33:24.809Z,70.90
2023-02-01T00:35:51.618Z,70.36
2023-02-01T00:38:18.416Z,70.73
2023-02-01T00:40:45.199Z,70.45
2023-02-01T00:43:11.892Z,70.51
2023-02-01T00:45:38.609Z,70.53
2023-02-01T00:48:05.808Z,70.74
2023-02-01T00:50:32.439Z,70.44
2023-02-01T00:52:59.261Z,70.21
2023-02-01T00:55:25.945Z,70.33
2023-02-01T00:57:52.640Z,70.44
2023-02-01T01:00:19.975Z,70.65
2023-02-01T01:02:47.155Z,70.24
2023-02-01T01:05:13.917Z,70.77
2023-02-01T01:07:42.511Z,70.33
2023-02-01T01:10:09.628Z,70.45
2023-02-01T01:12:36.269Z,70.28
2023-02-01T01:15:03.795Z,70.15
2023-02-01T01:17:32.512Z,70.15
2023-02-01T01:20:00.049Z,70.24
2023-02-01T01:22:26.975Z,70.36
2023-02-01T01:24:53.816Z,70.16
2023-02-01T01:27:24.476Z,70.48
2023-02-01T01:29:51.291Z,70.57
2023-02-01T01:32:18.056Z,70.51
2023-02-01T01:34:44.822Z,70.65
2023-02-01T01:37:11.547Z,70.66
2023-02-01T01:39:38.235Z,70.60
2023-02-01T01:42:04.942Z,70.65
2023-02-01T01:44:59.586Z,70.74
2023-02-01T01:47:38.665Z,70.70
2023-02-01T01:50:08.293Z,70.53
2023-02-01T01:52:37.914Z,71.11
2023-02-01T01:55:05.429Z,71.20
2023-02-01T01:57:40.724Z,71.59
2023-02-01T02:00:17.929Z,71.30
2023-02-01T02:02:48.745Z,71.74
2023-02-01T02:05:18.035Z,72.06
2023-02-01T02:07:49.086Z,71.86
2023-02-01T02:10:17.221Z,72.39
2023-02-01T02:12:48.450Z,71.95
2023-02-01T02:15:16.956Z,72.26
2023-02-01T02:18:15.557Z,73.06
2023-02-01T02:21:17.651Z,72.78
2023-02-01T02:23:55.952Z,73.13
2023-02-01T02:26:22.649Z,73.64
2023-02-01T02:29:11.874Z,73.55
2023-02-01T02:31:55.903Z,74.10
2023-02-01T02:34:58.805Z,74.11
2023-02-01T02:37:44.067Z,74.82
2023-02-01T02:40:33.888Z,74.95
2023-02-01T02:43:30.087Z,74.46
2023-02-01T02:46:34.827Z,74.85
2023-02-01T02:49:13.459Z,74.30
2023-02-01T02:52:03.628Z,74.59
2023-02-01T02:54:47.367Z,75.68
2023-02-01T02:57:56.290Z,75.37
2023-02-01T03:00:48.026Z,74.97
2023-02-01T03:03:33.592Z,74.99
2023-02-01T03:06:00.716Z,75.32
2023-02-01T03:08:29.739Z,75.06
2023-02-01T03:11:09.372Z,74.90
2023-02-01T03:13:45.742Z,75.10
2023-02-01T03:16:37.789Z,75.19
2023-02-01T03:19:10.656Z,75.33
2023-02-01T03:24:36.055Z,74.91
2023-02-01T03:27:09.391Z,75.19
2023-02-01T03:29:50.321Z,74.91
2023-02-01T03:32:17.611Z,75.23
2023-02-01T03:34:45.153Z,75.00
2023-02-01T03:37:17.265Z,75.28
2023-02-01T03:39:54.665Z,74.98
2023-02-01T03:42:39.760Z,75.21
2023-02-01T03:45:15.097Z,75.05
2023-02-01T03:47:46.254Z,74.61
2023-02-01T03:50:17.424Z,74.75
2023-02-01T03:52:50.063Z,75.12
2023-02-01T03:55:21.381Z,74.66
2023-02-01T03:57:55.061Z,74.60
2023-02-01T04:00:27.323Z,74.62
2023-02-01T04:02:54.746Z,74.99
2023-02-01T04:05:22.218Z,74.71
2023-02-01T04:07:49.080Z,74.58
2023-02-01T04:10:19.320Z,74.92
2023-02-01T04:12:46.549Z,74.79
2023-02-01T04:15:13.338Z,75.03
2023-02-01T04:17:40.072Z,75.45
2023-02-01T04:20:07.408Z,75.41
2023-02-01T04:22:34.232Z,75.35
2023-02-01T04:25:00.891Z,75.46
2023-02-01T04:27:27.646Z,75.48
2023-02-01T04:29:55.226Z,75.52
2023-02-01T04:32:23.011Z,75.37
2023-02-01T04:34:49.642Z,75.71
2023-02-01T04:37:16.502Z,75.72
2023-02-01T04:39:43.209Z,75.19
2023-02-01T04:42:09.917Z,75.40
2023-02-01T04:44:38.133Z,75.05
2023-02-01T04:47:05.001Z,75.63
2023-02-01T04:49:31.683Z,75.54
2023-02-01T04:51:58.429Z,75.17
2023-02-01T04:54:25.047Z,75.28
2023-02-01T04:56:51.755Z,75.02
2023-02-01T04:59:18.666Z,75.40
2023-02-01T05:01:47.398Z,74.98
2023-02-01T05:04:15.313Z,75.28
2023-02-01T05:06:42.245Z,75.17
2023-02-01T05:09:08.934Z,75.10
2023-02-01T05:11:54.138Z,75.24
2023-02-01T05:14:20.996Z,75.24
2023-02-01T05:16:47.803Z,75.10
2023-02-01T05:19:14.973Z,75.36
2023-02-01T05:21:41.667Z,74.76
2023-02-01T05:24:20.860Z,75.14
2023-02-01T05:26:49.245Z,74.73
2023-02-01T05:29:17.720Z,74.87
2023-02-01T05:31:48.439Z,75.00
2023-02-01T05:34:16.586Z,74.86
2023-02-01T05:36:43.791Z,75.18
2023-02-01T05:39:11.352Z,74.73
2023-02-01T05:41:38.443Z,74.81
2023-02-01T05:44:06.043Z,75.25
2023-02-01T05:46:33.620Z,75.06
2023-02-01T05:49:00.455Z,75.01
2023-02-01T05:51:27.111Z,74.93
2023-02-01T05:53:53.982Z,74.74
2023-02-01T05:56:20.746Z,74.84
2023-02-01T05:58:47.513Z,74.94
2023-02-01T06:01:14.302Z,74.52
2023-02-01T06:03:41.152Z,74.74
2023-02-01T06:06:08.857Z,74.96
2023-02-01T06:08:35.607Z,74.19
2023-02-01T06:11:06.255Z,74.28
2023-02-01T06:13:34.583Z,74.27
2023-02-01T06:16:03.480Z,74.49
2023-02-01T06:18:31.894Z,74.09
2023-02-01T06:21:01.810Z,74.48
2023-02-01T06:23:30.243Z,74.53
2023-02-01T06:26:05.487Z,74.29
2023-02-01T06:28:33.726Z,74.22
2023-02-01T06:31:07.934Z,74.25
2023-02-01T06:33:36.229Z,73.91
2023-02-01T06:36:05.616Z,74.41
2023-02-01T06:38:32.595Z,74.56
2023-02-01T06:40:59.559Z,74.18
2023-02-01T06:43:28.230Z,74.20
2023-02-01T06:46:00.361Z,74.52
2023-02-01T06:48:27.104Z,74.66
2023-02-01T06:50:53.881Z,74.56
2023-02-01T06:53:20.781Z,74.58
2023-02-01T06:56:02.229Z,74.65
2023-02-01T06:58:30.540Z,74.72
2023-02-01T07:00:57.434Z,74.37
2023-02-01T07:03:24.468Z,74.60
2023-02-01T07:05:51.381Z,74.34
2023-02-01T07:08:18.062Z,74.20
2023-02-01T07:10:44.730Z,74.30
2023-02-01T07:13:12.027Z,74.60
2023-02-01T07:15:38.719Z,74.70
2023-02-01T07:18:05.646Z,74.23
2023-02-01T07:20:32.796Z,74.50
2023-02-01T07:22:59.717Z,74.56
2023-02-01T07:25:26.345Z,74.53
2023-02-01T07:27:53.338Z,74.70
2023-02-01T07:30:20.135Z,74.37
2023-02-01T07:32:46.915Z,74.62
2023-02-01T07:35:15.257Z,74.69
2023-02-01T07:37:41.997Z,74.63
2023-02-01T07:40:09.524Z,74.58
2023-02-01T07:42:36.525Z,74.15
2023-02-01T07:45:19.886Z,74.33
2023-02-01T07:47:48.067Z,74.26
2023-02-01T07:50:14.908Z,74.28
2023-02-01T07:52:41.929Z,74.29
2023-02-01T07:55:09.172Z,74.20
2023-02-01T07:57:35.826Z,74.54
2023-02-01T08:00:21.791Z,74.60
2023-02-01T08:02:48.648Z,74.83
2023-02-01T08:05:15.536Z,74.80
2023-02-01T08:07:42.546Z,74.63
2023-02-01T08:10:12.141Z,74.37
2023-02-01T08:12:39.412Z,74.28
2023-02-01T08:15:06.715Z,74.72
2023-02-01T08:17:33.498Z,74.33
2023-02-01T08:20:00.216Z,74.61
2023-02-01T08:22:27.176Z,74.42
2023-02-01T08:25:02.213Z,74.56
2023-02-01T08:27:30.116Z,74.32
2023-02-01T08:29:57.814Z,74.06
2023-02-01T08:32:24.694Z,74.30
2023-02-01T08:34:51.447Z,74.19
2023-02-01T08:37:18.166Z,74.13
2023-02-01T08:39:47.664Z,74.33
2023-02-01T08:42:33.311Z,74.13
2023-02-01T08:45:00.320Z,74.47
2023-02-01T08:47:27.175Z,74.54
2023-02-01T08:49:54.631Z,74.08
2023-02-01T08:52:21.740Z,74.46
2023-02-01T08:54:48.699Z,74.28
2023-02-01T08:57:16.097Z,74.73
2023-02-01T08:59:45.000Z,74.01
2023-02-01T09:02:16.790Z,73.97
2023-02-01T09:04:43.822Z,73.83
2023-02-01T09:07:11.704Z,73.81
2023-02-01T09:09:39.707Z,74.05
2023-02-01T09:12:06.625Z,74.00
2023-02-01T09:14:33.437Z,73.80
2023-02-01T09:17:00.309Z,73.97
2023-02-01T09:19:27.517Z,73.78
2023-02-01T09:21:54.559Z,73.79
2023-02-01T09:24:21.512Z,74.06
2023-02-01T09:26:48.347Z,73.87
2023-02-01T09:29:15.114Z,73.80
2023-02-01T09:31:49.619Z,73.73
2023-02-01T09:34:20.448Z,73.60
2023-02-01T09:36:47.468Z,73.44
2023-02-01T09:39:14.384Z,73.53
2023-02-01T09:41:50.589Z,73.62
2023-02-01T09:44:43.848Z,73.72
2023-02-01T09:47:23.469Z,73.60
2023-02-01T09:50:18.042Z,73.63
2023-02-01T09:52:53.308Z,74.04
2023-02-01T09:55:32.560Z,74.41
2023-02-01T09:58:07.660Z,74.14
2023-02-01T10:00:39.967Z,74.39
2023-02-01T10:03:13.164Z,74.82
2023-02-01T10:06:17.729Z,74.49
2023-02-01T10:09:09.004Z,74.70
2023-02-01T10:11:50.790Z,75.10
2023-02-01T10:14:36.117Z,74.90
2023-02-01T10:17:23.511Z,75.00
2023-02-01T10:20:22.457Z,75.51
2023-02-01T10:23:32.976Z,75.18
2023-02-01T10:26:19.405Z,75.23
2023-02-01T10:28:51.117Z,75.50
2023-02-01T10:31:18.572Z,75.65
2023-02-01T10:33:53.639Z,75.82
2023-02-01T10:36:23.583Z,76.03
2023-02-01T10:38:50.762Z,75.68
2023-02-01T10:41:25.463Z,76.00
2023-02-01T10:43:57.984Z,75.96
2023-02-01T10:46:25.415Z,75.69
2023-02-01T10:48:56.707Z,75.81
2023-02-01T10:51:31.494Z,75.70
2023-02-01T10:54:04.045Z,75.26
2023-02-01T10:56:32.410Z,75.47
2023-02-01T10:59:24.680Z,75.02
2023-02-01T11:02:00.190Z,75.15
2023-02-01T11:04:27.903Z,74.83
2023-02-01T11:07:06.389Z,75.07
2023-02-01T11:09:33.415Z,74.86
2023-02-01T11:12:01.771Z,74.74
2023-02-01T11:14:39.916Z,75.22
2023-02-01T11:17:16.075Z,75.18
2023-02-01T11:20:01.049Z,74.83
2023-02-01T11:22:29.570Z,74.74
2023-02-01T11:24:56.929Z,74.84
2023-02-01T11:27:27.767Z,74.87
2023-02-01T11:30:01.683Z,74.86
2023-02-01T11:32:29.023Z,74.92
2023-02-01T11:35:00.518Z,74.99
2023-02-01T11:37:43.861Z,74.53
2023-02-01T11:40:38.149Z,74.53
2023-02-01T11:43:25.902Z,74.77
2023-02-01T11:45:58.745Z,75.03
2023-02-01T11:48:28.492Z,75.22
2023-02-01T11:51:01.740Z,75.04
2023-02-01T11:53:37.454Z,74.91
2023-02-01T11:56:04.167Z,74.99
2023-02-01T11:58:55.465Z,75.45
2023-02-01T12:01:28.191Z,75.01
2023-02-01T12:04:23.097Z,75.12
2023-02-01T12:07:01.777Z,75.10
2023-02-01T12:09:50.735Z,75.26
2023-02-01T12:12:40.027Z,74.86
2023-02-01T12:15:31.339Z,75.04
2023-02-01T12:18:33.127Z,74.92
2023-02-01T12:21:26.227Z,74.24
2023-02-01T12:24:27.068Z,74.10
2023-02-01T12:27:06.032Z,73.91
2023-02-01T12:29:51.241Z,74.19
2023-02-01T12:32:35.617Z,73.97
2023-02-01T12:35:20.118Z,73.73
2023-02-01T12:38:11.169Z,73.67
2023-02-01T12:40:57.939Z,73.46
2023-02-01T12:43:42.083Z,73.50
2023-02-01T12:46:17.642Z,73.22
2023-02-01T12:49:02.820Z,74.03
2023-02-01T12:51:36.020Z,74.52
2023-02-01T12:54:15.487Z,75.02
2023-02-01T12:56:47.143Z,74.20
2023-02-01T12:59:37.214Z,74.56
2023-02-01T13:02:44.549Z,74.79
2023-02-01T13:05:20.711Z,75.09
2023-02-01T13:07:53.204Z,74.67
2023-02-01T13:10:30.143Z,74.07
2023-02-01T13:13:19.978Z,73.97
2023-02-01T13:16:15.449Z,73.41
2023-02-01T13:18:48.932Z,73.57
2023-02-01T13:21:34.727Z,73.59
2023-02-01T13:24:01.615Z,72.98
2023-02-01T13:26:28.512Z,73.31
2023-02-01T13:29:01.723Z,72.80
2023-02-01T13:31:40.713Z,72.65
2023-02-01T13:34:47.324Z,73.39
2023-02-01T13:37:32.933Z,72.99
2023-02-01T13:40:45.546Z,73.58
2023-02-01T13:43:28.593Z,73.28
2023-02-01T13:46:03.246Z,72.99
2023-02-01T13:48:35.469Z,73.42
2023-02-01T13:51:03.042Z,73.26
2023-02-01T13:53:38.399Z,73.23
2023-02-01T13:56:19.702Z,73.35
2023-02-01T13:58:48.669Z,73.11
2023-02-01T14:01:24.990Z,73.11
2023-02-01T14:04:00.151Z,72.89
2023-02-01T14:06:27.355Z,73.32
2023-02-01T14:09:09.941Z,73.40
2023-02-01T14:11:45.069Z,72.91
2023-02-01T14:14:18.048Z,73.25
2023-02-01T14:17:05.920Z,73.43
2023-02-01T14:19:34.715Z,72.71
2023-02-01T14:22:22.350Z,72.71
2023-02-01T14:24:57.235Z,72.78
2023-02-01T14:27:31.343Z,72.80
2023-02-01T14:30:01.630Z,73.08
2023-02-01T14:32:35.713Z,72.77
2023-02-01T14:35:07.573Z,73.26
2023-02-01T14:37:40.004Z,73.01
2023-02-01T14:40:18.459Z,73.02
2023-02-01T14:42:50.623Z,72.83
2023-02-01T14:45:22.982Z,72.65
2023-02-01T14:48:16.065Z,72.52
2023-02-01T14:50:47.353Z,72.03
2023-02-01T14:53:14.193Z,72.09
2023-02-01T14:55:55.546Z,72.30
2023-02-01T14:58:53.202Z,71.80
2023-02-01T15:01:30.452Z,71.87
2023-02-01T15:04:12.291Z,72.31
2023-02-01T15:06:58.461Z,71.97
2023-02-01T15:09:43.910Z,71.70
2023-02-01T15:12:13.520Z,71.70
2023-02-01T15:14:50.346Z,71.08
2023-02-01T15:17:23.549Z,71.45
2023-02-01T15:20:01.672Z,71.33
2023-02-01T15:22:30.845Z,71.66
2023-02-01T15:25:01.517Z,71.09
2023-02-01T15:27:29.829Z,71.06
2023-02-01T15:30:10.090Z,71.34
2023-02-01T15:32:41.362Z,71.18
2023-02-01T15:35:33.978Z,71.41
2023-02-01T15:38:43.836Z,71.17
2023-02-01T15:41:19.628Z,71.51
2023-02-01T15:43:55.399Z,70.99
2023-02-01T15:46:39.391Z,71.40
2023-02-01T15:49:15.749Z,71.31
2023-02-01T15:51:47.100Z,71.20
2023-02-01T15:54:27.453Z,71.44
2023-02-01T15:56:56.697Z,71.42
2023-02-01T15:59:29.539Z,70.93
2023-02-01T16:01:56.827Z,70.87
2023-02-01T16:04:33.091Z,71.00
2023-02-01T16:07:05.248Z,71.29
2023-02-01T16:09:41.809Z,71.16
2023-02-01T16:12:39.535Z,71.74
2023-02-01T16:15:06.919Z,71.74
2023-02-01T16:17:33.863Z,71.83
2023-02-01T16:20:00.648Z,71.82
2023-02-01T16:22:27.766Z,71.88
2023-02-01T16:24:54.658Z,71.77
2023-02-01T16:27:23.301Z,71.61
2023-02-01T16:29:51.049Z,71.97
2023-02-01T16:32:21.741Z,72.05
2023-02-01T16:34:49.379Z,72.02
2023-02-01T16:37:21.736Z,71.93
2023-02-01T16:39:48.686Z,72.05
2023-02-01T16:42:16.768Z,72.10
2023-02-01T16:44:44.966Z,72.22
2023-02-01T16:47:15.881Z,72.59
2023-02-01T16:49:44.058Z,72.45
2023-02-01T16:52:21.325Z,72.58
2023-02-01T16:54:48.496Z,72.60
2023-02-01T16:57:17.449Z,72.58
2023-02-01T16:59:45.815Z,72.92
2023-02-01T17:02:15.743Z,73.26
2023-02-01T17:04:43.104Z,73.23
2023-02-01T17:07:18.327Z,73.39
2023-02-01T17:09:46.128Z,73.64
2023-02-01T17:12:20.890Z,73.73
2023-02-01T17:14:47.717Z,73.61
2023-02-01T17:17:15.776Z,73.56
2023-02-01T17:19:47.791Z,73.44
2023-02-01T17:22:14.939Z,73.66
2023-02-01T17:24:48.597Z,73.85
2023-02-01T17:27:17.536Z,73.71
2023-02-01T17:29:46.911Z,73.70
2023-02-01T17:32:19.211Z,73.92
2023-02-01T17:34:46.573Z,73.71
2023-02-01T17:37:28.540Z,73.60
2023-02-01T17:39:55.278Z,73.53
2023-02-01T17:42:23.322Z,73.82
2023-02-01T17:45:11.207Z,73.98
2023-02-01T17:47:38.833Z,73.16
2023-02-01T17:50:06.123Z,73.09
2023-02-01T17:52:33.006Z,73.03
2023-02-01T17:54:59.788Z,72.70
2023-02-01T17:57:26.456Z,72.97
2023-02-01T17:59:53.356Z,72.22
2023-02-01T22:29:14.965Z,71.43
2023-02-01T22:31:42.881Z,71.69
2023-02-01T22:34:13.870Z,71.67
2023-02-01T22:36:42.646Z,71.76
2023-02-01T22:39:09.683Z,71.50
2023-02-01T22:41:36.518Z,71.57
2023-02-01T22:44:03.493Z,71.75
2023-02-01T22:46:33.324Z,71.81
2023-02-01T22:49:00.580Z,71.96
2023-02-01T22:51:31.410Z,71.94
2023-02-01T22:53:58.424Z,71.61
2023-02-01T22:56:35.104Z,71.60
2023-02-01T22:59:04.570Z,71.72
2023-02-01T23:01:33.099Z,72.08
2023-02-01T23:04:02.410Z,72.06
2023-02-01T23:06:29.939Z,71.52
2023-02-01T23:08:58.574Z,72.09
2023-02-01T23:11:26.780Z,71.69
2023-02-01T23:13:54.441Z,72.05
2023-02-01T23:16:21.348Z,72.16
2023-02-01T23:18:48.543Z,72.15
2023-02-01T23:21:20.775Z,71.65
2023-02-01T23:23:56.279Z,71.87
2023-02-01T23:26:25.147Z,72.23
2023-02-01T23:28:54.967Z,71.88
2023-02-01T23:31:24.342Z,71.89
2023-02-01T23:33:54.917Z,72.03
2023-02-01T23:36:23.485Z,72.35
2023-02-01T23:38:50.925Z,72.52
2023-02-01T23:41:19.674Z,72.03
2023-02-01T23:43:58.773Z,72.85
2023-02-01T23:46:36.533Z,72.84
2023-02-01T23:49:06.005Z,72.73
2023-02-01T23:51:33.060Z,72.78
2023-02-01T23:54:00.420Z,73.20
2023-02-01T23:56:33.389Z,72.92
2023-02-01T23:59:02.239Z,73.06
