createdAt,value
2023-05-21T09:38:08.886Z,20.35
2023-05-21T09:53:14.616Z,19.55
2023-05-21T10:08:17.501Z,19.90
2023-05-21T10:23:19.637Z,19.55
2023-05-21T10:38:21.883Z,17.50
2023-05-21T10:53:53.320Z,18.98
2023-05-21T11:08:55.868Z,18.15
2023-05-21T11:24:04.855Z,17.30
2023-05-21T11:39:25.982Z,18.07
2023-05-21T11:54:29.543Z,18.50
2023-05-21T12:09:31.514Z,18.25
2023-05-21T12:24:34.083Z,17.48
2023-05-21T12:39:40.397Z,18.45
2023-05-21T12:54:43.870Z,18.17
2023-05-21T13:09:45.945Z,17.50
2023-05-21T13:24:48.197Z,17.80
2023-05-21T13:39:50.258Z,17.90
2023-05-21T13:54:52.269Z,17.88
2023-05-21T14:09:54.541Z,17.65
2023-05-21T14:24:57.013Z,17.83
2023-05-21T14:39:58.944Z,18.58
2023-05-21T14:55:00.865Z,18.75
2023-05-21T15:10:02.891Z,18.08
2023-05-21T15:25:05.366Z,18.08
2023-05-21T15:40:08.837Z,18.88
2023-05-21T15:55:10.900Z,19.02
2023-05-21T16:10:12.858Z,17.75
2023-05-21T16:25:14.948Z,18.67
2023-05-21T16:40:16.999Z,17.40
2023-05-21T16:55:19.477Z,17.73
2023-05-21T17:10:21.703Z,17.17
2023-05-21T17:25:25.302Z,17.33
2023-05-21T17:40:27.343Z,16.98
2023-05-21T17:55:29.300Z,17.63
2023-05-21T18:10:31.322Z,17.92
2023-05-21T18:25:33.264Z,17.60
2023-05-21T18:40:36.171Z,16.65
2023-05-21T18:55:38.295Z,16.55
2023-05-21T19:10:40.728Z,17.10
2023-05-21T19:25:43.303Z,16.42
2023-05-21T19:40:45.565Z,16.35
2023-05-21T19:55:47.661Z,15.90
2023-05-21T20:10:52.000Z,16.58
2023-05-21T20:25:54.390Z,16.70
2023-05-21T20:40:56.550Z,17.17
2023-05-21T20:55:58.562Z,16.38
2023-05-21T21:11:00.661Z,16.83
2023-05-21T21:26:02.901Z,16.40
2023-05-21T21:41:05.085Z,17.27
2023-05-21T21:56:07.035Z,16.10
2023-05-21T22:11:09.011Z,16.42
2023-05-21T22:26:10.988Z,17.02
2023-05-21T22:41:12.932Z,16.45
2023-05-21T22:56:15.141Z,17.17
2023-05-21T23:11:17.171Z,17.45
2023-05-21T23:26:19.123Z,16.70
2023-05-21T23:41:21.341Z,16.45
2023-05-21T23:56:23.476Z,16.80
