createdAt,value
2019-02-06T05:59:21.695Z,86.84
2019-02-06T06:00:21.601Z,87.26
2019-02-06T06:01:21.582Z,86.63
2019-02-06T06:02:21.568Z,86.94
2019-02-06T06:03:21.552Z,86.74
2019-02-06T06:04:21.538Z,86.32
2019-02-06T11:21:03.351Z,57.24
2019-02-06T11:21:36.306Z,56.31
2019-02-06T11:22:36.342Z,56.73
2019-02-06T11:23:36.542Z,57.03
2019-02-06T13:40:56.585Z,42.85
2019-02-06T13:41:29.544Z,42.83
2019-02-06T13:42:29.518Z,41.61
2019-02-06T13:43:29.507Z,42.22
2019-02-06T13:44:29.493Z,41.71
2019-02-06T13:45:29.495Z,42.63
2019-02-06T13:46:29.494Z,42.83
2019-02-06T13:47:29.461Z,42.53
2019-02-06T13:48:29.450Z,42.53
2019-02-06T13:49:29.443Z,43.24
2019-02-06T13:50:29.437Z,43.04
2019-02-06T13:51:29.442Z,42.96
2019-02-06T13:52:29.409Z,43.96
2019-02-06T13:53:29.403Z,44.37
2019-02-06T15:37:03.430Z,52.54
2019-02-06T15:38:01.453Z,52.33
2019-02-06T15:39:01.747Z,52.74
2019-02-06T15:40:01.539Z,52.54
2019-02-06T15:41:01.608Z,52.54
2019-02-06T15:42:01.408Z,52.54
2019-02-06T15:43:01.402Z,53.15
2019-02-06T15:44:01.387Z,51.92
2019-02-06T15:45:01.378Z,53.05
2019-02-06T15:46:01.370Z,52.84
2019-02-06T15:47:01.491Z,53.89
2019-02-06T15:48:01.348Z,54.08
2019-02-06T15:49:01.333Z,53.77
2019-02-06T15:50:01.867Z,54.41
2019-02-06T15:51:03.489Z,54.30
2019-02-06T15:52:01.441Z,53.79
2019-02-06T15:53:01.298Z,54.21
2019-02-06T15:54:01.292Z,54.72
2019-02-06T15:55:01.267Z,55.13
2019-02-06T15:56:01.258Z,55.33
2019-02-06T15:57:01.271Z,54.82
2019-02-06T15:58:01.230Z,55.66
2019-02-06T15:59:01.254Z,55.87
2019-02-06T16:00:01.211Z,55.05
2019-02-06T16:01:01.198Z,55.13
2019-02-06T16:02:01.185Z,55.36
2019-02-06T16:03:01.197Z,55.26
2019-02-06T16:04:01.168Z,55.77
2019-02-06T16:05:01.321Z,55.77
2019-02-06T16:06:01.146Z,55.26
