createdAt,value
2019-05-01T00:00:52.643Z,32.33
2019-05-01T00:06:13.057Z,30.97
2019-05-01T00:11:31.707Z,30.70
2019-05-01T00:16:50.362Z,28.13
2019-05-01T00:22:09.115Z,30.85
2019-05-01T00:27:27.698Z,30.68
2019-05-01T00:32:46.326Z,27.43
2019-05-01T00:38:04.952Z,30.23
2019-05-01T00:43:23.592Z,30.43
2019-05-01T00:48:42.160Z,31.93
2019-05-01T00:54:00.908Z,27.77
2019-05-01T00:59:27.113Z,29.47
2019-05-01T01:04:45.776Z,30.47
2019-05-01T01:10:06.184Z,28.27
2019-05-01T01:15:25.236Z,28.67
2019-05-01T01:20:43.924Z,30.57
2019-05-01T01:26:02.579Z,32.00
2019-05-01T01:31:21.150Z,33.27
2019-05-01T01:36:39.679Z,30.20
2019-05-01T01:41:58.659Z,28.13
2019-05-01T01:47:17.872Z,30.00
2019-05-01T01:52:36.516Z,29.07
2019-05-01T01:57:55.848Z,31.53
2019-05-01T02:03:14.568Z,28.57
2019-05-01T02:08:33.300Z,27.43
2019-05-01T02:13:56.128Z,28.27
2019-05-01T02:19:14.874Z,29.67
2019-05-01T02:24:33.504Z,32.40
2019-05-01T02:29:53.894Z,29.50
2019-05-01T02:35:12.764Z,28.40
2019-05-01T02:40:42.941Z,29.67
2019-05-01T02:46:05.315Z,28.27
2019-05-01T02:51:25.678Z,32.77
2019-05-01T02:56:53.033Z,31.67
2019-05-01T03:02:12.087Z,31.05
2019-05-01T03:07:34.059Z,29.80
2019-05-01T03:12:53.894Z,29.57
2019-05-01T03:18:17.158Z,28.70
2019-05-01T03:23:37.825Z,26.40
2019-05-01T03:28:56.479Z,25.67
2019-05-01T03:34:15.111Z,27.07
2019-05-01T03:39:33.760Z,28.00
2019-05-01T03:44:52.929Z,29.00
2019-05-01T03:50:11.779Z,28.42
2019-05-01T03:55:30.981Z,27.10
2019-05-01T04:00:51.248Z,33.07
2019-05-01T04:06:11.370Z,31.57
2019-05-01T04:11:30.376Z,29.70
2019-05-01T04:16:51.074Z,28.23
2019-05-01T04:22:11.353Z,29.42
2019-05-01T04:27:31.625Z,30.53
2019-05-01T04:32:53.357Z,33.27
2019-05-01T04:38:12.652Z,35.73
2019-05-01T04:43:31.422Z,34.23
2019-05-01T04:48:50.363Z,29.33
2019-05-01T04:54:09.317Z,34.03
2019-05-01T04:59:27.961Z,31.97
2019-05-01T05:04:46.791Z,32.13
2019-05-01T05:10:06.973Z,39.90
2019-05-01T05:15:43.837Z,41.90
2019-05-01T05:21:02.729Z,48.33
2019-05-01T05:26:21.378Z,47.20
2019-05-01T05:31:42.515Z,45.33
2019-05-01T05:37:04.928Z,46.33
2019-05-01T05:42:23.355Z,42.53
2019-05-01T05:47:42.038Z,42.47
2019-05-01T05:53:10.376Z,41.57
2019-05-01T05:58:38.324Z,42.47
2019-05-01T06:04:01.789Z,43.57
2019-05-01T06:09:24.689Z,46.20
2019-05-01T06:14:46.243Z,39.90
2019-05-01T06:20:14.795Z,43.77
2019-05-01T06:25:37.647Z,40.77
2019-05-01T06:30:58.020Z,41.03
2019-05-01T06:36:17.324Z,42.20
2019-05-01T06:41:42.430Z,39.73
2019-05-01T06:47:05.120Z,42.27
2019-05-01T06:52:29.449Z,39.20
2019-05-01T06:57:46.583Z,40.83
2019-05-01T07:03:06.062Z,41.27
2019-05-01T07:08:29.426Z,44.77
2019-05-01T07:13:52.161Z,44.93
2019-05-01T07:19:11.257Z,43.90
2019-05-01T07:24:29.894Z,43.87
2019-05-01T07:29:50.236Z,43.23
2019-05-01T07:35:09.593Z,40.77
2019-05-01T07:40:30.192Z,36.23
2019-05-01T07:45:51.210Z,35.37
2019-05-01T07:51:10.669Z,36.37
2019-05-01T07:56:30.062Z,41.57
2019-05-01T08:02:02.800Z,39.00
2019-05-01T08:07:21.556Z,39.50
2019-05-01T08:12:40.163Z,39.13
2019-05-01T08:18:00.607Z,42.27
2019-05-01T08:23:19.393Z,41.43
2019-05-01T08:28:39.699Z,36.63
2019-05-01T08:33:59.979Z,43.03
2019-05-01T08:39:18.676Z,37.37
2019-05-01T08:44:48.179Z,37.33
2019-05-01T08:50:15.398Z,40.03
2019-05-01T08:55:33.968Z,39.80
2019-05-01T09:00:52.621Z,39.33
2019-05-01T09:06:11.276Z,41.37
2019-05-01T09:11:31.825Z,40.23
2019-05-01T09:16:52.465Z,42.53
2019-05-01T09:22:10.961Z,42.57
2019-05-01T09:27:43.447Z,40.17
2019-05-01T09:33:02.212Z,41.13
2019-05-01T09:38:20.887Z,38.48
2019-05-01T09:43:39.513Z,40.67
2019-05-01T09:48:58.508Z,41.40
2019-05-01T09:54:21.639Z,42.13
2019-05-01T09:59:40.453Z,42.00
2019-05-01T10:05:02.003Z,44.80
2019-05-01T10:10:19.873Z,45.30
2019-05-01T10:15:38.516Z,45.30
2019-05-01T10:20:57.260Z,46.97
2019-05-01T10:26:19.034Z,45.57
2019-05-01T10:31:56.302Z,44.33
2019-05-01T10:37:15.027Z,42.77
2019-05-01T10:42:33.697Z,44.90
2019-05-01T10:47:52.605Z,45.23
2019-05-01T10:53:11.628Z,44.83
2019-05-01T10:58:30.239Z,42.03
2019-05-01T11:03:48.951Z,43.83
2019-05-01T11:09:08.072Z,45.53
2019-05-01T11:14:27.162Z,42.47
2019-05-01T11:19:46.002Z,43.07
2019-05-01T11:25:06.744Z,45.97
2019-05-01T11:30:25.764Z,42.00
2019-05-01T11:36:09.154Z,42.63
2019-05-01T11:41:24.652Z,45.40
2019-05-01T11:46:43.417Z,43.97
2019-05-01T11:52:02.219Z,44.70
2019-05-01T11:57:20.786Z,46.00
2019-05-01T12:02:39.482Z,44.57
2019-05-01T12:07:58.223Z,45.07
2019-05-01T12:13:17.128Z,46.13
2019-05-01T12:18:36.071Z,48.43
2019-05-01T12:23:54.742Z,54.50
2019-05-01T12:29:13.399Z,43.50
2019-05-01T12:34:32.069Z,44.47
2019-05-01T12:39:50.737Z,44.53
2019-05-01T12:45:11.198Z,43.20
2019-05-01T12:50:30.042Z,48.13
2019-05-01T12:56:02.510Z,45.27
2019-05-01T13:01:21.228Z,44.67
2019-05-01T13:06:49.270Z,44.53
2019-05-01T13:12:00.317Z,45.93
2019-05-01T13:17:19.105Z,46.67
2019-05-01T13:22:37.748Z,47.33
2019-05-01T13:28:10.315Z,46.00
2019-05-01T13:33:29.032Z,47.23
2019-05-01T13:38:47.679Z,45.73
2019-05-01T13:44:06.435Z,46.90
2019-05-01T13:49:25.082Z,51.07
2019-05-01T13:54:43.725Z,46.47
2019-05-01T14:00:02.373Z,42.30
2019-05-01T14:05:21.111Z,46.25
2019-05-01T14:10:39.764Z,45.27
2019-05-01T14:15:58.412Z,46.87
2019-05-01T14:21:21.425Z,46.93
2019-05-01T14:26:40.094Z,47.97
2019-05-01T14:31:58.765Z,48.85
2019-05-01T14:37:29.073Z,45.53
2019-05-01T14:42:38.215Z,49.87
2019-05-01T14:47:56.954Z,49.40
2019-05-01T14:53:15.680Z,50.77
2019-05-01T14:58:34.323Z,50.67
2019-05-01T15:03:52.981Z,48.03
2019-05-01T15:09:11.856Z,51.50
2019-05-01T15:14:32.000Z,53.97
2019-05-01T15:19:58.021Z,53.67
2019-05-01T15:25:16.755Z,51.58
2019-05-01T15:30:35.433Z,51.50
2019-05-01T15:35:54.079Z,53.77
2019-05-01T15:41:26.689Z,51.83
2019-05-01T15:46:45.484Z,50.67
2019-05-01T15:58:09.806Z,46.13
2019-05-01T16:03:43.873Z,43.53
2019-05-01T16:08:54.955Z,40.67
2019-05-01T16:14:19.008Z,41.00
2019-05-01T16:19:38.576Z,42.83
2019-05-01T16:24:57.657Z,40.63
2019-05-01T16:30:18.115Z,40.03
2019-05-01T16:35:37.088Z,39.98
2019-05-01T16:41:01.627Z,37.83
2019-05-01T16:46:20.488Z,35.63
2019-05-01T16:51:39.270Z,36.53
2019-05-01T16:56:57.912Z,37.90
2019-05-01T17:02:34.555Z,38.17
2019-05-01T17:08:03.942Z,36.17
2019-05-01T17:13:23.237Z,46.17
2019-05-01T17:18:41.975Z,34.33
2019-05-01T17:24:01.543Z,40.33
2019-05-01T17:29:20.146Z,34.83
2019-05-01T17:34:38.811Z,34.23
2019-05-01T17:39:57.530Z,35.63
2019-05-01T17:45:16.300Z,35.88
2019-05-01T17:50:35.009Z,36.33
2019-05-01T17:55:53.756Z,37.77
2019-05-01T18:01:17.423Z,37.77
2019-05-01T18:06:37.754Z,39.17
2019-05-01T18:11:56.991Z,37.97
2019-05-01T18:17:16.393Z,39.33
2019-05-01T18:22:39.746Z,36.33
2019-05-01T18:28:03.270Z,36.97
2019-05-01T18:33:25.981Z,38.10
2019-05-01T18:38:48.700Z,36.90
2019-05-01T18:44:10.105Z,37.67
2019-05-01T18:49:28.469Z,36.73
2019-05-01T18:54:47.226Z,36.07
2019-05-01T19:00:07.737Z,36.60
2019-05-01T19:05:26.663Z,39.70
2019-05-01T19:10:45.470Z,41.90
2019-05-01T19:16:08.294Z,42.10
2019-05-01T19:21:28.159Z,40.87
2019-05-01T19:26:47.303Z,39.53
2019-05-01T19:32:07.332Z,43.23
2019-05-01T19:37:36.522Z,41.30
2019-05-01T19:42:46.896Z,44.00
2019-05-01T19:48:05.916Z,40.97
2019-05-01T19:53:25.145Z,42.23
2019-05-01T19:58:44.013Z,45.28
2019-05-01T20:04:02.907Z,44.63
2019-05-01T20:09:22.013Z,44.60
2019-05-01T20:14:40.769Z,43.93
2019-05-01T20:19:59.483Z,44.67
2019-05-01T20:25:19.383Z,46.65
2019-05-01T20:30:39.028Z,47.27
2019-05-01T20:36:00.419Z,44.77
2019-05-01T20:41:19.488Z,45.63
2019-05-01T20:46:40.670Z,45.57
2019-05-01T20:52:00.046Z,45.30
2019-05-01T20:57:29.475Z,51.43
2019-05-01T21:03:08.199Z,46.90
2019-05-01T21:08:46.599Z,48.60
2019-05-01T21:14:19.677Z,50.77
2019-05-01T21:19:28.749Z,46.50
2019-05-01T21:24:47.074Z,49.23
2019-05-01T21:30:08.662Z,45.55
2019-05-01T21:35:27.504Z,45.83
2019-05-01T21:40:46.357Z,45.03
2019-05-01T21:46:05.109Z,47.53
2019-05-01T21:51:23.628Z,46.77
2019-05-01T21:56:42.855Z,46.93
2019-05-01T22:02:05.391Z,49.37
2019-05-01T22:07:23.756Z,48.20
2019-05-01T22:12:43.833Z,45.50
2019-05-01T22:18:04.808Z,45.20
2019-05-01T22:23:31.216Z,45.70
2019-05-01T22:28:55.037Z,43.07
2019-05-01T22:34:22.924Z,44.40
2019-05-01T22:39:43.418Z,44.27
2019-05-01T22:45:02.135Z,42.23
2019-05-01T22:50:20.846Z,46.40
2019-05-01T22:55:39.492Z,41.27
2019-05-01T23:00:59.861Z,39.57
2019-05-01T23:06:19.576Z,47.00
2019-05-01T23:11:40.744Z,43.57
2019-05-01T23:17:07.066Z,43.00
2019-05-01T23:22:25.776Z,44.27
2019-05-01T23:27:44.593Z,44.10
2019-05-01T23:33:03.347Z,44.73
2019-05-01T23:38:22.066Z,43.07
2019-05-01T23:43:41.113Z,40.17
2019-05-01T23:49:00.008Z,45.23
2019-05-01T23:54:18.682Z,42.10
2019-05-01T23:59:37.360Z,42.70
