createdAt,value
2019-04-25T00:02:57.581Z,100.00
2019-04-25T00:08:01.730Z,100.00
2019-04-25T00:13:05.990Z,100.00
2019-04-25T00:18:10.149Z,100.00
2019-04-25T00:23:15.816Z,100.00
2019-04-25T00:28:21.605Z,100.00
2019-04-25T00:33:25.820Z,100.00
2019-04-25T00:38:29.901Z,100.00
2019-04-25T00:43:34.061Z,100.00
2019-04-25T00:48:38.201Z,100.00
2019-04-25T00:53:43.425Z,100.00
2019-04-25T00:58:48.828Z,100.00
2019-04-25T01:03:53.668Z,100.00
2019-04-25T01:08:58.670Z,100.00
2019-04-25T01:14:02.798Z,100.00
2019-04-25T01:19:07.201Z,100.00
2019-04-25T01:24:11.300Z,100.00
2019-04-25T01:29:15.565Z,100.00
2019-04-25T01:34:19.822Z,100.00
2019-04-25T01:39:24.234Z,100.00
2019-04-25T01:44:28.471Z,100.00
2019-04-25T01:49:33.977Z,100.00
2019-04-25T01:54:38.254Z,100.00
2019-04-25T01:59:43.889Z,100.00
2019-04-25T02:04:48.246Z,100.00
2019-04-25T02:09:54.760Z,100.00
2019-04-25T02:14:58.342Z,100.00
2019-04-25T02:20:04.211Z,100.00
2019-04-25T02:25:08.541Z,100.00
2019-04-25T02:30:15.249Z,100.00
2019-04-25T02:35:18.821Z,100.00
2019-04-25T02:40:23.949Z,100.00
2019-04-25T02:45:28.675Z,100.00
2019-04-25T02:50:34.379Z,100.00
2019-04-25T02:55:38.914Z,100.00
2019-04-25T03:00:54.861Z,100.00
2019-04-25T03:05:48.782Z,100.00
2019-04-25T03:10:54.343Z,100.00
2019-04-25T03:16:00.407Z,100.00
2019-04-25T03:21:06.211Z,100.00
2019-04-25T03:26:10.350Z,100.00
2019-04-25T03:31:21.895Z,100.00
2019-04-25T03:36:20.553Z,100.00
2019-04-25T03:41:24.710Z,100.00
2019-04-25T03:46:30.361Z,100.00
2019-04-25T03:51:34.554Z,100.00
2019-04-25T03:56:49.658Z,100.00
2019-04-25T04:01:44.450Z,100.00
2019-04-25T04:06:48.493Z,100.00
2019-04-25T04:11:53.458Z,100.00
2019-04-25T04:16:57.711Z,100.00
2019-04-25T04:22:03.102Z,100.00
2019-04-25T04:27:09.032Z,100.00
2019-04-25T04:32:14.856Z,100.00
2019-04-25T04:37:19.181Z,100.00
2019-04-25T04:42:23.853Z,100.00
2019-04-25T04:47:28.030Z,100.00
2019-04-25T04:52:32.176Z,100.00
2019-04-25T04:57:36.451Z,100.00
2019-04-25T05:02:40.621Z,100.00
2019-04-25T05:07:45.040Z,100.00
2019-04-25T05:12:49.121Z,100.00
2019-04-25T05:17:54.181Z,100.00
2019-04-25T05:22:58.585Z,100.00
2019-04-25T05:28:05.094Z,100.00
2019-04-25T05:33:08.745Z,100.00
2019-04-25T05:38:14.280Z,100.00
2019-04-25T05:43:18.820Z,100.00
2019-04-25T05:48:25.045Z,100.00
2019-04-25T05:53:29.093Z,100.00
2019-04-25T05:58:33.960Z,100.00
2019-04-25T06:03:38.130Z,100.00
2019-04-25T06:08:44.146Z,100.00
2019-04-25T06:13:48.542Z,100.00
2019-04-25T06:18:52.721Z,100.00
2019-04-25T06:23:56.821Z,100.00
2019-04-25T06:29:01.210Z,100.00
2019-04-25T06:34:05.552Z,100.00
2019-04-25T06:39:10.058Z,100.00
2019-04-25T06:44:14.250Z,100.00
2019-04-25T06:49:20.631Z,100.00
2019-04-25T06:54:25.699Z,100.00
2019-04-25T06:59:34.352Z,100.00
2019-04-25T07:04:38.461Z,100.00
2019-04-25T07:09:43.393Z,100.00
2019-04-25T07:14:47.780Z,100.00
2019-04-25T07:19:51.841Z,100.00
2019-04-25T07:24:56.017Z,100.00
2019-04-25T07:30:00.152Z,100.00
2019-04-25T07:35:05.409Z,100.00
2019-04-25T07:40:14.120Z,100.00
2019-04-25T07:45:18.477Z,100.00
2019-04-25T07:50:23.846Z,100.00
2019-04-25T07:55:29.198Z,100.00
2019-04-25T08:00:35.286Z,100.00
2019-04-25T08:05:39.891Z,100.00
2019-04-25T08:10:57.041Z,100.00
2019-04-25T08:16:01.221Z,100.00
2019-04-25T08:21:05.749Z,100.00
2019-04-25T08:26:09.961Z,98.70
2019-04-25T08:31:14.202Z,97.26
2019-04-25T08:36:18.369Z,95.54
2019-04-25T08:41:23.913Z,96.18
2019-04-25T08:46:28.426Z,96.67
2019-04-25T08:51:34.815Z,91.13
2019-04-25T08:56:38.629Z,93.35
2019-04-25T09:01:45.010Z,90.26
2019-04-25T09:06:48.541Z,86.21
2019-04-25T09:11:54.306Z,85.05
2019-04-25T09:16:58.622Z,82.21
2019-04-25T09:22:03.307Z,87.17
2019-04-25T09:27:07.520Z,86.93
2019-04-25T09:32:11.623Z,85.11
2019-04-25T09:37:15.690Z,85.75
2019-04-25T09:42:19.822Z,83.87
2019-04-25T09:47:23.951Z,83.29
2019-04-25T09:52:28.076Z,83.29
2019-04-25T09:57:33.467Z,81.60
2019-04-25T10:02:38.249Z,87.99
2019-04-25T10:07:43.528Z,98.55
2019-04-25T10:12:48.637Z,100.00
2019-04-25T10:17:52.779Z,100.00
2019-04-25T10:22:56.897Z,100.00
2019-04-25T10:28:01.141Z,100.00
2019-04-25T10:33:06.801Z,100.00
2019-04-25T10:38:11.333Z,99.18
2019-04-25T10:43:15.943Z,100.00
2019-04-25T10:48:20.282Z,100.00
2019-04-25T10:53:25.184Z,100.00
2019-04-25T10:58:29.878Z,100.00
2019-04-25T11:03:34.169Z,100.00
2019-04-25T11:08:38.229Z,100.00
2019-04-25T11:13:44.294Z,100.00
2019-04-25T11:18:48.477Z,100.00
2019-04-25T11:23:55.035Z,100.00
2019-04-25T11:28:58.733Z,99.31
2019-04-25T11:34:03.571Z,100.00
2019-04-25T11:39:10.502Z,92.57
2019-04-25T11:44:14.841Z,93.40
2019-04-25T11:49:19.203Z,91.58
2019-04-25T11:54:24.304Z,90.47
2019-04-25T11:59:28.882Z,87.42
2019-04-25T12:04:33.347Z,84.61
2019-04-25T12:09:37.598Z,83.93
2019-04-25T12:14:44.205Z,84.23
2019-04-25T12:19:49.056Z,84.99
2019-04-25T12:24:54.709Z,82.30
2019-04-25T12:29:59.595Z,82.10
2019-04-25T12:35:04.062Z,83.22
2019-04-25T12:40:10.877Z,86.98
2019-04-25T12:45:14.901Z,91.13
2019-04-25T12:50:19.062Z,89.67
2019-04-25T12:55:23.979Z,90.09
2019-04-25T13:00:28.062Z,91.07
2019-04-25T13:05:32.230Z,88.98
2019-04-25T13:10:36.341Z,87.36
2019-04-25T13:15:40.434Z,78.48
2019-04-25T13:20:44.590Z,74.12
2019-04-25T13:25:49.034Z,74.27
2019-04-25T13:31:01.505Z,74.27
2019-04-25T13:35:59.258Z,74.66
2019-04-25T13:41:04.470Z,74.66
2019-04-25T13:46:08.693Z,75.47
2019-04-25T13:51:14.174Z,74.68
2019-04-25T13:56:18.542Z,75.05
2019-04-25T14:01:24.667Z,75.05
2019-04-25T14:06:29.161Z,75.97
2019-04-25T14:11:34.520Z,77.40
2019-04-25T14:16:39.080Z,76.70
2019-04-25T14:21:43.533Z,69.52
2019-04-25T14:26:47.621Z,69.52
2019-04-25T14:31:53.346Z,72.75
2019-04-25T14:36:57.954Z,72.10
2019-04-25T14:42:02.250Z,72.75
2019-04-25T14:47:06.627Z,72.59
2019-04-25T14:52:10.973Z,74.66
2019-04-25T14:57:15.161Z,75.29
2019-04-25T15:02:19.282Z,78.58
2019-04-25T15:07:24.409Z,77.16
2019-04-25T15:12:29.367Z,77.31
2019-04-25T15:17:43.942Z,77.50
2019-04-25T15:22:39.362Z,76.81
2019-04-25T15:27:43.478Z,76.53
2019-04-25T15:32:47.534Z,76.74
2019-04-25T15:37:51.690Z,77.90
2019-04-25T15:42:56.041Z,78.46
2019-04-25T15:48:00.475Z,77.26
2019-04-25T15:53:04.805Z,76.84
2019-04-25T15:58:09.259Z,76.73
2019-04-25T16:03:14.259Z,77.20
2019-04-25T16:08:18.510Z,76.30
2019-04-25T16:13:22.704Z,76.38
2019-04-25T16:18:27.302Z,76.71
2019-04-25T16:23:32.152Z,78.50
2019-04-25T16:28:36.481Z,79.29
2019-04-25T16:33:40.823Z,80.94
2019-04-25T16:38:45.142Z,80.45
2019-04-25T16:43:50.602Z,81.93
2019-04-25T16:48:54.661Z,81.53
2019-04-25T16:53:58.761Z,82.48
2019-04-25T16:59:03.310Z,83.68
2019-04-25T17:04:07.777Z,84.16
2019-04-25T17:09:12.002Z,84.16
2019-04-25T17:14:16.138Z,83.63
2019-04-25T17:19:20.309Z,83.92
2019-04-25T17:24:24.580Z,85.45
2019-04-25T17:29:28.763Z,85.03
2019-04-25T17:34:32.898Z,85.90
2019-04-25T17:39:37.502Z,87.86
2019-04-25T17:44:42.579Z,88.26
2019-04-25T17:49:46.814Z,86.97
2019-04-25T17:54:50.964Z,88.38
2019-04-25T17:59:55.101Z,89.74
2019-04-25T18:04:59.242Z,88.08
2019-04-25T18:10:03.558Z,89.55
2019-04-25T18:15:08.059Z,90.13
2019-04-25T18:20:12.476Z,89.79
2019-04-25T18:25:16.521Z,90.83
2019-04-25T18:30:20.849Z,92.65
2019-04-25T18:35:27.253Z,93.69
2019-04-25T18:40:31.411Z,95.27
2019-04-25T18:45:35.885Z,96.25
2019-04-25T18:50:44.629Z,96.37
2019-04-25T18:55:48.855Z,96.85
2019-04-25T19:00:53.002Z,97.65
2019-04-25T19:05:57.102Z,99.08
2019-04-25T19:11:01.470Z,99.77
2019-04-25T19:16:05.744Z,100.00
2019-04-25T19:21:09.921Z,100.00
2019-04-25T19:26:14.190Z,100.00
2019-04-25T19:31:18.378Z,100.00
2019-04-25T19:36:22.502Z,100.00
2019-04-25T19:41:26.622Z,100.00
2019-04-25T19:46:30.760Z,100.00
2019-04-25T19:51:34.941Z,100.00
2019-04-25T19:56:42.703Z,100.00
2019-04-25T20:01:48.056Z,100.00
2019-04-25T20:06:53.670Z,100.00
2019-04-25T20:11:57.902Z,100.00
2019-04-25T20:17:02.223Z,100.00
2019-04-25T20:22:06.361Z,100.00
2019-04-25T20:27:10.510Z,100.00
2019-04-25T20:32:14.758Z,100.00
2019-04-25T20:37:18.842Z,100.00
2019-04-25T20:42:24.413Z,100.00
2019-04-25T20:47:28.669Z,100.00
2019-04-25T20:52:32.931Z,100.00
2019-04-25T20:57:37.101Z,100.00
2019-04-25T21:02:41.242Z,100.00
2019-04-25T21:07:45.397Z,100.00
2019-04-25T21:12:50.325Z,100.00
2019-04-25T21:17:54.609Z,100.00
2019-04-25T21:22:58.829Z,100.00
2019-04-25T21:28:05.577Z,100.00
2019-04-25T21:33:09.760Z,100.00
2019-04-25T21:38:15.415Z,100.00
2019-04-25T21:43:19.950Z,100.00
2019-04-25T21:48:25.403Z,100.00
2019-04-25T21:53:29.923Z,100.00
2019-04-25T21:58:34.442Z,100.00
2019-04-25T22:03:39.001Z,100.00
2019-04-25T22:08:43.369Z,100.00
2019-04-25T22:13:47.664Z,100.00
2019-04-25T22:18:52.129Z,100.00
2019-04-25T22:24:05.958Z,100.00
2019-04-25T22:29:03.299Z,100.00
2019-04-25T22:34:09.203Z,100.00
2019-04-25T22:39:14.110Z,100.00
2019-04-25T22:44:18.631Z,100.00
2019-04-25T22:49:23.164Z,100.00
2019-04-25T22:54:27.300Z,100.00
2019-04-25T22:59:31.380Z,100.00
2019-04-25T23:04:35.529Z,100.00
2019-04-25T23:09:39.694Z,100.00
2019-04-25T23:14:44.202Z,100.00
2019-04-25T23:19:48.362Z,100.00
2019-04-25T23:24:52.510Z,100.00
2019-04-25T23:29:59.633Z,100.00
2019-04-25T23:35:05.681Z,100.00
2019-04-25T23:40:09.905Z,100.00
2019-04-25T23:45:14.586Z,100.00
2019-04-25T23:50:19.801Z,100.00
2019-04-25T23:55:23.922Z,100.00
