createdAt,value
2018-09-06T00:01:22.364Z,7.10
2018-09-06T00:03:51.989Z,5.37
2018-09-06T00:06:24.000Z,5.93
2018-09-06T00:08:53.645Z,6.03
2018-09-06T00:11:23.119Z,9.17
2018-09-06T00:13:52.444Z,5.80
2018-09-06T00:16:21.942Z,6.77
2018-09-06T00:18:51.503Z,9.13
2018-09-06T00:21:21.016Z,6.63
2018-09-06T00:23:50.436Z,7.33
2018-09-06T00:26:19.878Z,7.17
2018-09-06T00:28:49.423Z,6.97
2018-09-06T00:31:18.811Z,6.20
2018-09-06T00:33:48.259Z,5.67
2018-09-06T00:36:21.007Z,7.00
2018-09-06T00:38:50.418Z,6.73
2018-09-06T00:41:19.888Z,6.30
2018-09-06T00:43:49.437Z,6.43
2018-09-06T00:46:31.454Z,7.30
2018-09-06T00:49:00.989Z,7.10
2018-09-06T00:51:30.549Z,7.00
2018-09-06T00:53:59.774Z,5.40
2018-09-06T00:56:29.277Z,7.10
2018-09-06T00:59:00.967Z,6.37
2018-09-06T01:01:30.580Z,7.30
2018-09-06T01:03:59.814Z,7.83
2018-09-06T01:06:29.225Z,7.10
2018-09-06T01:08:58.517Z,9.17
2018-09-06T01:11:27.837Z,8.20
2018-09-06T01:13:57.275Z,10.07
2018-09-06T01:16:27.590Z,7.60
2018-09-06T01:18:56.863Z,6.80
2018-09-06T01:21:26.278Z,7.10
2018-09-06T01:23:55.739Z,10.10
2018-09-06T01:26:25.029Z,8.97
2018-09-06T01:28:54.574Z,8.00
2018-09-06T01:31:24.549Z,8.00
2018-09-06T01:33:54.992Z,9.20
2018-09-06T01:36:30.656Z,8.87
2018-09-06T01:38:59.965Z,8.93
2018-09-06T01:41:29.423Z,11.90
2018-09-06T01:43:58.663Z,8.03
2018-09-06T01:46:29.054Z,10.23
2018-09-06T01:48:58.514Z,8.60
2018-09-06T01:51:27.978Z,8.70
2018-09-06T01:53:57.306Z,10.03
2018-09-06T01:56:26.713Z,8.37
2018-09-06T01:58:56.153Z,6.70
2018-09-06T02:01:25.427Z,8.07
2018-09-06T02:03:55.303Z,9.50
2018-09-06T02:06:24.682Z,9.40
2018-09-06T02:08:54.179Z,8.70
2018-09-06T02:11:23.650Z,9.03
2018-09-06T02:13:52.993Z,9.43
2018-09-06T02:16:22.371Z,8.50
2018-09-06T02:18:51.911Z,9.47
2018-09-06T02:21:21.277Z,9.70
2018-09-06T02:23:50.636Z,9.13
2018-09-06T02:26:20.006Z,9.03
2018-09-06T02:28:49.342Z,10.60
2018-09-06T02:31:18.931Z,11.70
2018-09-06T02:33:48.303Z,10.90
2018-09-06T02:36:19.011Z,9.70
2018-09-06T02:38:48.428Z,10.80
2018-09-06T02:41:17.764Z,10.43
2018-09-06T02:43:47.021Z,10.20
2018-09-06T02:46:16.350Z,10.10
2018-09-06T02:48:45.836Z,9.90
2018-09-06T02:51:17.770Z,12.53
2018-09-06T02:53:47.108Z,9.30
2018-09-06T02:56:16.948Z,11.80
2018-09-06T02:58:46.443Z,11.60
2018-09-06T03:01:15.837Z,11.03
2018-09-06T03:03:45.336Z,13.47
2018-09-06T03:06:14.815Z,13.17
2018-09-06T03:08:44.214Z,10.03
2018-09-06T03:11:18.585Z,11.37
2018-09-06T03:13:47.941Z,11.57
2018-09-06T03:16:17.362Z,11.70
2018-09-06T03:18:46.805Z,12.00
2018-09-06T03:21:16.107Z,11.00
2018-09-06T03:23:45.503Z,12.73
2018-09-06T03:26:16.673Z,12.67
2018-09-06T03:28:47.274Z,13.97
2018-09-06T03:31:16.812Z,10.93
2018-09-06T03:33:46.737Z,9.70
2018-09-06T03:36:19.319Z,10.83
2018-09-06T03:38:48.936Z,11.73
2018-09-06T03:41:18.202Z,9.60
2018-09-06T03:43:47.603Z,11.60
2018-09-06T03:46:17.030Z,11.67
2018-09-06T03:48:46.419Z,11.90
2018-09-06T03:51:15.807Z,11.83
2018-09-06T03:53:45.278Z,12.47
2018-09-06T03:56:15.967Z,13.83
2018-09-06T03:58:45.342Z,15.50
2018-09-06T04:01:14.557Z,13.13
2018-09-06T04:03:44.058Z,16.50
2018-09-06T04:06:13.509Z,16.50
2018-09-06T04:08:42.926Z,14.10
2018-09-06T04:11:12.485Z,16.40
2018-09-06T04:13:41.823Z,13.67
2018-09-06T04:16:11.227Z,13.90
2018-09-06T04:18:40.627Z,15.17
2018-09-06T04:21:09.854Z,13.30
2018-09-06T04:23:39.198Z,15.60
2018-09-06T04:26:08.625Z,13.43
2018-09-06T04:28:38.277Z,16.80
2018-09-06T04:31:07.820Z,16.50
2018-09-06T04:33:37.273Z,12.97
2018-09-06T04:36:06.655Z,14.70
2018-09-06T04:38:36.068Z,16.77
2018-09-06T04:41:05.589Z,16.53
2018-09-06T04:43:35.109Z,14.50
2018-09-06T04:46:05.558Z,14.00
2018-09-06T04:48:34.930Z,15.77
2018-09-06T04:51:04.443Z,14.53
2018-09-06T04:53:33.838Z,13.30
2018-09-06T04:56:03.217Z,15.17
2018-09-06T04:58:32.950Z,14.77
2018-09-06T05:01:02.342Z,15.30
2018-09-06T05:03:31.857Z,16.20
2018-09-06T05:06:01.292Z,16.47
2018-09-06T05:08:30.651Z,15.47
2018-09-06T05:11:00.138Z,15.87
2018-09-06T05:13:29.635Z,17.30
2018-09-06T05:15:58.982Z,16.00
2018-09-06T05:18:28.454Z,15.03
2018-09-06T05:20:57.959Z,15.93
2018-09-06T05:23:27.396Z,18.70
2018-09-06T05:25:56.772Z,17.70
2018-09-06T05:28:26.178Z,16.47
2018-09-06T05:30:55.747Z,13.80
2018-09-06T05:33:25.135Z,15.60
2018-09-06T05:35:54.630Z,15.57
2018-09-06T05:38:23.939Z,15.63
2018-09-06T05:40:53.548Z,13.70
2018-09-06T05:43:23.057Z,13.80
2018-09-06T05:45:52.477Z,13.93
2018-09-06T05:48:21.852Z,12.70
2018-09-06T05:50:51.291Z,14.10
2018-09-06T05:53:20.851Z,14.07
2018-09-06T05:55:50.508Z,15.00
2018-09-06T05:58:20.111Z,15.00
2018-09-06T06:00:50.455Z,14.67
2018-09-06T06:03:19.864Z,15.10
2018-09-06T06:05:49.419Z,15.37
2018-09-06T06:08:29.720Z,15.77
2018-09-06T06:10:59.253Z,16.93
2018-09-06T06:13:28.532Z,13.70
2018-09-06T06:15:59.018Z,14.87
2018-09-06T06:18:28.250Z,13.10
2018-09-06T06:20:57.630Z,14.10
2018-09-06T06:23:26.859Z,16.53
2018-09-06T06:25:56.430Z,14.07
2018-09-06T06:28:25.767Z,15.43
2018-09-06T06:30:55.236Z,16.43
2018-09-06T06:33:24.526Z,14.70
2018-09-06T06:36:01.785Z,16.97
2018-09-06T06:38:31.090Z,15.90
2018-09-06T06:41:00.459Z,17.23
2018-09-06T06:43:29.780Z,16.33
2018-09-06T06:46:00.086Z,17.13
2018-09-06T06:48:29.277Z,16.57
2018-09-06T06:50:58.992Z,17.17
2018-09-06T06:53:29.003Z,16.80
2018-09-06T06:55:58.759Z,16.30
2018-09-06T06:58:29.146Z,15.73
2018-09-06T07:00:59.363Z,15.90
2018-09-06T07:03:29.851Z,16.83
2018-09-06T07:06:00.095Z,15.93
2018-09-06T07:08:30.932Z,15.93
2018-09-06T07:11:01.475Z,16.53
2018-09-06T07:13:32.452Z,14.83
2018-09-06T07:16:02.683Z,16.67
2018-09-06T07:18:33.195Z,17.20
2018-09-06T07:21:03.539Z,16.60
2018-09-06T07:23:33.501Z,14.57
2018-09-06T07:26:05.544Z,13.20
2018-09-06T07:28:35.787Z,15.50
2018-09-06T07:31:06.450Z,15.20
2018-09-06T07:33:36.548Z,14.00
2018-09-06T07:36:06.919Z,13.50
2018-09-06T08:48:48.048Z,18.30
2018-09-06T08:54:47.812Z,13.60
2018-09-06T08:57:32.289Z,15.50
2018-09-06T09:00:01.205Z,16.60
2018-09-06T09:02:30.334Z,14.40
2018-09-06T09:04:59.215Z,18.57
2018-09-06T09:07:29.451Z,17.83
2018-09-06T09:09:58.311Z,14.03
2018-09-06T09:12:27.204Z,17.23
2018-09-06T09:14:56.224Z,15.10
2018-09-06T09:17:25.224Z,14.17
2018-09-06T09:19:54.294Z,13.93
2018-09-06T09:22:23.407Z,14.43
2018-09-06T09:24:52.356Z,13.17
2018-09-06T09:27:21.429Z,12.90
2018-09-06T09:29:50.350Z,14.80
2018-09-06T09:32:19.333Z,14.37
2018-09-06T09:34:48.218Z,13.50
2018-09-06T09:37:17.305Z,13.57
2018-09-06T09:39:46.193Z,14.00
2018-09-06T09:42:15.267Z,12.10
2018-09-06T09:44:44.224Z,12.87
2018-09-06T09:49:41.203Z,14.90
2018-09-06T09:52:10.247Z,14.67
2018-09-06T09:54:39.216Z,16.10
2018-09-06T09:57:08.366Z,15.17
2018-09-06T09:59:37.292Z,15.43
2018-09-06T10:02:11.537Z,14.53
2018-09-06T10:04:45.710Z,18.50
2018-09-06T10:07:19.746Z,16.27
2018-09-06T10:09:50.781Z,16.40
2018-09-06T10:12:19.888Z,15.67
2018-09-06T10:14:48.773Z,16.97
2018-09-06T10:17:17.747Z,14.43
2018-09-06T10:19:51.530Z,17.80
2018-09-06T10:22:20.509Z,17.83
2018-09-06T10:24:49.406Z,17.00
2018-09-06T10:27:18.464Z,18.50
2018-09-06T10:29:48.512Z,19.37
2018-09-06T10:32:17.559Z,20.30
2018-09-06T10:34:46.622Z,19.87
2018-09-06T10:37:15.517Z,19.53
2018-09-06T10:39:45.471Z,20.70
2018-09-06T10:42:14.571Z,20.10
2018-09-06T10:44:43.510Z,16.77
2018-09-06T10:47:12.511Z,18.93
2018-09-06T10:49:41.493Z,21.37
2018-09-06T10:52:10.552Z,18.60
2018-09-06T10:54:39.453Z,21.93
2018-09-06T10:57:08.734Z,19.50
2018-09-06T10:59:38.793Z,18.30
2018-09-06T11:02:07.816Z,19.20
2018-09-06T11:04:36.899Z,20.73
2018-09-06T11:07:06.081Z,22.43
2018-09-06T11:09:36.413Z,19.97
2018-09-06T11:12:05.591Z,21.80
2018-09-06T11:14:34.637Z,23.10
2018-09-06T11:17:03.757Z,21.67
2018-09-06T11:19:34.785Z,25.63
2018-09-06T11:22:04.048Z,21.67
2018-09-06T11:24:32.898Z,20.30
2018-09-06T11:27:01.861Z,21.53
2018-09-06T11:29:30.817Z,23.30
2018-09-06T11:32:00.023Z,25.40
2018-09-06T11:34:28.952Z,24.87
2018-09-06T11:36:57.929Z,24.17
2018-09-06T11:39:26.909Z,22.03
2018-09-06T11:41:56.074Z,24.70
2018-09-06T11:44:24.997Z,24.83
2018-09-06T11:46:54.280Z,25.43
2018-09-06T11:49:23.218Z,24.10
2018-09-06T11:51:52.308Z,24.10
2018-09-06T11:54:21.325Z,23.00
2018-09-06T11:56:50.204Z,22.00
2018-09-06T11:59:19.370Z,24.93
2018-09-06T12:01:48.531Z,24.20
2018-09-06T12:04:17.662Z,23.60
2018-09-06T12:06:46.708Z,26.57
2018-09-06T12:09:15.777Z,24.80
2018-09-06T12:11:44.667Z,25.00
2018-09-06T12:14:13.793Z,24.27
2018-09-06T12:16:42.877Z,21.23
2018-09-06T12:19:11.993Z,22.00
2018-09-06T12:21:40.959Z,20.70
2018-09-06T12:24:09.900Z,23.03
2018-09-06T12:26:38.838Z,25.47
2018-09-06T12:29:07.958Z,24.63
2018-09-06T12:31:36.859Z,24.43
2018-09-06T12:34:05.993Z,25.00
2018-09-06T12:36:35.038Z,23.33
2018-09-06T12:39:05.406Z,24.40
2018-09-06T12:41:34.378Z,21.63
2018-09-06T12:44:03.384Z,21.17
2018-09-06T12:46:32.243Z,22.73
2018-09-06T12:49:01.210Z,23.00
2018-09-06T12:51:30.127Z,20.50
2018-09-06T12:53:59.172Z,20.97
2018-09-06T12:56:28.276Z,23.40
2018-09-06T12:58:57.161Z,21.60
2018-09-06T13:01:26.136Z,20.63
2018-09-06T13:03:55.051Z,22.50
2018-09-06T13:06:24.053Z,23.07
2018-09-06T13:08:53.055Z,22.80
2018-09-06T13:11:23.147Z,24.87
2018-09-06T13:13:52.187Z,26.03
2018-09-06T13:16:21.105Z,23.33
2018-09-06T13:18:50.229Z,27.40
2018-09-06T13:21:20.121Z,20.47
2018-09-06T13:23:49.022Z,21.30
2018-09-06T13:26:18.057Z,21.13
2018-09-06T13:28:47.272Z,26.03
2018-09-06T13:31:16.280Z,25.27
2018-09-06T13:33:45.411Z,22.13
2018-09-06T13:36:14.369Z,26.23
2018-09-06T13:38:43.333Z,29.83
2018-09-06T13:41:15.967Z,26.77
2018-09-06T13:43:44.924Z,24.53
2018-09-06T13:46:13.854Z,24.20
2018-09-06T13:48:42.715Z,23.30
2018-09-06T13:51:11.645Z,25.37
2018-09-06T13:53:40.626Z,24.37
2018-09-06T13:56:09.769Z,24.33
2018-09-06T13:58:38.774Z,24.20
2018-09-06T14:01:08.881Z,22.87
2018-09-06T14:03:37.851Z,25.33
2018-09-06T14:06:07.102Z,25.10
2018-09-06T14:08:36.049Z,27.03
2018-09-06T14:11:07.261Z,22.00
2018-09-06T14:13:36.214Z,29.73
2018-09-06T14:16:05.126Z,24.00
2018-09-06T14:18:34.073Z,22.40
2018-09-06T14:21:03.060Z,24.77
2018-09-06T14:23:32.129Z,24.33
2018-09-06T14:26:01.220Z,23.53
2018-09-06T14:28:30.072Z,23.77
2018-09-06T14:30:59.081Z,25.77
2018-09-06T14:33:28.035Z,26.60
2018-09-06T14:35:57.117Z,23.87
2018-09-06T14:38:26.017Z,27.37
2018-09-06T14:40:54.976Z,29.60
2018-09-06T14:43:23.984Z,27.13
2018-09-06T14:45:52.925Z,29.77
2018-09-06T14:48:21.916Z,26.67
2018-09-06T14:50:52.046Z,30.93
2018-09-06T14:53:20.924Z,29.10
2018-09-06T14:55:49.913Z,27.80
2018-09-06T14:58:18.847Z,28.43
2018-09-06T15:00:48.914Z,30.80
2018-09-06T15:03:17.774Z,31.47
2018-09-06T15:05:46.688Z,27.60
2018-09-06T15:08:15.650Z,28.60
2018-09-06T15:10:52.437Z,30.20
2018-09-06T15:13:21.351Z,29.13
2018-09-06T15:15:50.455Z,32.30
2018-09-06T15:18:19.290Z,31.70
2018-09-06T15:20:48.228Z,31.57
2018-09-06T15:23:17.249Z,33.00
2018-09-06T15:25:46.340Z,34.50
2018-09-06T15:28:15.341Z,35.37
2018-09-06T15:30:47.320Z,37.20
2018-09-06T15:33:16.277Z,37.37
2018-09-06T15:35:45.196Z,39.83
2018-09-06T15:38:14.164Z,41.57
2018-09-06T15:40:43.345Z,37.53
2018-09-06T15:43:13.215Z,40.57
2018-09-06T15:45:42.219Z,39.27
2018-09-06T15:48:11.216Z,40.53
2018-09-06T15:50:43.474Z,39.80
2018-09-06T15:53:12.481Z,40.90
2018-09-06T15:55:41.489Z,38.60
2018-09-06T15:58:10.530Z,37.57
2018-09-06T16:00:39.643Z,37.80
2018-09-06T16:03:08.725Z,36.97
2018-09-06T16:05:38.632Z,40.83
2018-09-06T16:08:07.597Z,36.37
2018-09-06T16:10:36.581Z,37.53
2018-09-06T16:13:05.545Z,38.57
2018-09-06T16:15:34.439Z,40.20
2018-09-06T16:18:03.412Z,39.80
2018-09-06T16:20:32.448Z,41.17
2018-09-06T16:23:01.561Z,43.83
2018-09-06T16:25:30.413Z,39.63
2018-09-06T16:27:59.281Z,41.50
2018-09-06T16:30:29.454Z,46.20
2018-09-06T16:32:58.368Z,42.57
2018-09-06T16:35:27.232Z,44.63
2018-09-06T16:37:56.235Z,43.67
2018-09-06T16:40:25.113Z,44.10
2018-09-06T16:42:54.188Z,44.57
2018-09-06T16:45:23.217Z,44.07
2018-09-06T16:47:52.113Z,48.00
2018-09-06T16:50:20.999Z,45.37
2018-09-06T16:52:50.137Z,45.80
2018-09-06T16:55:19.208Z,48.83
2018-09-06T16:57:48.251Z,42.90
2018-09-06T17:00:17.150Z,52.57
2018-09-06T17:02:46.196Z,50.10
2018-09-06T17:05:15.145Z,47.70
2018-09-06T17:07:44.272Z,49.73
2018-09-06T17:10:13.317Z,51.80
2018-09-06T17:12:42.466Z,48.07
2018-09-06T17:15:11.572Z,46.87
2018-09-06T17:17:40.610Z,47.37
2018-09-06T17:20:09.757Z,53.60
2018-09-06T17:22:38.995Z,47.77
2018-09-06T17:25:07.892Z,61.97
2018-09-06T17:27:36.918Z,56.07
2018-09-06T17:30:06.081Z,58.60
2018-09-06T17:32:35.316Z,57.53
2018-09-06T17:35:04.371Z,59.00
2018-09-06T17:37:33.429Z,58.97
2018-09-06T17:40:02.322Z,59.97
2018-09-06T17:42:32.571Z,58.03
2018-09-06T17:45:01.710Z,63.40
2018-09-06T17:47:30.710Z,61.27
2018-09-06T17:49:59.644Z,62.20
2018-09-06T17:52:36.520Z,63.37
2018-09-06T17:55:05.629Z,53.37
2018-09-06T17:57:34.461Z,63.23
2018-09-06T18:00:03.517Z,60.90
2018-09-06T18:02:33.517Z,59.63
2018-09-06T18:05:02.528Z,69.10
2018-09-06T18:07:31.589Z,65.27
2018-09-06T18:10:00.464Z,71.80
2018-09-06T18:12:30.536Z,72.70
2018-09-06T18:14:59.595Z,72.10
2018-09-06T18:17:28.584Z,69.57
2018-09-06T18:19:57.592Z,79.90
2018-09-06T18:22:32.278Z,76.40
2018-09-06T18:25:01.297Z,75.83
2018-09-06T18:27:30.306Z,77.67
2018-09-06T18:29:59.367Z,74.77
2018-09-06T18:32:28.370Z,79.07
2018-09-06T18:34:57.358Z,75.87
2018-09-06T18:37:26.496Z,76.20
2018-09-06T18:39:55.331Z,69.57
2018-09-06T18:42:35.818Z,75.23
2018-09-06T18:45:04.939Z,75.00
2018-09-06T18:47:34.069Z,70.97
2018-09-06T18:50:03.043Z,77.80
2018-09-06T18:52:32.985Z,81.13
2018-09-06T18:55:02.025Z,81.33
2018-09-06T18:57:30.993Z,73.87
2018-09-06T19:00:00.066Z,76.10
2018-09-06T19:02:28.916Z,66.90
2018-09-06T19:04:57.891Z,74.80
2018-09-06T19:07:26.774Z,79.10
2018-09-06T19:09:55.913Z,80.57
2018-09-06T19:12:24.785Z,72.17
2018-09-06T19:14:53.733Z,85.40
2018-09-06T19:17:22.669Z,83.97
2018-09-06T19:19:51.602Z,79.47
2018-09-06T19:22:20.567Z,81.37
2018-09-06T19:24:49.605Z,80.57
2018-09-06T19:27:18.440Z,80.00
2018-09-06T19:29:47.369Z,79.87
2018-09-06T19:32:16.205Z,72.27
2018-09-06T19:34:45.105Z,76.20
2018-09-06T19:37:14.042Z,70.20
2018-09-06T19:39:43.021Z,71.70
2018-09-06T19:42:11.888Z,68.07
2018-09-06T19:44:40.858Z,67.67
2018-09-06T19:47:09.719Z,65.17
2018-09-06T19:49:38.701Z,65.63
2018-09-06T19:52:07.749Z,64.77
2018-09-06T19:54:36.646Z,68.20
2018-09-06T19:57:05.814Z,66.60
2018-09-06T19:59:34.810Z,63.17
2018-09-06T20:02:04.878Z,64.37
2018-09-06T20:04:33.855Z,66.23
2018-09-06T20:07:02.777Z,63.53
2018-09-06T20:09:31.865Z,61.70
2018-09-06T20:12:00.761Z,59.90
2018-09-06T20:14:29.773Z,60.13
2018-09-06T20:16:58.615Z,57.70
2018-09-06T20:19:27.525Z,56.80
2018-09-06T20:21:56.425Z,56.30
2018-09-06T20:24:25.337Z,53.43
2018-09-06T20:26:54.365Z,54.50
2018-09-06T20:29:23.237Z,56.43
2018-09-06T20:31:52.165Z,49.07
2018-09-06T20:34:21.141Z,50.37
2018-09-06T20:36:49.966Z,40.30
2018-09-06T20:39:18.862Z,36.27
2018-09-06T20:41:47.735Z,34.27
2018-09-06T20:44:16.592Z,33.80
2018-09-06T20:46:45.557Z,30.87
2018-09-06T20:49:14.565Z,30.90
2018-09-06T20:51:43.459Z,31.60
2018-09-06T20:54:12.610Z,30.50
2018-09-06T20:56:41.515Z,29.27
2018-09-06T20:59:10.616Z,25.53
2018-09-06T21:01:39.618Z,27.87
2018-09-06T21:04:08.589Z,27.90
2018-09-06T21:06:37.505Z,24.60
2018-09-06T21:09:08.009Z,27.00
2018-09-06T21:11:36.890Z,24.13
2018-09-06T21:14:06.167Z,24.90
2018-09-06T21:16:35.064Z,23.63
2018-09-06T21:19:04.118Z,24.30
2018-09-06T21:21:33.090Z,23.70
2018-09-06T21:24:02.119Z,23.83
2018-09-06T21:26:31.152Z,22.20
2018-09-06T21:29:00.126Z,22.83
2018-09-06T21:31:29.077Z,20.60
2018-09-06T21:33:57.882Z,19.73
2018-09-06T21:36:26.853Z,18.10
2018-09-06T21:38:55.709Z,18.87
2018-09-06T21:41:24.630Z,19.73
2018-09-06T21:43:53.551Z,19.27
2018-09-06T21:46:22.484Z,16.70
2018-09-06T21:48:51.510Z,16.53
2018-09-06T21:51:20.445Z,16.00
2018-09-06T21:53:49.371Z,17.07
2018-09-06T21:56:18.285Z,16.67
2018-09-06T21:58:47.310Z,18.30
2018-09-06T22:01:16.323Z,14.50
2018-09-06T22:03:50.350Z,15.57
2018-09-06T22:06:19.263Z,13.20
2018-09-06T22:08:50.974Z,13.07
2018-09-06T22:11:20.480Z,13.93
2018-09-06T22:13:49.616Z,14.07
2018-09-06T22:16:18.570Z,14.97
2018-09-06T22:18:47.487Z,13.97
2018-09-06T22:21:16.491Z,13.17
2018-09-06T22:23:45.451Z,13.77
2018-09-06T22:26:14.423Z,12.17
2018-09-06T22:28:43.286Z,13.43
2018-09-06T22:31:12.249Z,14.03
2018-09-06T22:33:41.284Z,12.60
2018-09-06T22:36:10.137Z,11.10
2018-09-06T22:38:39.005Z,12.70
2018-09-06T22:41:07.852Z,11.23
2018-09-06T22:43:36.793Z,12.93
2018-09-06T22:46:05.765Z,12.13
2018-09-06T22:48:34.737Z,11.23
2018-09-06T22:51:04.113Z,12.47
2018-09-06T22:53:34.128Z,11.33
2018-09-06T22:56:03.585Z,12.97
2018-09-06T22:58:32.550Z,11.47
2018-09-06T23:01:01.525Z,13.67
2018-09-06T23:03:35.628Z,10.10
2018-09-06T23:06:04.542Z,13.07
2018-09-06T23:08:33.518Z,9.97
2018-09-06T23:11:02.412Z,11.87
2018-09-06T23:13:31.539Z,12.00
2018-09-06T23:16:00.493Z,10.73
2018-09-06T23:18:29.454Z,11.30
2018-09-06T23:20:58.412Z,10.73
2018-09-06T23:23:27.223Z,10.83
2018-09-06T23:25:56.170Z,11.60
2018-09-06T23:28:25.133Z,12.63
2018-09-06T23:30:54.156Z,11.13
2018-09-06T23:33:23.130Z,11.60
2018-09-06T23:35:52.365Z,11.87
2018-09-06T23:38:21.189Z,11.57
2018-09-06T23:40:54.116Z,10.90
2018-09-06T23:43:24.105Z,10.93
2018-09-06T23:45:55.190Z,11.20
2018-09-06T23:48:26.251Z,12.57
2018-09-06T23:50:56.256Z,12.60
2018-09-06T23:53:26.011Z,14.07
2018-09-06T23:55:55.342Z,13.00
2018-09-06T23:58:24.288Z,12.80
