createdAt,value
2022-09-11T00:01:40.682Z,21.65
2022-09-11T00:04:08.448Z,21.91
2022-09-11T00:06:35.995Z,21.46
2022-09-11T00:09:06.314Z,21.08
2022-09-11T00:11:42.317Z,20.64
2022-09-11T00:14:17.155Z,21.13
2022-09-11T00:16:48.123Z,21.13
2022-09-11T00:19:23.497Z,20.68
2022-09-11T00:21:57.518Z,20.62
2022-09-11T00:24:27.767Z,20.59
2022-09-11T00:26:55.168Z,20.97
2022-09-11T00:29:24.124Z,20.96
2022-09-11T00:31:51.512Z,20.93
2022-09-11T00:34:24.355Z,21.09
2022-09-11T00:36:54.847Z,21.05
2022-09-11T00:39:22.313Z,21.32
2022-09-11T00:41:49.834Z,21.22
2022-09-11T00:44:18.073Z,21.45
2022-09-11T00:46:53.506Z,21.22
2022-09-11T00:49:37.504Z,21.37
2022-09-11T00:52:33.463Z,21.36
2022-09-11T00:55:16.866Z,21.10
2022-09-11T00:58:06.308Z,21.00
2022-09-11T01:00:34.206Z,21.15
2022-09-11T01:03:01.989Z,21.27
2022-09-11T01:05:35.064Z,21.07
2022-09-11T01:08:04.085Z,21.12
2022-09-11T01:10:45.679Z,21.07
2022-09-11T01:13:35.936Z,21.01
2022-09-11T01:16:22.435Z,20.95
2022-09-11T01:19:25.558Z,21.28
2022-09-11T01:22:33.741Z,21.42
2022-09-11T01:25:19.689Z,21.47
2022-09-11T01:27:56.131Z,21.34
2022-09-11T01:30:30.484Z,21.27
2022-09-11T01:33:19.503Z,21.38
2022-09-11T01:35:47.206Z,21.26
2022-09-11T01:38:20.372Z,21.26
2022-09-11T01:41:08.092Z,21.28
2022-09-11T01:43:43.828Z,21.19
2022-09-11T01:46:13.689Z,21.29
2022-09-11T01:48:47.686Z,21.24
2022-09-11T01:51:19.711Z,21.27
2022-09-11T01:53:50.599Z,21.24
2022-09-11T01:56:29.476Z,21.19
2022-09-11T01:59:03.831Z,21.24
2022-09-11T02:01:39.179Z,21.25
2022-09-11T02:04:12.785Z,21.06
2022-09-11T02:06:53.821Z,21.07
2022-09-11T02:09:31.484Z,21.25
2022-09-11T02:12:03.719Z,21.27
2022-09-11T02:14:39.051Z,21.35
2022-09-11T02:17:24.844Z,21.60
2022-09-11T02:19:57.351Z,21.78
2022-09-11T02:22:25.420Z,21.61
2022-09-11T02:24:53.854Z,21.57
2022-09-11T02:27:25.043Z,21.68
2022-09-11T02:29:54.191Z,21.63
2022-09-11T02:32:23.120Z,21.71
2022-09-11T02:34:51.616Z,21.67
2022-09-11T02:37:51.743Z,21.71
2022-09-11T02:40:45.094Z,21.58
2022-09-11T02:43:21.160Z,21.59
2022-09-11T02:46:09.930Z,21.63
2022-09-11T02:48:55.552Z,21.61
2022-09-11T02:51:38.559Z,21.65
2022-09-11T02:54:15.081Z,21.70
2022-09-11T02:56:48.532Z,21.79
2022-09-11T02:59:38.871Z,21.68
2022-09-11T03:02:17.525Z,21.66
2022-09-11T03:04:48.757Z,21.59
2022-09-11T03:07:17.017Z,21.64
2022-09-11T03:09:44.656Z,21.57
2022-09-11T03:12:18.661Z,21.55
2022-09-11T03:14:49.807Z,21.55
2022-09-11T03:17:17.477Z,21.69
2022-09-11T03:19:44.922Z,21.64
2022-09-11T03:22:12.621Z,21.56
2022-09-11T03:24:39.971Z,21.53
2022-09-11T03:27:08.565Z,21.48
2022-09-11T03:29:35.991Z,21.68
2022-09-11T03:32:03.427Z,21.77
2022-09-11T03:34:31.973Z,21.76
2022-09-11T03:37:00.428Z,21.86
2022-09-11T03:39:29.171Z,21.70
2022-09-11T03:41:59.627Z,21.63
2022-09-11T03:44:27.538Z,21.67
2022-09-11T03:46:54.866Z,21.57
2022-09-11T03:49:22.241Z,21.66
2022-09-11T03:51:49.963Z,21.69
2022-09-11T03:54:19.122Z,21.85
2022-09-11T03:56:47.315Z,21.79
2022-09-11T03:59:16.154Z,21.56
2022-09-11T04:01:44.761Z,21.51
2022-09-11T04:04:13.439Z,21.47
2022-09-11T04:06:44.505Z,21.40
2022-09-11T04:09:12.196Z,21.38
2022-09-11T04:11:40.330Z,21.60
2022-09-11T04:14:22.728Z,21.57
2022-09-11T04:16:52.346Z,21.62
2022-09-11T04:19:21.592Z,21.61
2022-09-11T04:21:50.031Z,21.64
2022-09-11T04:24:17.575Z,21.59
2022-09-11T04:26:46.992Z,21.61
2022-09-11T04:29:28.197Z,21.62
2022-09-11T04:31:57.311Z,21.53
2022-09-11T04:34:28.242Z,21.39
2022-09-11T04:36:56.772Z,21.33
2022-09-11T04:39:24.732Z,21.34
2022-09-11T04:41:51.937Z,21.43
2022-09-11T04:44:23.011Z,21.58
2022-09-11T04:46:51.494Z,21.60
2022-09-11T04:49:20.197Z,21.71
2022-09-11T04:51:47.937Z,21.34
2022-09-11T04:54:21.612Z,21.46
2022-09-11T04:56:53.073Z,21.45
2022-09-11T04:59:23.656Z,21.60
2022-09-11T05:01:56.611Z,21.50
2022-09-11T05:04:26.366Z,21.55
2022-09-11T05:06:55.544Z,21.59
2022-09-11T05:09:24.412Z,21.50
2022-09-11T05:11:52.044Z,21.47
2022-09-11T05:14:21.738Z,21.50
2022-09-11T05:16:53.049Z,21.57
2022-09-11T05:19:24.009Z,21.64
2022-09-11T05:21:53.502Z,21.81
2022-09-11T05:24:20.869Z,21.82
2022-09-11T05:26:49.218Z,21.91
2022-09-11T05:29:17.498Z,22.01
2022-09-11T05:32:07.225Z,22.14
2022-09-11T05:34:34.668Z,22.22
2022-09-11T05:37:03.489Z,22.13
2022-09-11T05:39:36.287Z,22.24
2022-09-11T05:42:04.786Z,22.31
2022-09-11T05:44:38.269Z,22.43
2022-09-11T05:47:06.873Z,22.50
2022-09-11T05:49:34.262Z,22.47
2022-09-11T05:52:02.778Z,22.63
2022-09-11T05:54:32.359Z,22.67
2022-09-11T05:57:07.015Z,22.70
2022-09-11T05:59:36.860Z,22.86
2022-09-11T06:02:04.314Z,22.98
2022-09-11T06:04:39.925Z,23.17
2022-09-11T06:07:08.454Z,23.41
2022-09-11T06:09:36.877Z,23.47
2022-09-11T06:12:04.708Z,23.52
2022-09-11T06:14:32.473Z,23.16
2022-09-11T06:17:00.767Z,23.01
2022-09-11T06:19:31.365Z,22.96
2022-09-11T06:21:59.224Z,22.88
2022-09-11T06:24:33.864Z,22.85
2022-09-11T06:27:02.499Z,23.17
2022-09-11T06:29:34.710Z,23.33
2022-09-11T06:32:04.094Z,23.28
2022-09-11T06:34:34.180Z,23.19
2022-09-11T06:37:05.618Z,23.40
2022-09-11T06:39:34.432Z,23.67
2022-09-11T06:42:03.041Z,23.75
2022-09-11T06:44:35.829Z,23.78
2022-09-11T06:47:04.295Z,24.15
2022-09-11T06:49:33.265Z,24.27
2022-09-11T06:52:20.107Z,24.43
2022-09-11T06:55:00.430Z,24.50
2022-09-11T06:57:28.888Z,24.76
2022-09-11T06:59:58.921Z,24.50
2022-09-11T07:02:27.284Z,24.23
2022-09-11T07:04:55.225Z,24.37
2022-09-11T07:07:25.629Z,24.37
2022-09-11T07:09:52.980Z,24.77
2022-09-11T07:12:24.279Z,24.86
2022-09-11T07:14:52.265Z,25.11
2022-09-11T07:17:19.680Z,25.21
2022-09-11T07:19:50.534Z,25.09
2022-09-11T07:22:19.935Z,25.41
2022-09-11T07:24:48.945Z,25.66
2022-09-11T07:27:16.163Z,25.89
2022-09-11T07:29:44.620Z,26.12
2022-09-11T07:32:12.015Z,26.22
2022-09-11T07:34:42.632Z,25.94
2022-09-11T07:37:11.126Z,25.98
2022-09-11T07:39:40.186Z,25.85
2022-09-11T07:42:13.328Z,26.25
2022-09-11T07:44:42.183Z,25.96
2022-09-11T07:47:10.226Z,25.75
2022-09-11T07:49:42.751Z,25.95
2022-09-11T07:52:12.607Z,25.72
2022-09-11T07:54:48.629Z,25.73
2022-09-11T07:57:16.680Z,26.43
2022-09-11T07:59:45.023Z,27.03
2022-09-11T08:02:13.489Z,27.26
2022-09-11T08:04:42.549Z,27.58
2022-09-11T08:07:11.150Z,27.44
2022-09-11T08:09:39.394Z,26.94
2022-09-11T08:12:07.961Z,27.29
2022-09-11T08:14:37.231Z,27.18
2022-09-11T08:17:16.621Z,27.22
2022-09-11T08:19:44.049Z,26.99
2022-09-11T08:22:13.213Z,27.13
2022-09-11T08:24:44.742Z,27.30
2022-09-11T08:27:15.200Z,28.03
2022-09-11T08:29:43.307Z,28.22
2022-09-11T08:32:11.145Z,28.41
2022-09-11T08:34:39.600Z,28.09
2022-09-11T08:37:06.999Z,28.18
2022-09-11T08:39:36.066Z,27.94
2022-09-11T08:42:13.400Z,28.17
2022-09-11T08:44:53.856Z,28.37
2022-09-11T08:47:37.446Z,28.41
2022-09-11T08:50:20.586Z,28.62
2022-09-11T08:52:49.043Z,28.96
2022-09-11T08:55:30.338Z,28.47
2022-09-11T08:58:19.406Z,28.91
2022-09-11T09:01:02.265Z,28.88
2022-09-11T09:03:35.759Z,29.10
2022-09-11T09:06:17.313Z,28.81
2022-09-11T09:09:00.915Z,28.61
2022-09-11T09:11:53.548Z,29.10
2022-09-11T09:14:36.949Z,29.44
2022-09-11T09:17:20.341Z,29.37
2022-09-11T09:20:00.766Z,30.10
2022-09-11T09:22:36.852Z,29.80
2022-09-11T09:25:13.737Z,29.96
2022-09-11T09:27:54.491Z,30.43
2022-09-11T09:30:24.861Z,30.95
2022-09-11T09:33:01.445Z,30.63
2022-09-11T09:35:41.950Z,31.13
2022-09-11T09:38:23.852Z,31.35
2022-09-11T09:41:26.216Z,31.57
2022-09-11T09:44:24.722Z,30.49
2022-09-11T09:46:56.372Z,30.75
2022-09-11T09:49:28.199Z,30.67
2022-09-11T09:52:03.603Z,30.77
2022-09-11T09:54:36.663Z,30.26
2022-09-11T09:57:10.687Z,30.42
2022-09-11T09:59:51.997Z,30.63
2022-09-11T10:02:54.971Z,30.58
2022-09-11T10:05:27.468Z,30.68
2022-09-11T10:07:58.657Z,29.99
2022-09-11T10:10:29.628Z,29.73
2022-09-11T10:13:18.028Z,29.09
2022-09-11T10:15:49.366Z,29.12
2022-09-11T10:18:32.522Z,29.48
2022-09-11T10:21:12.036Z,29.34
2022-09-11T10:24:24.023Z,29.31
2022-09-11T10:26:54.438Z,29.62
2022-09-11T10:29:30.283Z,29.47
2022-09-11T10:32:02.705Z,29.79
2022-09-11T10:34:48.925Z,30.48
2022-09-11T10:37:25.573Z,30.61
2022-09-11T10:39:54.304Z,29.95
2022-09-11T10:42:27.844Z,29.07
2022-09-11T10:45:02.287Z,28.35
2022-09-11T10:47:33.093Z,28.45
2022-09-11T10:50:18.976Z,28.23
2022-09-11T10:52:58.653Z,28.27
2022-09-11T10:55:55.972Z,28.10
2022-09-11T10:58:31.357Z,28.32
2022-09-11T11:00:58.823Z,28.23
2022-09-11T11:03:28.559Z,28.27
2022-09-11T11:06:36.095Z,28.18
2022-09-11T11:09:43.703Z,27.53
2022-09-11T11:12:50.153Z,27.44
2022-09-11T11:15:30.505Z,27.50
2022-09-11T11:18:16.308Z,27.29
2022-09-11T11:20:48.877Z,27.18
2022-09-11T11:23:30.115Z,27.19
2022-09-11T11:26:13.424Z,27.68
2022-09-11T11:28:58.868Z,29.05
2022-09-11T11:32:01.273Z,29.80
2022-09-11T11:35:04.245Z,29.64
2022-09-11T11:37:40.221Z,29.34
2022-09-11T11:40:29.343Z,31.09
2022-09-11T11:43:03.712Z,32.59
2022-09-11T11:45:56.021Z,31.58
2022-09-11T11:48:31.681Z,33.00
2022-09-11T11:51:15.621Z,32.65
2022-09-11T11:54:03.555Z,33.05
2022-09-11T11:57:02.504Z,32.63
2022-09-11T11:59:42.365Z,31.41
2022-09-11T12:02:09.647Z,30.70
2022-09-11T12:05:00.315Z,30.96
2022-09-11T12:07:33.418Z,30.57
2022-09-11T12:10:03.849Z,30.78
2022-09-11T12:12:47.990Z,30.41
2022-09-11T12:15:24.543Z,30.07
2022-09-11T12:18:07.255Z,29.97
2022-09-11T12:20:39.414Z,29.83
2022-09-11T12:23:28.169Z,29.93
2022-09-11T12:26:25.152Z,30.26
2022-09-11T12:29:25.253Z,29.61
2022-09-11T12:31:52.583Z,30.06
2022-09-11T12:34:27.665Z,29.91
2022-09-11T12:37:00.906Z,29.78
2022-09-11T12:39:35.867Z,30.89
2022-09-11T12:42:24.699Z,30.68
2022-09-11T12:44:51.882Z,30.22
2022-09-11T12:47:27.644Z,29.57
2022-09-11T12:50:06.157Z,29.30
2022-09-11T12:52:45.382Z,29.34
2022-09-11T12:55:43.565Z,28.90
2022-09-11T12:58:25.636Z,28.69
2022-09-11T13:01:23.509Z,28.67
2022-09-11T13:04:21.846Z,28.13
2022-09-11T13:06:55.086Z,27.87
2022-09-11T13:09:26.070Z,28.19
2022-09-11T13:11:55.380Z,28.58
2022-09-11T13:14:33.555Z,28.16
2022-09-11T13:17:03.038Z,28.13
2022-09-11T13:19:37.814Z,28.00
2022-09-11T13:22:31.332Z,27.88
2022-09-11T13:25:22.876Z,28.17
2022-09-11T13:28:06.361Z,27.81
2022-09-11T13:30:34.381Z,27.64
2022-09-11T13:33:20.625Z,27.80
2022-09-11T13:35:50.495Z,27.88
2022-09-11T13:38:32.657Z,27.71
2022-09-11T13:41:06.516Z,27.59
2022-09-11T13:43:59.356Z,27.22
2022-09-11T13:46:26.832Z,26.76
2022-09-11T14:01:53.602Z,26.42
2022-09-11T14:04:22.051Z,26.08
2022-09-11T14:06:49.530Z,26.16
2022-09-11T14:09:20.421Z,26.75
2022-09-11T14:11:48.561Z,26.86
2022-09-11T14:14:26.183Z,27.23
2022-09-11T14:16:59.359Z,27.50
2022-09-11T14:19:30.965Z,27.70
2022-09-11T14:21:59.221Z,27.91
2022-09-11T14:24:35.241Z,27.47
2022-09-11T14:27:04.937Z,27.32
2022-09-11T14:29:36.453Z,27.42
2022-09-11T14:32:23.538Z,27.40
2022-09-11T14:34:50.936Z,27.14
2022-09-11T14:37:18.311Z,27.32
2022-09-11T14:39:50.501Z,27.19
2022-09-11T14:42:23.676Z,27.12
2022-09-11T14:44:51.675Z,27.63
2022-09-11T14:47:23.021Z,28.02
2022-09-11T14:49:55.497Z,28.15
2022-09-11T14:52:25.829Z,27.63
2022-09-11T14:54:54.404Z,27.04
2022-09-11T14:57:25.257Z,27.09
2022-09-11T14:59:53.256Z,26.91
2022-09-11T15:02:25.857Z,26.99
2022-09-11T15:04:55.421Z,26.98
2022-09-11T15:07:24.316Z,26.91
2022-09-11T15:09:53.983Z,26.95
2022-09-11T15:12:22.711Z,27.39
2022-09-11T15:14:59.114Z,27.28
2022-09-11T15:17:31.914Z,26.89
2022-09-11T15:20:00.867Z,26.93
2022-09-11T15:22:29.135Z,27.47
2022-09-11T15:24:58.377Z,27.42
2022-09-11T15:27:25.863Z,27.17
2022-09-11T15:29:54.066Z,26.82
2022-09-11T15:32:21.571Z,26.43
2022-09-11T15:34:49.348Z,26.67
2022-09-11T15:37:17.260Z,26.50
2022-09-11T15:39:44.940Z,27.46
2022-09-11T15:42:13.723Z,27.31
2022-09-11T15:44:41.226Z,26.87
2022-09-11T15:47:09.212Z,26.78
2022-09-11T15:49:44.844Z,27.40
2022-09-11T15:52:12.796Z,27.14
2022-09-11T15:54:40.360Z,27.18
2022-09-11T15:57:08.416Z,26.74
2022-09-11T15:59:35.792Z,26.76
2022-09-11T16:02:03.200Z,26.46
2022-09-11T16:04:32.432Z,26.70
2022-09-11T16:07:00.241Z,26.19
2022-09-11T16:09:33.412Z,25.88
2022-09-11T16:12:02.130Z,26.17
2022-09-11T16:14:35.248Z,26.07
2022-09-11T16:17:03.798Z,26.08
2022-09-11T16:19:31.978Z,26.02
2022-09-11T16:22:01.766Z,25.84
2022-09-11T16:24:31.028Z,26.11
2022-09-11T16:27:01.001Z,25.70
2022-09-11T16:29:51.160Z,25.53
2022-09-11T16:32:28.844Z,25.89
2022-09-11T16:34:57.923Z,25.63
2022-09-11T16:37:26.249Z,25.38
2022-09-11T16:39:55.054Z,25.22
2022-09-11T16:42:22.904Z,25.52
2022-09-11T16:44:55.207Z,25.34
2022-09-11T16:47:23.202Z,25.34
2022-09-11T16:50:06.433Z,25.03
2022-09-11T16:52:34.941Z,25.66
2022-09-11T16:55:02.676Z,25.75
2022-09-11T16:57:31.232Z,26.30
2022-09-11T16:59:59.083Z,27.50
2022-09-11T17:02:27.207Z,27.18
2022-09-11T17:04:54.541Z,25.97
2022-09-11T17:07:21.849Z,25.27
2022-09-11T17:09:49.221Z,25.28
2022-09-11T17:12:18.178Z,24.84
2022-09-11T17:14:45.504Z,24.64
2022-09-11T17:17:14.014Z,24.72
2022-09-11T17:19:42.024Z,24.50
2022-09-11T17:22:10.609Z,24.76
2022-09-11T17:24:39.105Z,24.58
2022-09-11T17:27:07.644Z,24.79
2022-09-11T17:29:35.477Z,25.01
2022-09-11T17:32:26.214Z,24.65
2022-09-11T17:34:51.682Z,24.70
2022-09-11T17:37:19.000Z,24.40
2022-09-11T17:39:47.082Z,24.21
2022-09-11T17:42:14.409Z,24.07
2022-09-11T17:44:43.110Z,23.86
2022-09-11T17:47:10.456Z,23.75
2022-09-11T17:49:38.644Z,23.59
2022-09-11T17:52:06.189Z,23.50
2022-09-11T17:54:33.708Z,23.39
2022-09-11T17:57:01.309Z,23.24
2022-09-11T17:59:28.613Z,23.28
2022-09-11T18:01:56.014Z,23.21
2022-09-11T18:04:23.375Z,23.13
2022-09-11T18:06:51.429Z,23.07
2022-09-11T18:09:20.195Z,23.02
2022-09-11T18:11:50.626Z,22.99
2022-09-11T18:14:19.093Z,22.96
2022-09-11T18:16:50.619Z,22.93
2022-09-11T18:19:20.790Z,22.87
2022-09-11T18:21:50.594Z,22.78
2022-09-11T18:24:20.860Z,22.82
2022-09-11T18:26:57.241Z,22.71
2022-09-11T18:29:24.807Z,22.74
2022-09-11T18:31:56.299Z,22.71
2022-09-11T18:34:27.847Z,22.69
2022-09-11T18:36:55.411Z,22.71
2022-09-11T18:39:22.898Z,22.69
2022-09-11T18:41:53.075Z,22.59
2022-09-11T18:44:22.526Z,22.61
2022-09-11T18:46:53.596Z,22.63
2022-09-11T18:49:21.770Z,22.56
2022-09-11T18:51:49.190Z,22.49
2022-09-11T18:54:20.491Z,22.36
2022-09-11T18:56:49.430Z,22.44
2022-09-11T18:59:17.320Z,22.40
2022-09-11T19:01:44.970Z,22.39
2022-09-11T19:04:14.985Z,22.19
2022-09-11T19:06:42.606Z,22.35
2022-09-11T19:09:12.649Z,22.30
2022-09-11T19:11:41.004Z,22.26
2022-09-11T19:14:10.826Z,22.18
2022-09-11T19:16:39.501Z,22.15
2022-09-11T19:19:07.797Z,22.12
2022-09-11T19:21:36.612Z,22.03
2022-09-11T19:24:04.712Z,22.02
2022-09-11T19:26:36.000Z,21.98
2022-09-11T19:29:03.432Z,21.83
2022-09-11T19:31:30.822Z,21.88
2022-09-11T19:34:01.737Z,21.91
2022-09-11T19:36:32.254Z,22.03
2022-09-11T19:39:01.096Z,21.90
2022-09-11T19:41:31.276Z,21.96
2022-09-11T19:44:01.747Z,21.96
2022-09-11T19:46:30.761Z,21.87
2022-09-11T19:49:00.941Z,21.84
2022-09-11T19:51:31.243Z,21.77
2022-09-11T19:54:00.615Z,21.71
2022-09-11T19:56:29.601Z,21.68
2022-09-11T19:58:57.150Z,21.76
2022-09-11T20:01:25.922Z,21.79
2022-09-11T20:03:55.348Z,21.84
2022-09-11T20:06:25.685Z,21.73
2022-09-11T20:09:07.967Z,21.88
2022-09-11T20:11:41.976Z,21.76
2022-09-11T20:14:10.585Z,21.63
2022-09-11T20:16:38.154Z,21.68
2022-09-11T20:19:06.736Z,21.61
2022-09-11T20:21:36.325Z,21.71
2022-09-11T20:24:06.539Z,21.54
2022-09-11T20:26:34.538Z,21.61
2022-09-11T20:29:07.103Z,21.62
2022-09-11T20:31:48.019Z,21.56
2022-09-11T20:34:19.966Z,21.60
2022-09-11T20:36:48.485Z,21.56
2022-09-11T20:39:16.824Z,21.43
2022-09-11T20:41:44.550Z,21.38
2022-09-11T20:44:12.303Z,21.58
2022-09-11T20:46:40.053Z,21.47
2022-09-11T20:49:07.569Z,21.45
2022-09-11T20:51:35.117Z,21.61
2022-09-11T20:54:02.815Z,21.84
2022-09-11T20:56:30.343Z,21.05
2022-09-11T20:58:57.925Z,21.66
2022-09-11T21:01:27.123Z,21.70
2022-09-11T21:03:57.310Z,21.79
2022-09-11T21:06:27.417Z,21.92
2022-09-11T21:08:59.929Z,22.02
2022-09-11T21:11:41.563Z,22.00
2022-09-11T21:14:10.169Z,21.87
2022-09-11T21:16:38.159Z,21.75
2022-09-11T21:19:06.972Z,21.75
2022-09-11T21:21:38.012Z,21.82
2022-09-11T21:24:07.426Z,21.87
2022-09-11T21:26:35.670Z,21.82
2022-09-11T21:29:07.549Z,22.00
2022-09-11T21:31:35.524Z,21.91
2022-09-11T21:34:04.478Z,22.01
2022-09-11T21:36:33.682Z,21.91
2022-09-11T21:39:01.070Z,21.91
2022-09-11T21:41:28.471Z,21.75
2022-09-11T21:43:55.875Z,21.59
2022-09-11T21:46:23.343Z,21.77
2022-09-11T21:48:50.791Z,21.65
2022-09-11T21:51:20.537Z,21.58
2022-09-11T21:53:50.084Z,21.20
2022-09-11T21:56:20.125Z,21.26
2022-09-11T21:58:50.673Z,21.10
2022-09-11T22:01:18.836Z,21.00
2022-09-11T22:03:46.938Z,21.04
2022-09-11T22:06:14.803Z,21.04
2022-09-11T22:08:47.325Z,21.11
2022-09-11T22:11:15.562Z,21.09
2022-09-11T22:13:43.339Z,21.10
2022-09-11T22:16:13.944Z,21.05
2022-09-11T22:18:41.958Z,21.17
2022-09-11T22:21:10.544Z,21.09
2022-09-11T22:23:37.993Z,20.81
2022-09-11T22:26:09.269Z,20.89
2022-09-11T22:28:38.114Z,20.79
2022-09-11T22:31:10.558Z,20.87
2022-09-11T22:33:39.564Z,20.91
2022-09-11T22:36:12.134Z,20.70
2022-09-11T22:38:39.838Z,20.77
2022-09-11T22:41:07.817Z,20.83
2022-09-11T22:43:35.548Z,20.77
2022-09-11T22:46:03.410Z,20.78
2022-09-11T22:48:30.822Z,20.69
2022-09-11T22:50:58.394Z,20.65
2022-09-11T22:53:27.153Z,20.48
2022-09-11T22:55:55.334Z,20.62
2022-09-11T22:58:24.225Z,20.44
2022-09-11T23:00:55.047Z,20.57
2022-09-11T23:03:22.707Z,20.44
2022-09-11T23:06:14.528Z,20.31
2022-09-11T23:08:42.171Z,20.29
2022-09-11T23:11:11.407Z,20.60
2022-09-11T23:13:39.049Z,20.42
2022-09-11T23:16:15.617Z,20.21
2022-09-11T23:18:44.566Z,20.34
2022-09-11T23:21:12.943Z,20.48
2022-09-11T23:23:45.107Z,20.31
2022-09-11T23:26:13.986Z,20.50
2022-09-11T23:28:41.965Z,20.30
2022-09-11T23:31:18.821Z,20.17
2022-09-11T23:33:47.489Z,20.27
2022-09-11T23:36:16.811Z,20.27
2022-09-11T23:38:46.006Z,20.13
2022-09-11T23:41:15.801Z,20.05
2022-09-11T23:43:43.604Z,20.03
2022-09-11T23:46:23.464Z,20.18
2022-09-11T23:48:51.058Z,20.13
2022-09-11T23:51:18.574Z,20.08
2022-09-11T23:53:45.970Z,20.16
2022-09-11T23:56:14.668Z,20.03
2022-09-11T23:58:42.827Z,19.95
