createdAt,value
2018-09-21T00:00:37.501Z,4.00
2018-09-21T00:01:37.482Z,4.00
2018-09-21T00:02:37.468Z,4.00
2018-09-21T00:03:37.456Z,4.00
2018-09-21T00:04:37.437Z,4.00
2018-09-21T00:05:37.425Z,4.00
2018-09-21T00:06:37.409Z,4.00
2018-09-21T00:07:37.393Z,4.00
2018-09-21T00:08:37.380Z,4.00
2018-09-21T00:09:37.382Z,4.00
2018-09-21T00:10:37.348Z,4.00
2018-09-21T00:11:37.384Z,4.00
2018-09-21T00:12:37.331Z,4.00
2018-09-21T00:13:37.307Z,4.00
2018-09-21T00:14:37.309Z,4.00
2018-09-21T00:15:37.276Z,4.00
2018-09-21T00:16:37.271Z,4.00
2018-09-21T00:17:37.247Z,4.00
2018-09-21T00:18:37.230Z,4.00
2018-09-21T00:19:37.221Z,4.00
2018-09-21T00:20:37.203Z,4.00
2018-09-21T00:21:37.188Z,4.00
2018-09-21T00:22:37.178Z,4.00
2018-09-21T00:23:37.159Z,4.00
2018-09-21T00:24:37.146Z,4.00
2018-09-21T00:25:37.132Z,4.00
2018-09-21T00:26:37.114Z,4.00
2018-09-21T00:27:37.100Z,4.00
2018-09-21T00:28:37.098Z,4.00
2018-09-21T00:29:37.073Z,4.00
2018-09-21T00:30:37.063Z,4.00
2018-09-21T00:31:37.047Z,4.00
2018-09-21T00:32:37.031Z,4.00
2018-09-21T00:33:37.013Z,4.00
2018-09-21T00:34:36.996Z,4.00
2018-09-21T00:35:36.991Z,4.00
2018-09-21T00:36:36.967Z,4.00
2018-09-21T00:37:36.955Z,4.00
2018-09-21T00:38:36.959Z,4.00
2018-09-21T00:39:36.932Z,4.00
2018-09-21T00:40:36.914Z,4.00
2018-09-21T00:41:36.904Z,4.00
2018-09-21T00:42:36.931Z,4.00
2018-09-21T00:43:36.871Z,4.00
2018-09-21T00:44:36.859Z,4.00
2018-09-21T00:45:36.843Z,4.00
2018-09-21T00:46:36.823Z,4.00
2018-09-21T00:47:36.807Z,4.00
2018-09-21T00:48:36.793Z,4.00
2018-09-21T00:49:36.776Z,4.00
2018-09-21T00:50:36.761Z,4.00
2018-09-21T00:51:36.759Z,4.00
2018-09-21T00:52:36.732Z,4.00
2018-09-21T00:53:36.717Z,4.00
2018-09-21T00:54:36.717Z,4.00
2018-09-21T00:55:36.690Z,4.00
2018-09-21T00:56:36.672Z,4.00
2018-09-21T00:57:36.711Z,4.00
2018-09-21T00:58:36.644Z,4.00
2018-09-21T00:59:36.632Z,4.00
2018-09-21T01:00:36.615Z,4.00
2018-09-21T01:01:36.599Z,4.00
2018-09-21T01:02:36.588Z,4.00
2018-09-21T01:03:36.570Z,4.00
2018-09-21T01:04:36.559Z,4.00
2018-09-21T01:05:36.549Z,4.00
2018-09-21T01:06:36.528Z,4.00
2018-09-21T01:07:36.512Z,4.00
2018-09-21T01:08:36.498Z,4.00
2018-09-21T01:09:36.484Z,4.00
2018-09-21T01:10:36.469Z,4.00
2018-09-21T01:11:36.451Z,4.00
2018-09-21T01:12:36.437Z,4.00
2018-09-21T01:13:36.422Z,4.00
2018-09-21T01:14:36.406Z,4.00
2018-09-21T01:15:36.397Z,4.00
2018-09-21T01:16:36.378Z,4.00
2018-09-21T01:17:36.362Z,4.00
2018-09-21T01:18:36.347Z,4.00
2018-09-21T01:19:36.336Z,4.00
2018-09-21T01:20:36.318Z,4.00
2018-09-21T01:21:36.310Z,4.00
2018-09-21T01:22:36.292Z,4.00
2018-09-21T01:23:36.275Z,4.00
2018-09-21T01:24:36.359Z,4.00
2018-09-21T01:25:36.245Z,4.00
2018-09-21T01:26:36.237Z,4.00
2018-09-21T01:27:36.214Z,4.00
2018-09-21T01:28:36.207Z,4.00
2018-09-21T01:29:36.186Z,4.00
2018-09-21T01:30:36.170Z,4.00
2018-09-21T01:31:36.156Z,4.00
2018-09-21T01:32:36.153Z,4.00
2018-09-21T01:33:36.124Z,4.00
2018-09-21T01:34:36.110Z,4.00
2018-09-21T01:35:36.100Z,4.00
2018-09-21T01:36:36.079Z,4.00
2018-09-21T01:37:36.068Z,4.00
2018-09-21T01:38:36.050Z,4.00
2018-09-21T01:39:36.036Z,4.00
2018-09-21T01:40:36.025Z,4.00
2018-09-21T01:41:36.007Z,4.00
2018-09-21T01:42:35.994Z,4.00
2018-09-21T01:43:35.977Z,4.00
2018-09-21T01:44:35.961Z,4.00
2018-09-21T01:45:35.947Z,4.00
2018-09-21T01:46:35.930Z,4.00
2018-09-21T01:47:35.917Z,4.00
2018-09-21T01:48:35.903Z,4.00
2018-09-21T01:49:35.896Z,4.00
2018-09-21T01:50:35.945Z,4.00
2018-09-21T01:51:35.858Z,4.00
2018-09-21T01:52:35.841Z,4.00
2018-09-21T01:53:35.826Z,4.00
2018-09-21T01:54:35.812Z,4.00
2018-09-21T01:55:35.796Z,4.00
2018-09-21T01:56:35.791Z,4.00
2018-09-21T01:57:35.772Z,4.00
2018-09-21T01:58:35.751Z,4.00
2018-09-21T01:59:35.744Z,4.00
2018-09-21T02:00:35.722Z,4.00
2018-09-21T02:01:35.710Z,4.00
2018-09-21T02:02:35.708Z,4.00
2018-09-21T02:03:35.678Z,4.00
2018-09-21T02:04:35.663Z,4.00
2018-09-21T02:05:35.659Z,4.00
2018-09-21T02:06:35.634Z,4.00
2018-09-21T02:07:35.615Z,4.00
2018-09-21T02:08:35.602Z,4.00
2018-09-21T02:09:35.627Z,4.00
2018-09-21T02:10:35.627Z,4.00
2018-09-21T02:11:35.557Z,4.00
2018-09-21T02:12:35.542Z,4.00
2018-09-21T02:13:35.529Z,4.00
2018-09-21T02:14:35.511Z,4.00
2018-09-21T02:15:35.500Z,4.00
2018-09-21T02:16:35.482Z,4.00
2018-09-21T02:17:35.512Z,4.00
2018-09-21T02:18:35.452Z,4.00
2018-09-21T02:19:35.437Z,4.00
2018-09-21T02:20:35.422Z,4.00
2018-09-21T02:21:35.409Z,4.00
2018-09-21T02:22:35.393Z,4.00
2018-09-21T02:23:35.379Z,4.00
2018-09-21T02:24:35.363Z,4.00
2018-09-21T02:25:35.348Z,4.00
2018-09-21T02:26:35.389Z,4.00
2018-09-21T02:27:35.317Z,4.00
2018-09-21T02:28:35.301Z,4.00
2018-09-21T02:29:35.288Z,4.00
2018-09-21T02:30:35.277Z,4.00
2018-09-21T02:31:35.256Z,4.00
2018-09-21T02:32:35.246Z,4.00
2018-09-21T02:33:35.229Z,4.00
2018-09-21T02:34:35.215Z,4.00
2018-09-21T02:35:35.204Z,4.00
2018-09-21T02:36:35.184Z,4.00
2018-09-21T02:37:35.170Z,4.00
2018-09-21T02:38:35.150Z,4.00
2018-09-21T02:39:35.140Z,4.00
2018-09-21T02:40:35.125Z,4.00
2018-09-21T02:41:35.117Z,4.00
2018-09-21T02:42:35.090Z,4.00
2018-09-21T02:43:35.079Z,4.00
2018-09-21T02:44:35.063Z,4.00
2018-09-21T02:45:35.086Z,4.00
2018-09-21T02:46:35.031Z,4.00
2018-09-21T02:47:35.016Z,4.00
2018-09-21T02:48:35.002Z,4.00
2018-09-21T02:49:34.990Z,4.00
2018-09-21T02:50:34.980Z,4.00
2018-09-21T02:51:34.958Z,4.00
2018-09-21T02:52:34.939Z,4.00
2018-09-21T02:53:34.925Z,4.00
2018-09-21T02:54:34.908Z,4.00
2018-09-21T02:55:34.895Z,4.00
2018-09-21T02:56:34.880Z,4.00
2018-09-21T02:57:34.866Z,4.00
2018-09-21T02:58:34.850Z,4.00
2018-09-21T02:59:34.834Z,4.00
2018-09-21T03:00:34.902Z,4.00
2018-09-21T03:01:34.805Z,4.00
2018-09-21T03:02:34.799Z,4.00
2018-09-21T03:03:34.773Z,4.00
2018-09-21T03:04:34.759Z,4.00
2018-09-21T03:05:34.746Z,4.00
2018-09-21T03:06:34.728Z,4.00
2018-09-21T03:07:34.716Z,4.00
2018-09-21T03:08:34.699Z,4.00
2018-09-21T03:09:34.684Z,4.00
2018-09-21T03:10:34.668Z,4.00
2018-09-21T03:11:34.652Z,4.00
2018-09-21T03:12:34.636Z,4.00
2018-09-21T03:13:34.627Z,4.00
2018-09-21T03:14:34.607Z,4.00
2018-09-21T03:15:34.691Z,4.00
2018-09-21T03:16:34.576Z,4.00
2018-09-21T03:17:34.566Z,4.00
2018-09-21T03:18:34.545Z,4.00
2018-09-21T03:19:34.530Z,4.00
2018-09-21T03:20:34.515Z,4.00
2018-09-21T03:21:34.505Z,4.00
2018-09-21T03:22:34.485Z,4.00
2018-09-21T03:23:34.470Z,4.00
2018-09-21T03:24:34.457Z,4.00
2018-09-21T03:25:34.440Z,4.00
2018-09-21T03:26:34.422Z,4.00
2018-09-21T03:27:34.409Z,4.00
2018-09-21T03:28:34.545Z,4.00
2018-09-21T03:29:34.382Z,4.00
2018-09-21T03:30:34.363Z,4.00
2018-09-21T03:31:34.360Z,4.00
2018-09-21T03:32:34.333Z,4.00
2018-09-21T03:33:34.319Z,4.00
2018-09-21T03:34:34.302Z,4.00
2018-09-21T03:35:34.298Z,4.00
2018-09-21T03:36:34.273Z,4.00
2018-09-21T03:37:34.271Z,4.00
2018-09-21T03:38:34.243Z,4.00
2018-09-21T03:39:34.228Z,4.00
2018-09-21T03:40:34.211Z,4.00
2018-09-21T03:41:34.198Z,4.00
2018-09-21T03:42:34.183Z,4.00
2018-09-21T03:43:34.165Z,4.00
2018-09-21T03:44:34.153Z,4.00
2018-09-21T03:45:34.137Z,4.00
2018-09-21T03:46:34.124Z,4.00
2018-09-21T03:47:34.106Z,4.00
2018-09-21T03:48:34.091Z,4.00
2018-09-21T03:49:34.074Z,4.00
2018-09-21T03:50:34.070Z,4.00
2018-09-21T03:51:34.045Z,4.00
2018-09-21T03:52:34.030Z,4.00
2018-09-21T03:53:34.016Z,4.00
2018-09-21T03:54:33.997Z,4.00
2018-09-21T03:55:33.983Z,4.00
2018-09-21T03:56:33.974Z,4.00
2018-09-21T03:57:33.958Z,4.00
2018-09-21T03:58:33.937Z,4.00
2018-09-21T03:59:33.923Z,4.00
2018-09-21T04:00:33.908Z,4.00
2018-09-21T04:01:33.897Z,4.00
2018-09-21T04:02:33.878Z,4.00
2018-09-21T04:03:33.871Z,4.00
2018-09-21T04:04:33.846Z,4.00
2018-09-21T04:05:33.833Z,4.00
2018-09-21T04:06:33.817Z,4.00
2018-09-21T04:07:33.801Z,4.00
2018-09-21T04:08:33.828Z,4.00
2018-09-21T04:09:33.771Z,4.00
2018-09-21T04:10:33.756Z,4.00
2018-09-21T04:11:33.750Z,4.00
2018-09-21T04:12:33.730Z,4.00
2018-09-21T04:13:33.711Z,4.00
2018-09-21T04:14:33.779Z,4.00
2018-09-21T04:15:33.690Z,4.00
2018-09-21T04:16:33.665Z,4.00
2018-09-21T04:17:33.651Z,4.00
2018-09-21T04:18:33.635Z,4.00
2018-09-21T04:19:33.620Z,4.00
2018-09-21T04:20:33.605Z,4.00
2018-09-21T04:21:33.593Z,4.00
2018-09-21T04:22:33.574Z,4.00
2018-09-21T04:23:33.560Z,4.00
2018-09-21T04:24:33.554Z,4.00
2018-09-21T04:25:33.529Z,4.00
2018-09-21T04:26:33.515Z,4.00
2018-09-21T04:27:33.499Z,4.00
2018-09-21T04:28:33.484Z,4.00
2018-09-21T04:29:33.468Z,4.00
2018-09-21T04:30:33.455Z,4.00
2018-09-21T04:31:33.439Z,4.00
2018-09-21T04:32:33.429Z,4.00
2018-09-21T04:33:33.411Z,4.00
2018-09-21T04:34:33.393Z,8.00
2018-09-21T04:35:33.379Z,4.00
2018-09-21T04:36:33.364Z,4.00
2018-09-21T04:37:33.349Z,4.00
2018-09-21T04:38:33.337Z,4.00
2018-09-21T04:39:33.319Z,4.00
2018-09-21T04:40:33.308Z,4.00
2018-09-21T04:41:33.395Z,4.00
2018-09-21T04:42:33.272Z,4.00
2018-09-21T04:43:33.258Z,4.00
2018-09-21T04:44:33.247Z,8.00
2018-09-21T04:45:33.228Z,8.00
2018-09-21T04:46:33.229Z,4.00
2018-09-21T04:47:33.197Z,4.00
2018-09-21T04:48:33.191Z,8.00
2018-09-21T04:49:33.169Z,8.00
2018-09-21T04:50:33.156Z,8.00
2018-09-21T04:51:33.141Z,8.00
2018-09-21T04:52:33.138Z,12.00
2018-09-21T04:53:33.110Z,8.00
2018-09-21T04:54:33.100Z,12.00
2018-09-21T04:55:33.085Z,12.00
2018-09-21T04:56:33.067Z,12.00
2018-09-21T04:57:33.051Z,16.00
2018-09-21T04:58:33.032Z,16.00
2018-09-21T04:59:33.025Z,20.00
2018-09-21T05:00:33.004Z,24.00
2018-09-21T05:01:32.990Z,24.00
2018-09-21T05:02:32.981Z,28.00
2018-09-21T05:03:32.969Z,28.00
2018-09-21T05:04:32.944Z,36.00
2018-09-21T05:05:32.934Z,40.00
2018-09-21T05:06:32.918Z,48.00
2018-09-21T05:07:32.898Z,52.00
2018-09-21T05:08:32.885Z,56.00
2018-09-21T05:09:32.871Z,64.00
2018-09-21T05:10:32.856Z,76.00
2018-09-21T05:11:32.840Z,88.00
2018-09-21T05:12:32.826Z,96.00
2018-09-21T05:13:32.835Z,104.00
2018-09-21T05:14:32.798Z,108.00
2018-09-21T05:15:32.789Z,112.00
2018-09-21T05:16:32.876Z,120.00
2018-09-21T05:17:32.756Z,132.00
2018-09-21T05:18:32.737Z,140.00
2018-09-21T05:19:32.739Z,156.00
2018-09-21T05:20:32.716Z,168.00
2018-09-21T05:21:32.697Z,184.00
2018-09-21T05:22:32.677Z,208.00
2018-09-21T05:23:32.665Z,236.00
2018-09-21T05:24:32.755Z,268.00
2018-09-21T05:25:32.633Z,308.00
2018-09-21T05:26:32.630Z,352.00
2018-09-21T05:27:32.759Z,388.00
2018-09-21T05:28:32.590Z,424.00
2018-09-21T05:29:32.576Z,444.00
2018-09-21T05:30:32.559Z,456.00
2018-09-21T05:31:32.553Z,476.00
2018-09-21T05:32:32.529Z,516.00
2018-09-21T05:33:32.515Z,580.00
2018-09-21T05:34:32.588Z,628.00
2018-09-21T05:35:32.485Z,684.00
2018-09-21T05:36:32.470Z,752.00
2018-09-21T05:37:32.464Z,776.00
2018-09-21T05:38:32.443Z,776.00
2018-09-21T05:39:32.426Z,752.00
2018-09-21T05:40:32.537Z,696.00
2018-09-21T05:41:32.406Z,624.00
2018-09-21T05:42:32.384Z,572.00
2018-09-21T05:43:32.425Z,536.00
2018-09-21T05:44:32.355Z,512.00
2018-09-21T05:45:32.344Z,508.00
2018-09-21T05:46:32.322Z,528.00
2018-09-21T05:47:32.309Z,552.00
2018-09-21T05:48:32.294Z,596.00
2018-09-21T05:49:32.283Z,656.00
2018-09-21T05:50:32.266Z,720.00
2018-09-21T05:51:32.249Z,808.00
2018-09-21T05:52:32.238Z,936.00
2018-09-21T05:53:32.223Z,1104.00
2018-09-21T05:54:32.206Z,1276.00
2018-09-21T05:55:32.191Z,1412.00
2018-09-21T05:56:32.182Z,1488.00
2018-09-21T05:57:32.164Z,1484.00
2018-09-21T05:58:32.158Z,1400.00
2018-09-21T05:59:32.137Z,1276.00
2018-09-21T06:00:32.119Z,1168.00
2018-09-21T06:01:32.106Z,1068.00
2018-09-21T06:02:32.176Z,1020.00
2018-09-21T06:03:32.082Z,1056.00
2018-09-21T06:04:32.072Z,1152.00
2018-09-21T06:05:32.053Z,1232.00
2018-09-21T06:06:32.036Z,1264.00
2018-09-21T06:07:32.021Z,1268.00
2018-09-21T06:08:32.008Z,1228.00
2018-09-21T06:09:31.991Z,1160.00
2018-09-21T06:10:31.975Z,1124.00
2018-09-21T06:11:31.965Z,1132.00
2018-09-21T06:12:31.953Z,1180.00
2018-09-21T06:13:32.040Z,1260.00
2018-09-21T06:14:31.918Z,1396.00
2018-09-21T06:15:31.911Z,1560.00
2018-09-21T06:16:31.888Z,1716.00
2018-09-21T06:17:31.874Z,1852.00
2018-09-21T06:18:31.860Z,1976.00
2018-09-21T06:19:31.884Z,2088.00
2018-09-21T06:20:31.839Z,2236.00
2018-09-21T06:21:31.817Z,2444.00
2018-09-21T06:22:31.810Z,2700.00
2018-09-21T06:23:31.793Z,2976.00
2018-09-21T06:24:31.775Z,3232.00
2018-09-21T06:25:31.769Z,3304.00
2018-09-21T06:26:31.749Z,3384.00
2018-09-21T06:27:31.749Z,3464.00
2018-09-21T06:28:31.716Z,3548.00
2018-09-21T06:29:31.706Z,3820.00
2018-09-21T06:30:31.702Z,4056.00
2018-09-21T06:31:31.688Z,4292.00
2018-09-21T06:32:31.660Z,4648.00
2018-09-21T06:33:31.646Z,4992.00
2018-09-21T06:34:31.636Z,5228.00
2018-09-21T06:35:31.630Z,5340.00
2018-09-21T06:36:31.610Z,5312.00
2018-09-21T06:37:31.591Z,5212.00
2018-09-21T06:38:31.579Z,5156.00
2018-09-21T06:39:31.566Z,4936.00
2018-09-21T06:40:31.549Z,4640.00
2018-09-21T06:41:31.533Z,4496.00
2018-09-21T06:42:31.521Z,4352.00
2018-09-21T06:43:31.505Z,4244.00
2018-09-21T06:44:31.494Z,4132.00
2018-09-21T06:45:31.485Z,4420.00
2018-09-21T06:46:31.463Z,4568.00
2018-09-21T06:47:31.459Z,4704.00
2018-09-21T06:48:31.550Z,4588.00
2018-09-21T06:49:31.422Z,4696.00
2018-09-21T06:50:31.418Z,4624.00
2018-09-21T06:51:31.395Z,4588.00
2018-09-21T06:52:31.383Z,4540.00
2018-09-21T06:53:31.367Z,4416.00
2018-09-21T06:54:31.358Z,4360.00
2018-09-21T06:55:31.351Z,4640.00
2018-09-21T06:56:31.326Z,4892.00
2018-09-21T06:57:31.316Z,5160.00
2018-09-21T06:58:31.300Z,5168.00
2018-09-21T06:59:31.294Z,5044.00
2018-09-21T07:00:31.271Z,4724.00
2018-09-21T07:01:31.276Z,4592.00
2018-09-21T07:02:31.243Z,4272.00
2018-09-21T07:03:31.232Z,4040.00
2018-09-21T07:04:31.218Z,3964.00
2018-09-21T07:05:31.219Z,3964.00
2018-09-21T07:07:15.221Z,4228.00
2018-09-21T07:08:15.228Z,4496.00
2018-09-21T07:09:15.186Z,4660.00
2018-09-21T07:10:15.180Z,4828.00
2018-09-21T07:11:15.165Z,4952.00
2018-09-21T07:12:15.153Z,5068.00
2018-09-21T07:13:15.136Z,4836.00
2018-09-21T07:14:15.116Z,4416.00
2018-09-21T07:15:15.115Z,3892.00
2018-09-21T07:16:15.101Z,3436.00
2018-09-21T07:17:15.087Z,3100.00
2018-09-21T07:18:15.062Z,2848.00
2018-09-21T07:19:15.062Z,2532.00
2018-09-21T07:20:15.045Z,2292.00
2018-09-21T07:21:15.022Z,2120.00
2018-09-21T07:22:15.013Z,2072.00
2018-09-21T07:23:14.994Z,2100.00
2018-09-21T07:24:14.989Z,2284.00
2018-09-21T07:25:14.969Z,2476.00
2018-09-21T07:26:14.958Z,2572.00
2018-09-21T07:27:14.941Z,2560.00
2018-09-21T07:28:14.929Z,2520.00
2018-09-21T07:29:14.918Z,2568.00
2018-09-21T07:30:14.916Z,2712.00
2018-09-21T07:31:14.900Z,2972.00
2018-09-21T07:32:14.925Z,3288.00
2018-09-21T07:33:14.866Z,3608.00
2018-09-21T07:34:14.848Z,3776.00
2018-09-21T07:35:14.863Z,3792.00
2018-09-21T07:36:14.828Z,3820.00
2018-09-21T07:37:14.812Z,3824.00
2018-09-21T07:38:14.800Z,3984.00
2018-09-21T07:39:14.785Z,4404.00
2018-09-21T07:40:14.766Z,4880.00
2018-09-21T07:41:14.759Z,5284.00
2018-09-21T07:42:14.739Z,5716.00
2018-09-21T07:43:14.734Z,6216.00
2018-09-21T07:44:14.720Z,6804.00
2018-09-21T07:45:14.698Z,7576.00
2018-09-21T07:46:14.685Z,8152.00
2018-09-21T07:47:14.673Z,8100.00
2018-09-21T07:48:14.658Z,7432.00
2018-09-21T07:49:14.645Z,6208.00
2018-09-21T07:50:14.631Z,5108.00
2018-09-21T07:51:14.625Z,4968.00
2018-09-21T07:52:14.606Z,4376.00
2018-09-21T07:53:14.607Z,3896.00
2018-09-21T07:54:14.582Z,4388.00
2018-09-21T07:55:14.564Z,5292.00
2018-09-21T07:56:14.552Z,5424.00
2018-09-21T07:57:14.547Z,5136.00
2018-09-21T07:58:14.532Z,5400.00
2018-09-21T07:59:14.510Z,5060.00
2018-09-21T08:00:14.502Z,4696.00
2018-09-21T08:01:14.498Z,4600.00
2018-09-21T08:02:14.472Z,4224.00
2018-09-21T08:03:14.458Z,4092.00
2018-09-21T08:04:14.457Z,4000.00
2018-09-21T08:05:14.571Z,3880.00
2018-09-21T08:06:14.421Z,3820.00
2018-09-21T08:07:14.430Z,3900.00
2018-09-21T08:08:14.392Z,4232.00
2018-09-21T08:09:14.400Z,4352.00
2018-09-21T08:10:14.364Z,4204.00
2018-09-21T08:11:14.351Z,3912.00
2018-09-21T08:12:14.337Z,4036.00
2018-09-21T08:13:14.325Z,4008.00
2018-09-21T08:14:14.338Z,4208.00
2018-09-21T08:15:14.529Z,4800.00
2018-09-21T08:16:14.294Z,5464.00
2018-09-21T08:17:14.272Z,6204.00
2018-09-21T08:18:14.258Z,7032.00
2018-09-21T08:19:14.252Z,7896.00
2018-09-21T08:20:14.234Z,8580.00
2018-09-21T08:21:14.217Z,9204.00
2018-09-21T08:22:14.204Z,9624.00
2018-09-21T08:23:14.201Z,10396.00
2018-09-21T08:24:14.178Z,11444.00
2018-09-21T08:25:14.177Z,12856.00
2018-09-21T08:26:14.150Z,13932.00
2018-09-21T08:27:14.139Z,13700.00
2018-09-21T08:28:14.130Z,11928.00
2018-09-21T08:29:14.113Z,11184.00
2018-09-21T08:30:14.099Z,11624.00
2018-09-21T08:31:14.105Z,10172.00
2018-09-21T08:32:14.073Z,8980.00
2018-09-21T08:33:14.121Z,9892.00
2018-09-21T08:34:14.078Z,10148.00
2018-09-21T08:35:14.034Z,9752.00
2018-09-21T08:36:14.021Z,9532.00
2018-09-21T08:37:14.088Z,8684.00
2018-09-21T08:38:14.005Z,8052.00
2018-09-21T08:39:13.983Z,8668.00
2018-09-21T08:40:13.973Z,8264.00
2018-09-21T08:41:13.956Z,7064.00
2018-09-21T08:42:13.941Z,7972.00
2018-09-21T08:43:13.950Z,7640.00
2018-09-21T08:44:13.918Z,8328.00
2018-09-21T08:45:13.907Z,7800.00
2018-09-21T08:46:13.903Z,7412.00
2018-09-21T08:47:13.880Z,7660.00
2018-09-21T08:48:13.945Z,7388.00
2018-09-21T08:49:13.870Z,6536.00
2018-09-21T08:50:13.848Z,5176.00
2018-09-21T08:51:13.829Z,3764.00
2018-09-21T08:52:13.817Z,3528.00
2018-09-21T08:53:13.809Z,3480.00
2018-09-21T08:54:13.793Z,3532.00
2018-09-21T08:55:13.786Z,2860.00
2018-09-21T08:56:13.765Z,2184.00
2018-09-21T08:57:13.750Z,2252.00
2018-09-21T08:58:13.749Z,3080.00
2018-09-21T08:59:13.743Z,3368.00
2018-09-21T09:00:13.731Z,3740.00
2018-09-21T09:01:13.709Z,3908.00
2018-09-21T09:02:13.687Z,2960.00
2018-09-21T09:03:13.833Z,2084.00
2018-09-21T09:04:13.762Z,1756.00
2018-09-21T09:05:13.649Z,1284.00
2018-09-21T09:06:13.636Z,1032.00
2018-09-21T09:07:13.622Z,1128.00
2018-09-21T09:08:13.610Z,956.00
2018-09-21T09:09:13.607Z,876.00
2018-09-21T09:10:13.600Z,1420.00
2018-09-21T09:11:13.570Z,1912.00
2018-09-21T09:12:13.556Z,1448.00
2018-09-21T09:13:13.556Z,968.00
2018-09-21T09:14:13.530Z,868.00
2018-09-21T09:15:13.520Z,1788.00
2018-09-21T09:16:13.508Z,1428.00
2018-09-21T09:17:13.502Z,784.00
2018-09-21T09:18:13.485Z,868.00
2018-09-21T09:19:13.462Z,1348.00
2018-09-21T09:20:13.552Z,1724.00
2018-09-21T09:21:13.446Z,2064.00
2018-09-21T09:22:13.432Z,3408.00
2018-09-21T09:23:13.485Z,4440.00
2018-09-21T09:24:13.405Z,4348.00
2018-09-21T09:25:13.378Z,3328.00
2018-09-21T09:26:13.363Z,1996.00
2018-09-21T09:27:13.346Z,1552.00
2018-09-21T09:28:13.334Z,1800.00
2018-09-21T09:29:13.319Z,2284.00
2018-09-21T09:30:13.316Z,2256.00
2018-09-21T09:31:13.291Z,2200.00
2018-09-21T09:32:13.278Z,2292.00
2018-09-21T09:33:13.260Z,2456.00
2018-09-21T09:34:13.244Z,2880.00
2018-09-21T09:35:13.248Z,3192.00
2018-09-21T09:36:13.225Z,3720.00
2018-09-21T09:37:13.204Z,4452.00
2018-09-21T09:38:13.186Z,4192.00
2018-09-21T09:39:13.174Z,3880.00
2018-09-21T09:40:13.157Z,3940.00
2018-09-21T09:41:13.145Z,4616.00
2018-09-21T09:42:13.126Z,5244.00
2018-09-21T09:43:13.184Z,5468.00
2018-09-21T09:44:13.097Z,5600.00
2018-09-21T09:45:13.090Z,6756.00
2018-09-21T09:46:13.073Z,8204.00
2018-09-21T09:47:13.063Z,8592.00
2018-09-21T09:48:13.049Z,7760.00
2018-09-21T09:49:13.129Z,6976.00
2018-09-21T09:50:13.022Z,6740.00
2018-09-21T09:51:12.990Z,6136.00
2018-09-21T09:52:12.986Z,5620.00
2018-09-21T09:53:12.963Z,5480.00
2018-09-21T09:54:12.956Z,5004.00
2018-09-21T09:55:12.932Z,5640.00
2018-09-21T09:56:12.917Z,4844.00
2018-09-21T09:57:12.901Z,4476.00
2018-09-21T09:58:12.886Z,4588.00
2018-09-21T09:59:12.873Z,4432.00
2018-09-21T10:00:12.855Z,4764.00
2018-09-21T10:01:12.842Z,5268.00
2018-09-21T10:02:12.826Z,5752.00
2018-09-21T10:03:12.812Z,6060.00
2018-09-21T10:04:12.795Z,6576.00
2018-09-21T10:05:12.779Z,6524.00
2018-09-21T10:06:12.772Z,6408.00
2018-09-21T10:07:12.752Z,5964.00
2018-09-21T10:08:12.771Z,5236.00
2018-09-21T10:09:12.782Z,4520.00
2018-09-21T10:10:12.746Z,4624.00
2018-09-21T10:11:12.691Z,5184.00
2018-09-21T10:12:12.677Z,5140.00
2018-09-21T10:13:12.673Z,4932.00
2018-09-21T10:14:12.644Z,4544.00
2018-09-21T10:15:12.631Z,4644.00
2018-09-21T10:16:12.626Z,5720.00
2018-09-21T10:17:12.701Z,5952.00
2018-09-21T10:18:12.600Z,5736.00
2018-09-21T10:19:12.576Z,6084.00
2018-09-21T10:20:12.570Z,6072.00
2018-09-21T10:21:12.541Z,6112.00
2018-09-21T10:22:12.532Z,6544.00
2018-09-21T10:23:12.527Z,6816.00
2018-09-21T10:24:12.545Z,7048.00
2018-09-21T10:25:12.487Z,7732.00
2018-09-21T10:26:12.464Z,7536.00
2018-09-21T10:27:12.517Z,7544.00
2018-09-21T10:28:12.538Z,7216.00
2018-09-21T10:29:12.435Z,6840.00
2018-09-21T10:30:12.406Z,6540.00
2018-09-21T10:31:12.405Z,6000.00
2018-09-21T10:32:12.377Z,6564.00
2018-09-21T10:33:12.396Z,6428.00
2018-09-21T10:34:12.346Z,6468.00
2018-09-21T10:35:12.330Z,5920.00
2018-09-21T10:36:12.420Z,5620.00
2018-09-21T10:37:12.343Z,5864.00
2018-09-21T10:38:12.294Z,5592.00
2018-09-21T10:39:12.366Z,5332.00
2018-09-21T10:40:12.320Z,5896.00
2018-09-21T10:41:12.253Z,7576.00
2018-09-21T10:42:12.256Z,9064.00
2018-09-21T10:43:12.262Z,9256.00
2018-09-21T10:44:12.203Z,9060.00
2018-09-21T10:45:12.188Z,9228.00
2018-09-21T10:46:12.168Z,10648.00
2018-09-21T10:47:12.152Z,11224.00
2018-09-21T10:48:12.137Z,9428.00
2018-09-21T10:49:12.141Z,7612.00
2018-09-21T10:50:12.107Z,8328.00
2018-09-21T10:51:12.099Z,10304.00
2018-09-21T10:52:12.079Z,9608.00
2018-09-21T10:53:12.061Z,9740.00
2018-09-21T10:54:12.047Z,8220.00
2018-09-21T10:55:12.034Z,7296.00
2018-09-21T10:56:12.018Z,7736.00
2018-09-21T10:57:12.002Z,8404.00
2018-09-21T10:58:11.990Z,8296.00
2018-09-21T10:59:11.976Z,7868.00
2018-09-21T11:00:11.957Z,7220.00
2018-09-21T11:01:11.943Z,6212.00
2018-09-21T11:02:11.936Z,5768.00
2018-09-21T11:03:11.930Z,5744.00
2018-09-21T11:04:11.899Z,6296.00
2018-09-21T11:05:11.886Z,7288.00
2018-09-21T11:06:11.869Z,10500.00
2018-09-21T11:07:11.876Z,16128.00
2018-09-21T11:08:11.841Z,16864.00
2018-09-21T11:09:11.827Z,18432.00
2018-09-21T11:10:11.821Z,16100.00
2018-09-21T11:11:11.793Z,12076.00
2018-09-21T11:12:11.780Z,8940.00
2018-09-21T11:13:11.843Z,7248.00
2018-09-21T11:14:11.761Z,7176.00
2018-09-21T11:15:11.746Z,7604.00
2018-09-21T11:16:11.737Z,7580.00
2018-09-21T11:17:11.706Z,7840.00
2018-09-21T11:18:11.700Z,10100.00
2018-09-21T11:19:11.729Z,14072.00
2018-09-21T11:20:11.663Z,14864.00
2018-09-21T11:21:11.654Z,14508.00
2018-09-21T11:22:11.635Z,13888.00
2018-09-21T11:23:11.628Z,13172.00
2018-09-21T11:24:11.636Z,12548.00
2018-09-21T11:25:11.595Z,11684.00
2018-09-21T11:26:11.577Z,11884.00
2018-09-21T11:27:11.565Z,11828.00
2018-09-21T11:28:11.551Z,11892.00
2018-09-21T11:29:11.535Z,11792.00
2018-09-21T11:30:11.535Z,11676.00
2018-09-21T11:31:11.505Z,11052.00
2018-09-21T11:32:11.500Z,8972.00
2018-09-21T11:33:11.560Z,7324.00
2018-09-21T11:34:11.466Z,7160.00
2018-09-21T11:35:11.452Z,8084.00
2018-09-21T11:36:11.433Z,9456.00
2018-09-21T11:37:11.420Z,14500.00
2018-09-21T11:38:11.403Z,14116.00
2018-09-21T11:39:11.397Z,17696.00
2018-09-21T11:40:11.394Z,16008.00
2018-09-21T11:41:11.373Z,15496.00
2018-09-21T11:42:11.352Z,15140.00
2018-09-21T11:43:11.333Z,20256.00
2018-09-21T11:44:11.332Z,16360.00
2018-09-21T11:45:11.308Z,15076.00
2018-09-21T11:46:11.313Z,13312.00
2018-09-21T11:47:11.402Z,12884.00
2018-09-21T11:48:11.269Z,14372.00
2018-09-21T11:49:11.258Z,16332.00
2018-09-21T11:50:11.242Z,16080.00
2018-09-21T11:51:11.224Z,15612.00
2018-09-21T11:52:11.212Z,14800.00
2018-09-21T11:53:11.194Z,12080.00
2018-09-21T11:54:11.177Z,6436.00
2018-09-21T11:55:11.165Z,4860.00
2018-09-21T11:56:11.151Z,9756.00
2018-09-21T11:57:11.139Z,13188.00
2018-09-21T11:58:11.123Z,9100.00
2018-09-21T11:59:11.236Z,8344.00
2018-09-21T12:00:11.106Z,7508.00
2018-09-21T12:01:11.083Z,8020.00
2018-09-21T12:02:11.072Z,8184.00
2018-09-21T12:03:11.053Z,7340.00
2018-09-21T12:04:11.053Z,5956.00
2018-09-21T12:05:11.031Z,4832.00
2018-09-21T12:06:11.015Z,4292.00
2018-09-21T12:07:10.997Z,4128.00
2018-09-21T12:08:10.986Z,2748.00
2018-09-21T12:09:10.975Z,2104.00
2018-09-21T12:10:10.959Z,1612.00
2018-09-21T12:11:10.942Z,1972.00
2018-09-21T12:12:10.926Z,2768.00
2018-09-21T12:13:10.922Z,3024.00
2018-09-21T12:14:10.898Z,2992.00
2018-09-21T12:15:10.882Z,3056.00
2018-09-21T12:16:10.971Z,5328.00
2018-09-21T12:17:10.946Z,6380.00
2018-09-21T12:18:10.841Z,8224.00
2018-09-21T12:19:10.824Z,9492.00
2018-09-21T12:20:10.813Z,9072.00
2018-09-21T12:21:10.806Z,10068.00
2018-09-21T12:22:10.803Z,11320.00
2018-09-21T12:23:10.774Z,12632.00
2018-09-21T12:24:10.752Z,11896.00
2018-09-21T12:25:10.739Z,12712.00
2018-09-21T12:26:10.725Z,13400.00
2018-09-21T12:27:10.820Z,13620.00
2018-09-21T12:28:10.695Z,13012.00
2018-09-21T12:29:10.694Z,12444.00
2018-09-21T12:30:10.687Z,11832.00
2018-09-21T12:31:10.651Z,10856.00
2018-09-21T12:32:10.645Z,10824.00
2018-09-21T12:33:10.628Z,10876.00
2018-09-21T12:34:10.606Z,11048.00