createdAt,value
2019-04-14T00:01:04.813Z,95289.00
2019-04-14T00:03:58.687Z,95293.00
2019-04-14T00:06:30.608Z,95288.00
2019-04-14T00:09:01.489Z,95285.00
2019-04-14T00:11:41.442Z,95290.00
2019-04-14T00:14:12.413Z,95288.00
2019-04-14T00:16:43.171Z,95287.00
2019-04-14T00:19:13.761Z,95289.00
2019-04-14T00:21:45.369Z,95289.00
2019-04-14T00:24:16.287Z,95286.00
2019-04-14T00:26:47.076Z,95285.00
2019-04-14T00:29:17.629Z,95278.00
2019-04-14T00:31:52.679Z,95278.00
2019-04-14T00:34:35.321Z,95277.00
2019-04-14T00:37:12.102Z,95280.00
2019-04-14T00:39:46.592Z,95275.00
2019-04-14T00:42:38.799Z,95274.00
2019-04-14T00:45:17.708Z,95280.00
2019-04-14T00:48:09.297Z,95280.00
2019-04-14T00:50:34.412Z,95277.00
2019-04-14T00:53:05.497Z,95272.00
2019-04-14T00:55:36.087Z,95273.00
2019-04-14T00:58:06.568Z,95271.00
2019-04-14T01:00:38.590Z,95272.00
2019-04-14T01:03:09.206Z,95267.00
2019-04-14T01:05:39.642Z,95269.00
2019-04-14T01:08:10.298Z,95269.00
2019-04-14T01:10:41.161Z,95262.00
2019-04-14T01:13:13.136Z,95272.00
2019-04-14T01:15:51.480Z,95265.00
2019-04-14T01:18:16.851Z,95259.00
2019-04-14T01:20:49.966Z,95262.00
2019-04-14T01:23:21.454Z,95262.00
2019-04-14T01:25:52.135Z,95262.00
2019-04-14T01:28:22.620Z,95261.00
2019-04-14T01:30:54.361Z,95262.00
2019-04-14T01:33:25.125Z,95265.00
2019-04-14T01:35:55.557Z,95269.00
2019-04-14T01:38:26.087Z,95265.00
2019-04-14T01:40:57.688Z,95269.00
2019-04-14T01:43:28.355Z,95268.00
2019-04-14T01:46:07.782Z,95259.00
2019-04-14T01:48:31.041Z,95264.00
2019-04-14T01:51:39.592Z,95255.00
2019-04-14T01:54:41.068Z,95278.00
2019-04-14T01:57:30.721Z,95278.00
2019-04-14T02:00:20.776Z,95276.00
2019-04-14T02:02:51.542Z,95261.00
2019-04-14T02:05:23.551Z,95275.00
2019-04-14T02:07:57.984Z,95266.00
2019-04-14T02:10:28.827Z,95268.00
2019-04-14T02:13:00.553Z,95272.00
2019-04-14T02:15:31.263Z,95260.00
2019-04-14T02:18:03.109Z,95253.00
2019-04-14T02:20:33.967Z,95259.00
2019-04-14T02:23:06.000Z,95254.00
2019-04-14T02:25:36.662Z,95258.00
2019-04-14T02:28:07.211Z,95261.00
2019-04-14T02:30:44.228Z,95264.00
2019-04-14T02:33:39.004Z,95257.00
2019-04-14T02:38:49.313Z,95260.00
2019-04-14T02:41:21.579Z,95254.00
2019-04-14T02:43:38.045Z,95254.00
2019-04-14T02:46:22.014Z,95253.00
2019-04-14T02:48:58.466Z,95248.00
2019-04-14T02:53:59.224Z,95246.00
2019-04-14T02:56:30.828Z,95250.00
2019-04-14T02:58:58.714Z,95245.00
2019-04-14T03:04:07.248Z,95255.00
2019-04-14T03:06:33.565Z,95261.00
2019-04-14T03:14:19.743Z,95242.00
2019-04-14T03:17:11.187Z,95249.00
2019-04-14T03:19:48.151Z,95246.00
2019-04-14T03:24:46.552Z,95259.00
2019-04-14T03:36:16.952Z,95263.00
2019-04-14T03:38:24.799Z,95258.00
2019-04-14T03:41:00.118Z,95262.00
2019-04-14T03:43:24.405Z,95267.00
2019-04-14T03:46:02.717Z,95257.00
2019-04-14T03:51:10.704Z,95255.00
2019-04-14T03:53:45.849Z,95262.00
2019-04-14T03:56:35.633Z,95260.00
2019-04-14T03:59:06.461Z,95252.00
2019-04-14T04:01:37.038Z,95259.00
2019-04-14T04:04:09.674Z,95263.00
2019-04-14T04:06:40.358Z,95265.00
2019-04-14T04:09:14.876Z,95262.00
2019-04-14T04:11:46.110Z,95257.00
2019-04-14T04:14:16.601Z,95257.00
2019-04-14T04:17:10.078Z,95259.00
2019-04-14T04:19:57.814Z,95259.00
2019-04-14T04:22:52.268Z,95259.00
2019-04-14T04:25:44.666Z,95255.00
2019-04-14T04:28:42.922Z,95259.00
2019-04-14T04:31:46.170Z,95267.00
2019-04-14T04:34:34.283Z,95270.00
2019-04-14T04:37:14.965Z,95276.00
2019-04-14T04:39:47.473Z,95281.00
2019-04-14T04:42:18.151Z,95289.00
2019-04-14T04:44:48.875Z,95288.00
2019-04-14T04:47:20.859Z,95287.00
2019-04-14T04:49:55.375Z,95285.00
2019-04-14T04:52:25.934Z,95284.00
2019-04-14T04:54:56.400Z,95294.00
2019-04-14T04:57:26.945Z,95290.00
2019-04-14T04:59:58.086Z,95301.00
2019-04-14T05:02:28.812Z,95294.00
2019-04-14T05:04:59.266Z,95301.00
2019-04-14T05:07:29.765Z,95296.00
2019-04-14T05:10:22.180Z,95304.00
2019-04-14T05:13:12.256Z,95315.00
2019-04-14T05:15:53.230Z,95315.00
2019-04-14T05:18:25.035Z,95325.00
2019-04-14T05:20:55.552Z,95324.00
2019-04-14T05:23:26.159Z,95320.00
2019-04-14T05:25:58.037Z,95319.00
2019-04-14T05:28:28.928Z,95323.00
2019-04-14T05:30:59.684Z,95325.00
2019-04-14T05:33:31.408Z,95325.00
2019-04-14T05:36:02.175Z,95337.00
2019-04-14T05:38:34.415Z,95330.00
2019-04-14T05:41:11.509Z,95326.00
2019-04-14T05:43:49.805Z,95331.00
2019-04-14T05:46:16.261Z,95323.00
2019-04-14T05:48:47.143Z,95330.00
2019-04-14T05:51:19.924Z,95324.00
2019-04-14T05:53:52.919Z,95320.00
2019-04-14T05:56:40.738Z,95323.00
2019-04-14T05:59:11.422Z,95327.00
2019-04-14T06:01:42.106Z,95332.00
2019-04-14T06:04:13.601Z,95333.00
2019-04-14T06:06:44.327Z,95334.00
2019-04-14T06:09:14.795Z,95342.00
2019-04-14T06:11:46.445Z,95346.00
2019-04-14T06:14:16.920Z,95346.00
2019-04-14T06:16:48.014Z,95352.00
2019-04-14T06:19:18.561Z,95351.00
2019-04-14T06:21:50.704Z,95343.00
2019-04-14T06:24:21.275Z,95342.00
2019-04-14T06:26:51.797Z,95337.00
2019-04-14T06:29:53.249Z,95348.00
2019-04-14T06:32:42.334Z,95338.00
2019-04-14T06:35:32.380Z,95340.00
2019-04-14T06:38:08.093Z,95344.00
2019-04-14T06:40:46.326Z,95340.00
2019-04-14T06:43:17.146Z,95337.00
2019-04-14T06:45:47.645Z,95342.00
2019-04-14T06:48:18.555Z,95341.00
2019-04-14T06:50:49.419Z,95334.00
2019-04-14T06:53:19.983Z,95339.00
2019-04-14T06:55:50.997Z,95333.00
2019-04-14T06:58:21.766Z,95333.00
2019-04-14T07:00:52.282Z,95338.00
2019-04-14T07:03:23.019Z,95330.00
2019-04-14T07:05:55.495Z,95335.00
2019-04-14T07:08:26.001Z,95338.00
2019-04-14T07:10:56.496Z,95336.00
2019-04-14T07:13:27.046Z,95346.00
2019-04-14T07:15:57.573Z,95335.00
2019-04-14T07:18:28.248Z,95344.00
2019-04-14T07:20:58.804Z,95354.00
2019-04-14T07:23:29.308Z,95338.00
2019-04-14T07:26:02.929Z,95343.00
2019-04-14T07:28:33.544Z,95349.00
2019-04-14T07:31:18.303Z,95358.00
2019-04-14T07:34:13.416Z,95351.00
2019-04-14T07:37:15.118Z,95346.00
2019-04-14T07:39:51.033Z,95360.00
2019-04-14T07:42:34.379Z,95353.00
2019-04-14T07:45:20.199Z,95346.00
2019-04-14T07:47:57.236Z,95340.00
2019-04-14T07:50:33.921Z,95344.00
2019-04-14T07:53:22.325Z,95351.00
2019-04-14T07:56:29.938Z,95345.00
2019-04-14T07:59:22.463Z,95349.00
2019-04-14T08:01:56.219Z,95343.00
2019-04-14T08:04:29.782Z,95340.00
2019-04-14T08:07:01.089Z,95330.00
2019-04-14T08:09:33.809Z,95332.00
2019-04-14T08:12:04.514Z,95338.00
2019-04-14T08:14:35.193Z,95335.00
2019-04-14T08:17:05.774Z,95336.00
2019-04-14T08:19:36.291Z,95342.00
2019-04-14T08:22:07.474Z,95342.00
2019-04-14T08:24:38.035Z,95344.00
2019-04-14T08:27:08.994Z,95343.00
2019-04-14T08:29:41.116Z,95337.00
2019-04-14T08:32:11.618Z,95336.00
2019-04-14T08:34:43.584Z,95341.00
2019-04-14T08:37:14.085Z,95335.00
2019-04-14T08:39:44.596Z,95339.00
2019-04-14T08:42:34.121Z,95334.00
2019-04-14T08:45:13.592Z,95332.00
2019-04-14T08:47:59.812Z,95335.00
2019-04-14T08:50:44.563Z,95332.00
2019-04-14T08:53:23.525Z,95331.00
2019-04-14T08:56:11.603Z,95331.00
2019-04-14T08:58:57.439Z,95332.00
2019-04-14T09:01:42.787Z,95331.00
2019-04-14T09:04:32.244Z,95338.00
2019-04-14T09:07:26.774Z,95334.00
2019-04-14T09:10:01.483Z,95330.00
2019-04-14T09:12:34.778Z,95333.00
2019-04-14T09:15:09.606Z,95329.00
2019-04-14T09:17:40.214Z,95337.00
2019-04-14T09:20:11.459Z,95324.00
2019-04-14T09:22:42.038Z,95329.00
2019-04-14T09:25:12.661Z,95330.00
2019-04-14T09:27:43.218Z,95332.00
2019-04-14T09:30:14.894Z,95339.00
2019-04-14T09:32:45.341Z,95340.00
2019-04-14T09:35:15.855Z,95339.00
2019-04-14T09:37:46.396Z,95340.00
2019-04-14T09:40:16.912Z,95334.00
2019-04-14T09:42:47.401Z,95334.00
2019-04-14T09:45:18.042Z,95332.00
2019-04-14T09:47:48.509Z,95335.00
2019-04-14T09:50:19.148Z,95337.00
2019-04-14T09:52:49.619Z,95330.00
2019-04-14T09:55:20.259Z,95335.00
2019-04-14T09:57:52.381Z,95339.00
2019-04-14T10:00:23.539Z,95334.00
2019-04-14T10:02:53.988Z,95328.00
2019-04-14T10:05:24.485Z,95335.00
2019-04-14T10:07:55.087Z,95334.00
2019-04-14T10:10:25.789Z,95333.00
2019-04-14T10:13:01.372Z,95330.00
2019-04-14T10:15:34.148Z,95320.00
2019-04-14T10:18:04.679Z,95325.00
2019-04-14T10:20:35.166Z,95324.00
2019-04-14T10:23:07.832Z,95324.00
2019-04-14T10:25:37.911Z,95321.00
2019-04-14T10:28:08.603Z,95327.00
2019-04-14T10:30:39.153Z,95324.00
2019-04-14T10:33:11.714Z,95315.00
2019-04-14T10:35:42.343Z,95321.00
2019-04-14T10:38:13.060Z,95321.00
2019-04-14T10:40:43.598Z,95331.00
2019-04-14T10:43:14.408Z,95321.00
2019-04-14T10:45:44.931Z,95324.00
2019-04-14T10:48:15.483Z,95318.00
2019-04-14T10:50:46.020Z,95321.00
2019-04-14T10:53:19.088Z,95331.00
2019-04-14T10:55:54.143Z,95322.00
2019-04-14T10:58:24.763Z,95322.00
2019-04-14T11:00:55.318Z,95330.00
2019-04-14T11:03:25.859Z,95330.00
2019-04-14T11:06:14.554Z,95341.00
2019-04-14T11:08:45.109Z,95336.00
2019-04-14T11:11:15.579Z,95336.00
2019-04-14T11:13:46.097Z,95341.00
2019-04-14T11:16:21.109Z,95346.00
2019-04-14T11:18:52.873Z,95351.00
2019-04-14T11:21:23.498Z,95351.00
2019-04-14T11:23:57.240Z,95357.00
2019-04-14T11:26:28.013Z,95346.00
2019-04-14T11:28:58.797Z,95361.00
2019-04-14T11:32:14.541Z,95358.00
2019-04-14T11:34:52.668Z,95364.00
2019-04-14T11:37:50.817Z,95379.00
2019-04-14T11:40:25.135Z,95363.00
2019-04-14T11:42:56.510Z,95372.00
2019-04-14T11:45:27.315Z,95378.00
2019-04-14T11:47:58.403Z,95384.00
2019-04-14T11:50:31.091Z,95383.00
2019-04-14T11:53:02.652Z,95385.00
2019-04-14T11:55:35.284Z,95387.00
2019-04-14T11:58:06.593Z,95389.00
2019-04-14T12:00:59.321Z,95390.00
2019-04-14T12:03:49.798Z,95392.00
2019-04-14T12:06:38.170Z,95399.00
2019-04-14T12:09:18.574Z,95392.00
2019-04-14T12:11:49.455Z,95397.00
2019-04-14T12:14:20.219Z,95396.00
2019-04-14T12:16:50.853Z,95402.00
2019-04-14T12:19:21.623Z,95396.00
2019-04-14T12:21:54.015Z,95394.00
2019-04-14T12:24:24.629Z,95400.00
2019-04-14T12:26:55.159Z,95400.00
2019-04-14T12:29:26.127Z,95398.00
2019-04-14T12:31:57.512Z,95399.00
2019-04-14T12:34:27.963Z,95403.00
2019-04-14T12:36:58.456Z,95392.00
2019-04-14T12:39:28.949Z,95401.00
2019-04-14T12:42:19.318Z,95402.00
2019-04-14T12:45:17.630Z,95402.00
2019-04-14T12:48:10.086Z,95399.00
2019-04-14T12:50:48.714Z,95399.00
2019-04-14T12:53:19.299Z,95398.00
2019-04-14T12:55:50.365Z,95402.00
2019-04-14T12:58:25.099Z,95401.00
2019-04-14T13:00:59.688Z,95399.00
2019-04-14T13:03:32.366Z,95412.00
2019-04-14T13:06:02.906Z,95414.00
2019-04-14T13:08:33.572Z,95404.00
2019-04-14T13:11:06.394Z,95408.00
2019-04-14T13:13:36.912Z,95407.00
2019-04-14T13:16:07.478Z,95412.00
2019-04-14T13:18:38.018Z,95411.00
2019-04-14T13:21:08.864Z,95409.00
2019-04-14T13:23:41.804Z,95417.00
2019-04-14T13:26:12.465Z,95422.00
2019-04-14T13:28:43.134Z,95418.00
2019-04-14T13:31:13.723Z,95420.00
2019-04-14T13:33:44.204Z,95415.00
2019-04-14T13:36:14.754Z,95403.00
2019-04-14T13:38:45.277Z,95408.00
2019-04-14T13:41:16.118Z,95409.00
2019-04-14T13:43:46.585Z,95405.00
2019-04-14T13:46:17.194Z,95411.00
2019-04-14T13:48:47.691Z,95421.00
2019-04-14T13:51:18.628Z,95412.00
2019-04-14T13:53:49.155Z,95412.00
2019-04-14T13:56:19.645Z,95424.00
2019-04-14T13:58:50.203Z,95430.00
2019-04-14T14:01:21.038Z,95432.00
2019-04-14T14:03:51.929Z,95427.00
2019-04-14T14:06:22.555Z,95425.00
2019-04-14T14:08:55.749Z,95430.00
2019-04-14T14:11:43.795Z,95430.00
2019-04-14T14:14:31.664Z,95425.00
2019-04-14T14:17:23.994Z,95431.00
2019-04-14T14:19:59.192Z,95425.00
2019-04-14T14:22:58.328Z,95430.00
2019-04-14T14:25:22.431Z,95434.00
2019-04-14T14:27:54.137Z,95439.00
2019-04-14T14:30:24.625Z,95431.00
2019-04-14T14:32:55.155Z,95435.00
2019-04-14T14:35:25.678Z,95437.00
2019-04-14T14:37:56.303Z,95434.00
2019-04-14T14:40:26.806Z,95437.00
2019-04-14T14:42:57.372Z,95448.00
2019-04-14T14:45:49.636Z,95444.00
2019-04-14T14:48:30.186Z,95442.00
2019-04-14T14:51:25.885Z,95435.00
2019-04-14T14:53:56.780Z,95442.00
2019-04-14T14:56:28.870Z,95440.00
2019-04-14T14:58:59.568Z,95441.00
2019-04-14T15:01:30.063Z,95437.00
2019-04-14T15:04:01.398Z,95442.00
2019-04-14T15:06:32.982Z,95441.00
2019-04-14T15:09:05.055Z,95449.00
2019-04-14T15:11:35.825Z,95453.00
2019-04-14T15:14:07.738Z,95447.00
2019-04-14T15:16:39.275Z,95453.00
2019-04-14T15:19:13.891Z,95458.00
2019-04-14T15:21:44.421Z,95453.00
2019-04-14T15:24:15.119Z,95449.00
2019-04-14T15:26:45.731Z,95453.00
2019-04-14T15:29:17.661Z,95466.00
2019-04-14T15:31:48.543Z,95467.00
2019-04-14T15:34:19.370Z,95463.00
2019-04-14T15:36:49.992Z,95468.00
2019-04-14T15:39:20.489Z,95471.00
2019-04-14T15:41:51.045Z,95470.00
2019-04-14T15:44:22.343Z,95465.00
2019-04-14T15:46:54.997Z,95477.00
2019-04-14T15:49:26.883Z,95482.00
2019-04-14T15:51:57.415Z,95481.00
2019-04-14T15:54:28.032Z,95479.00
2019-04-14T15:57:18.317Z,95480.00
2019-04-14T16:00:07.343Z,95482.00
2019-04-14T16:02:43.509Z,95479.00
2019-04-14T16:05:35.368Z,95497.00
2019-04-14T16:08:28.426Z,95490.00
2019-04-14T16:11:14.823Z,95489.00
2019-04-14T16:14:07.071Z,95486.00
2019-04-14T16:16:56.570Z,95495.00
2019-04-14T16:19:32.703Z,95497.00
2019-04-14T16:22:03.525Z,95501.00
2019-04-14T16:24:36.990Z,95500.00
2019-04-14T16:27:38.863Z,95502.00
2019-04-14T16:30:31.811Z,95500.00
2019-04-14T16:33:21.517Z,95511.00
2019-04-14T16:35:54.094Z,95510.00
2019-04-14T16:38:24.692Z,95510.00
2019-04-14T16:40:55.816Z,95509.00
2019-04-14T16:43:26.852Z,95512.00
2019-04-14T16:45:59.163Z,95520.00
2019-04-14T16:48:30.057Z,95518.00
2019-04-14T16:51:01.593Z,95519.00
2019-04-14T16:53:35.030Z,95523.00
2019-04-14T16:56:25.427Z,95530.00
2019-04-14T16:59:02.484Z,95527.00
2019-04-14T17:01:39.871Z,95532.00
2019-04-14T17:04:14.747Z,95537.00
2019-04-14T17:06:48.042Z,95543.00
2019-04-14T17:09:18.759Z,95538.00
2019-04-14T17:11:50.094Z,95540.00
2019-04-14T17:14:32.376Z,95551.00
2019-04-14T17:17:28.458Z,95547.00
2019-04-14T17:20:07.387Z,95552.00
2019-04-14T17:23:10.277Z,95549.00
2019-04-14T17:25:52.905Z,95552.00
2019-04-14T17:28:43.134Z,95554.00
2019-04-14T17:31:31.476Z,95559.00
2019-04-14T17:34:13.058Z,95565.00
2019-04-14T17:37:03.569Z,95570.00
2019-04-14T17:39:43.359Z,95570.00
2019-04-14T17:42:51.603Z,95577.00
2019-04-14T17:45:41.362Z,95586.00
2019-04-14T17:49:27.017Z,95585.00
2019-04-14T17:51:51.294Z,95590.00
2019-04-14T17:54:36.278Z,95591.00
2019-04-14T17:57:28.234Z,95597.00
2019-04-14T18:00:07.925Z,95600.00
2019-04-14T18:02:55.793Z,95599.00
2019-04-14T18:05:34.905Z,95617.00
2019-04-14T18:08:22.789Z,95613.00
2019-04-14T18:11:06.658Z,95617.00
2019-04-14T18:13:48.616Z,95623.00
2019-04-14T18:16:40.462Z,95630.00
2019-04-14T18:19:38.644Z,95639.00
2019-04-14T18:22:14.832Z,95636.00
2019-04-14T18:24:47.076Z,95646.00
2019-04-14T18:27:24.522Z,95648.00
2019-04-14T18:30:16.499Z,95657.00
2019-04-14T18:33:08.552Z,95663.00
2019-04-14T18:35:54.138Z,95671.00
2019-04-14T18:38:35.428Z,95680.00
2019-04-14T18:41:42.046Z,95676.00
2019-04-14T18:44:24.307Z,95680.00
2019-04-14T18:47:06.058Z,95678.00
2019-04-14T18:49:49.188Z,95682.00
2019-04-14T18:52:39.126Z,95696.00
2019-04-14T18:55:27.037Z,95697.00
2019-04-14T18:58:28.477Z,95702.00
2019-04-14T19:01:21.672Z,95702.00
2019-04-14T19:03:55.109Z,95707.00
2019-04-14T19:06:31.304Z,95710.00
2019-04-14T19:09:02.654Z,95719.00
2019-04-14T19:12:00.267Z,95715.00
2019-04-14T19:14:39.660Z,95718.00
2019-04-14T19:17:52.472Z,95717.00
2019-04-14T19:20:24.263Z,95716.00
2019-04-14T19:22:55.588Z,95711.00
2019-04-14T19:25:27.536Z,95727.00
2019-04-14T19:28:06.455Z,95719.00
2019-04-14T19:30:37.587Z,95722.00
2019-04-14T19:33:11.123Z,95733.00
2019-04-14T19:35:42.711Z,95743.00
2019-04-14T19:38:15.811Z,95738.00
2019-04-14T19:40:46.996Z,95737.00
2019-04-14T19:43:23.919Z,95747.00
2019-04-14T19:45:56.837Z,95745.00
2019-04-14T19:48:29.644Z,95742.00
2019-04-14T19:51:04.740Z,95743.00
2019-04-14T19:53:35.682Z,95747.00
2019-04-14T19:56:13.663Z,95758.00
2019-04-14T19:58:44.395Z,95751.00
2019-04-14T20:01:16.918Z,95758.00
2019-04-14T20:03:47.477Z,95751.00
2019-04-14T20:06:19.958Z,95767.00
2019-04-14T20:08:51.393Z,95757.00
2019-04-14T20:11:26.864Z,95763.00
2019-04-14T20:13:58.380Z,95767.00
2019-04-14T20:17:05.827Z,95771.00
2019-04-14T20:19:50.625Z,95769.00
2019-04-14T20:22:40.358Z,95774.00
2019-04-14T20:25:37.459Z,95770.00
2019-04-14T20:28:20.632Z,95775.00
2019-04-14T20:30:56.487Z,95775.00
2019-04-14T20:33:27.603Z,95779.00
2019-04-14T20:35:58.188Z,95773.00
2019-04-14T20:38:30.813Z,95762.00
2019-04-14T20:41:04.411Z,95784.00
2019-04-14T20:43:36.447Z,95777.00
2019-04-14T20:46:07.554Z,95787.00
2019-04-14T20:48:38.698Z,95786.00
2019-04-14T20:51:10.203Z,95792.00
2019-04-14T20:53:42.539Z,95801.00
2019-04-14T20:56:13.917Z,95790.00
2019-04-14T20:58:44.455Z,95790.00
2019-04-14T21:01:16.285Z,95799.00
2019-04-14T21:04:00.581Z,95801.00
2019-04-14T21:06:50.119Z,95803.00
2019-04-14T21:09:27.889Z,95804.00
2019-04-14T21:12:22.059Z,95805.00
2019-04-14T21:15:17.815Z,95804.00
2019-04-14T21:17:56.203Z,95809.00
2019-04-14T21:20:43.449Z,95805.00
2019-04-14T21:23:32.514Z,95813.00
2019-04-14T21:26:27.662Z,95803.00
2019-04-14T21:29:20.185Z,95808.00
2019-04-14T21:31:57.691Z,95813.00
2019-04-14T21:34:45.842Z,95819.00
2019-04-14T21:37:35.397Z,95813.00
2019-04-14T21:40:31.853Z,95823.00
2019-04-14T21:43:03.431Z,95820.00
2019-04-14T21:45:34.077Z,95822.00
2019-04-14T21:48:04.897Z,95828.00
2019-04-14T21:50:35.500Z,95821.00
2019-04-14T21:53:06.185Z,95826.00
2019-04-14T21:55:36.849Z,95829.00
2019-04-14T21:58:20.029Z,95832.00
2019-04-14T22:02:15.611Z,95830.00
2019-04-14T22:05:01.286Z,95831.00
2019-04-14T22:07:53.007Z,95840.00
2019-04-14T22:10:34.074Z,95840.00
2019-04-14T22:13:04.700Z,95840.00
2019-04-14T22:15:35.792Z,95846.00
2019-04-14T22:18:06.390Z,95840.00
2019-04-14T22:20:37.268Z,95848.00
2019-04-14T22:23:10.927Z,95845.00
2019-04-14T22:25:41.732Z,95855.00
2019-04-14T22:28:12.292Z,95865.00
2019-04-14T22:30:43.743Z,95862.00
2019-04-14T22:33:14.298Z,95863.00
2019-04-14T22:35:45.576Z,95867.00
2019-04-14T22:38:16.663Z,95859.00
2019-04-14T22:40:47.213Z,95859.00
2019-04-14T22:43:17.720Z,95848.00
2019-04-14T22:45:48.221Z,95858.00
2019-04-14T22:48:18.689Z,95855.00
2019-04-14T22:50:49.196Z,95853.00
2019-04-14T22:53:19.704Z,95858.00
2019-04-14T22:55:51.677Z,95857.00
2019-04-14T22:58:25.305Z,95857.00
2019-04-14T23:01:04.501Z,95860.00
2019-04-14T23:03:53.284Z,95865.00
2019-04-14T23:06:41.814Z,95871.00
2019-04-14T23:09:30.815Z,95864.00
2019-04-14T23:12:21.745Z,95872.00
2019-04-14T23:15:14.106Z,95876.00
2019-04-14T23:17:52.621Z,95881.00
2019-04-14T23:20:50.674Z,95892.00
2019-04-14T23:23:43.094Z,95887.00
2019-04-14T23:26:13.552Z,95883.00
2019-04-14T23:28:44.149Z,95883.00
2019-04-14T23:31:14.616Z,95878.00
2019-04-14T23:33:45.592Z,95882.00
2019-04-14T23:36:16.066Z,95871.00
2019-04-14T23:38:46.570Z,95881.00
2019-04-14T23:41:17.384Z,95883.00
2019-04-14T23:43:48.278Z,95879.00
2019-04-14T23:46:18.930Z,95887.00
2019-04-14T23:48:50.524Z,95887.00
2019-04-14T23:51:21.466Z,95885.00
2019-04-14T23:53:52.504Z,95877.00
2019-04-14T23:56:23.274Z,95886.00
2019-04-14T23:58:56.368Z,95883.00
