createdAt,value
2023-01-29T16:14:56.772Z,970.63
2023-01-29T16:16:02.255Z,970.57
2023-01-29T16:17:07.782Z,970.60
2023-01-29T16:18:13.252Z,970.62
2023-01-29T16:19:18.674Z,970.63
2023-01-29T16:20:24.046Z,970.66
2023-01-29T16:21:29.401Z,970.53
2023-01-29T16:22:34.719Z,970.61
2023-01-29T16:23:40.192Z,970.58
2023-01-29T16:24:45.670Z,970.63
2023-01-29T16:25:51.180Z,970.57
2023-01-29T16:26:56.669Z,970.61
2023-01-29T16:28:02.164Z,970.57
2023-01-29T16:29:07.729Z,970.54
2023-01-29T16:30:13.253Z,970.61
2023-01-29T16:31:18.875Z,970.60
2023-01-29T16:32:24.525Z,970.67
2023-01-29T16:33:30.051Z,970.67
2023-01-29T16:34:35.580Z,970.65
2023-01-29T16:35:41.104Z,970.69
2023-01-29T16:36:46.612Z,970.63
2023-01-29T16:37:52.104Z,970.58
2023-01-29T18:45:21.073Z,970.71
2023-01-29T18:46:26.626Z,970.81
2023-01-29T18:47:32.084Z,970.72
2023-01-29T18:48:37.491Z,970.73
2023-01-29T18:49:42.827Z,970.75
2023-01-29T18:50:48.309Z,970.72
2023-01-29T18:51:53.850Z,970.71
2023-01-29T18:52:59.366Z,970.68
2023-01-29T18:54:04.851Z,970.65
2023-01-29T18:55:10.516Z,970.66
2023-01-29T18:56:15.961Z,970.55
2023-01-29T18:58:25.247Z,970.54
2023-01-29T18:58:35.887Z,970.52
2023-01-29T18:59:41.572Z,970.55
2023-01-29T19:00:47.107Z,970.58
2023-01-29T19:01:52.540Z,970.52
2023-01-29T19:02:57.928Z,970.56
2023-01-29T19:04:03.337Z,970.53
2023-01-29T19:05:08.709Z,970.49
2023-01-29T19:06:14.130Z,970.55
2023-01-29T19:07:19.823Z,970.57
2023-01-29T19:08:25.205Z,970.56
2023-01-29T19:09:30.579Z,970.58
2023-01-29T19:10:36.772Z,970.57
2023-01-29T19:11:42.150Z,970.56
2023-01-29T19:12:47.535Z,970.53
2023-01-29T19:13:52.994Z,970.50
2023-01-29T19:14:58.365Z,970.53
2023-01-29T19:16:03.721Z,970.55
2023-01-29T19:17:09.118Z,970.57
2023-01-29T19:18:14.893Z,970.55
2023-01-29T19:19:21.373Z,970.60
2023-01-29T19:20:26.791Z,970.59
2023-01-29T19:21:32.163Z,970.56
2023-01-29T19:22:37.535Z,970.59
2023-01-29T19:23:42.934Z,970.58
2023-01-29T19:24:48.346Z,970.63
2023-01-29T19:25:53.955Z,970.64
2023-01-29T19:26:59.689Z,970.65
2023-01-29T19:28:05.098Z,970.74
2023-01-29T19:29:10.460Z,970.76
2023-01-29T19:30:15.837Z,970.79
2023-01-29T19:31:21.215Z,970.80
2023-01-29T19:32:26.574Z,970.80
2023-01-29T19:33:31.956Z,970.78
2023-01-29T19:34:37.359Z,970.80
2023-01-29T19:35:42.774Z,970.77
2023-01-29T19:36:48.217Z,970.81
2023-01-29T19:37:53.619Z,970.80
2023-01-29T19:38:59.021Z,970.77
2023-01-29T19:40:04.432Z,970.83
2023-01-29T19:41:09.833Z,970.83
2023-01-29T19:42:15.249Z,970.83
2023-01-29T19:43:20.681Z,970.78
2023-01-29T19:44:26.086Z,970.82
2023-01-29T19:45:49.155Z,970.82
2023-01-29T19:46:43.283Z,970.81
2023-01-29T19:47:48.750Z,970.83
2023-01-29T19:48:54.156Z,970.88
2023-01-29T19:49:59.602Z,970.90
2023-01-29T19:51:04.999Z,970.86
2023-01-29T19:52:10.474Z,970.88
2023-01-29T19:53:15.890Z,970.84
2023-01-29T19:54:21.323Z,970.77
2023-01-29T19:55:26.716Z,970.87
2023-01-29T19:56:32.122Z,970.89
2023-01-29T19:57:37.517Z,970.90
2023-01-29T19:58:43.134Z,970.87
2023-01-29T19:59:48.546Z,970.86
2023-01-29T20:00:53.960Z,970.90
2023-01-29T20:01:59.444Z,970.83
2023-01-29T20:03:04.864Z,970.86
2023-01-29T20:04:10.595Z,970.79
2023-01-29T20:05:16.278Z,970.80
2023-01-29T20:06:21.815Z,970.82
2023-01-29T20:07:27.214Z,970.82
2023-01-29T20:08:32.668Z,970.80
2023-01-29T20:09:38.048Z,970.84
2023-01-29T20:10:43.477Z,970.87
2023-01-29T20:11:48.950Z,970.85
2023-01-29T20:12:54.357Z,970.78
2023-01-29T20:13:59.740Z,970.76
2023-01-29T20:15:05.140Z,970.85
2023-01-29T20:16:10.628Z,970.85
2023-01-29T20:17:16.000Z,970.87
2023-01-29T20:18:21.432Z,970.83
2023-01-29T20:19:26.811Z,970.83
2023-01-29T20:20:32.905Z,970.84
2023-01-29T20:21:38.289Z,970.89
2023-01-29T20:22:43.864Z,970.85
2023-01-29T20:23:49.459Z,970.86
2023-01-29T20:24:54.928Z,970.88
2023-01-29T20:26:01.220Z,970.85
2023-01-29T20:27:06.833Z,970.79
2023-01-29T20:28:12.503Z,970.82
2023-01-29T20:29:17.902Z,970.87
2023-01-29T20:30:23.500Z,970.87
2023-01-29T20:31:28.983Z,970.86
2023-01-29T20:32:34.363Z,970.90
2023-01-29T20:33:39.901Z,970.84
2023-01-29T20:34:45.244Z,970.82
2023-01-29T20:35:50.653Z,970.83
2023-01-29T20:36:56.076Z,970.77
2023-01-29T20:38:01.505Z,970.83
2023-01-29T20:39:06.912Z,970.77
2023-01-29T20:40:12.324Z,970.76
2023-01-29T20:41:17.778Z,970.76
2023-01-29T20:42:23.183Z,970.79
2023-01-29T20:43:28.596Z,970.73
2023-01-29T20:44:34.015Z,970.72
2023-01-29T20:45:39.478Z,970.65
2023-01-29T20:46:44.875Z,970.67
2023-01-29T20:47:50.320Z,970.63
2023-01-29T20:48:55.753Z,970.60
2023-01-29T20:50:01.173Z,970.59
2023-01-29T20:51:06.658Z,970.56
2023-01-29T20:52:12.165Z,970.53
2023-01-29T20:53:17.595Z,970.53
2023-01-29T20:54:23.224Z,970.48
2023-01-29T20:55:28.908Z,970.47
2023-01-29T20:56:38.685Z,970.54
2023-01-29T20:57:45.946Z,970.46
2023-01-29T20:58:57.377Z,970.48
2023-01-29T21:00:02.820Z,970.42
2023-01-29T21:01:08.580Z,970.44
2023-01-29T21:02:14.035Z,970.39
2023-01-29T21:03:19.539Z,970.40
2023-01-29T21:04:24.966Z,970.36
2023-01-29T21:05:30.388Z,970.40
2023-01-29T21:06:35.911Z,970.37
2023-01-29T21:07:41.353Z,970.28
2023-01-29T21:08:46.827Z,970.27
2023-01-29T21:09:52.256Z,970.25
2023-01-29T21:10:57.706Z,970.24
2023-01-29T21:12:03.145Z,970.21
2023-01-29T21:13:08.598Z,970.19
2023-01-29T21:14:14.096Z,970.23
2023-01-29T21:15:19.552Z,970.11
2023-01-29T21:16:25.011Z,970.14
2023-01-29T21:17:30.449Z,970.11
2023-01-29T21:18:35.901Z,970.10
2023-01-29T21:19:41.352Z,970.07
2023-01-29T21:20:46.782Z,970.01
2023-01-29T21:21:52.222Z,970.02
2023-01-29T21:22:57.656Z,970.01
2023-01-29T21:24:03.112Z,970.07
2023-01-29T21:25:08.708Z,970.04
2023-01-29T21:26:14.159Z,970.07
2023-01-29T21:27:19.595Z,970.10
2023-01-29T21:28:25.039Z,970.02
2023-01-29T21:29:30.470Z,970.08
2023-01-29T21:30:35.958Z,970.06
2023-01-29T21:31:41.392Z,970.02
2023-01-29T21:32:46.890Z,970.06
2023-01-29T21:33:52.339Z,970.07
2023-01-29T21:34:57.769Z,970.06
2023-01-29T21:36:03.208Z,970.04
2023-01-29T21:37:08.774Z,970.11
2023-01-29T21:38:14.249Z,970.11
2023-01-29T21:39:19.671Z,970.09
2023-01-29T21:40:25.125Z,970.10
2023-01-29T21:41:30.549Z,970.14
2023-01-29T21:42:36.006Z,970.16
2023-01-29T22:32:41.047Z,970.04
2023-01-29T22:33:46.656Z,970.02
2023-01-29T22:34:52.170Z,969.99
2023-01-29T22:35:57.634Z,969.96
2023-01-29T22:37:03.016Z,969.90
2023-01-29T22:38:08.379Z,969.93
2023-01-29T22:39:13.717Z,969.93
2023-01-29T22:40:19.606Z,969.96
2023-01-29T22:41:25.225Z,969.99
2023-01-29T22:42:30.784Z,969.96
2023-01-29T22:43:36.350Z,970.05
2023-01-29T22:44:41.876Z,969.97
2023-01-29T22:45:47.399Z,969.94
2023-01-29T22:46:52.902Z,969.90
2023-01-29T22:47:58.444Z,970.00
2023-01-29T22:49:03.946Z,969.94
2023-01-29T22:50:09.491Z,969.97
2023-01-29T22:51:14.968Z,969.97
2023-01-29T22:52:20.447Z,969.94
2023-01-29T22:53:25.956Z,969.92
2023-01-29T22:54:31.504Z,969.82
2023-01-29T22:55:36.993Z,969.93
2023-01-29T22:56:42.457Z,969.85
2023-01-29T22:57:47.934Z,969.81
2023-01-29T22:58:53.428Z,969.83
2023-01-29T22:59:58.923Z,969.81
2023-01-29T23:01:04.464Z,969.77
2023-01-29T23:02:09.947Z,969.76
2023-01-29T23:03:15.436Z,969.66
2023-01-29T23:04:20.960Z,969.64
2023-01-29T23:05:26.419Z,969.56
2023-01-29T23:06:31.957Z,969.53
2023-01-29T23:07:37.509Z,969.51
2023-01-29T23:08:43.027Z,969.47
2023-01-29T23:09:48.514Z,969.44
2023-01-29T23:17:51.156Z,969.18
2023-01-29T23:18:56.751Z,969.19
2023-01-29T23:20:02.171Z,969.22
2023-01-29T23:21:07.556Z,969.04
2023-01-29T23:22:12.895Z,969.10
2023-01-29T23:23:18.308Z,969.11
2023-01-29T23:24:23.800Z,969.11
2023-01-29T23:25:29.314Z,969.13
2023-01-29T23:26:34.910Z,969.11
2023-01-29T23:27:40.473Z,969.10
2023-01-29T23:28:46.009Z,969.16
2023-01-29T23:29:51.533Z,969.20
2023-01-29T23:30:57.161Z,969.13
2023-01-29T23:32:02.929Z,969.19
2023-01-29T23:33:11.180Z,969.16
2023-01-29T23:34:17.505Z,969.15
2023-01-29T23:35:23.037Z,969.14
2023-01-29T23:36:28.525Z,969.11
2023-01-29T23:37:33.996Z,969.25
2023-01-29T23:38:39.498Z,969.02
2023-01-29T23:39:44.977Z,969.00
2023-01-29T23:40:50.449Z,968.92
2023-01-29T23:41:55.916Z,968.87
2023-01-29T23:43:01.394Z,968.88
2023-01-29T23:44:06.858Z,968.89
2023-01-29T23:45:12.326Z,968.97
2023-01-29T23:46:17.805Z,968.88
2023-01-29T23:47:23.272Z,968.88
2023-01-29T23:48:28.731Z,968.89
2023-01-29T23:49:34.189Z,968.89
2023-01-29T23:50:39.653Z,968.90
2023-01-29T23:51:45.149Z,968.83
2023-01-29T23:52:50.592Z,968.88
2023-01-29T23:53:56.081Z,968.90
2023-01-29T23:55:01.550Z,968.84
2023-01-29T23:56:07.002Z,968.82
2023-01-29T23:57:12.470Z,968.82
2023-01-29T23:58:17.932Z,968.88
2023-01-29T23:59:23.438Z,968.78
