createdAt,value
2019-01-04T00:00:17.449Z,23.98
2019-01-04T00:01:17.422Z,24.00
2019-01-04T00:02:17.409Z,24.10
2019-01-04T00:03:17.422Z,24.13
2019-01-04T00:04:17.386Z,24.20
2019-01-04T00:05:17.401Z,24.34
2019-01-04T00:06:17.375Z,24.53
2019-01-04T00:07:17.353Z,24.59
2019-01-04T00:08:17.342Z,24.53
2019-01-04T00:09:17.333Z,24.42
2019-01-04T00:10:17.321Z,24.50
2019-01-04T00:11:17.320Z,24.42
2019-01-04T00:12:17.300Z,24.37
2019-01-04T00:13:17.289Z,24.23
2019-01-04T00:14:17.281Z,24.16
2019-01-04T00:15:17.268Z,24.05
2019-01-04T00:16:17.264Z,24.01
2019-01-04T00:17:17.246Z,23.92
2019-01-04T00:18:17.233Z,23.98
2019-01-04T00:19:17.221Z,23.95
2019-01-04T00:20:17.211Z,23.94
2019-01-04T00:21:17.210Z,23.94
2019-01-04T00:22:17.191Z,23.97
2019-01-04T00:23:17.177Z,23.85
2019-01-04T00:24:17.165Z,23.87
2019-01-04T00:25:17.155Z,23.90
2019-01-04T00:26:17.163Z,23.77
2019-01-04T00:27:17.133Z,23.85
2019-01-04T00:28:17.121Z,23.76
2019-01-04T00:29:17.111Z,23.85
2019-01-04T00:30:17.098Z,23.89
2019-01-04T00:31:17.089Z,23.83
2019-01-04T00:32:17.084Z,23.82
2019-01-04T00:33:17.067Z,23.85
2019-01-04T00:34:17.055Z,23.85
2019-01-04T00:35:17.048Z,23.86
2019-01-04T00:36:17.032Z,23.82
2019-01-04T00:37:17.042Z,23.85
2019-01-04T00:38:17.010Z,23.89
2019-01-04T00:39:17.007Z,23.86
2019-01-04T00:40:16.989Z,23.85
2019-01-04T00:41:16.980Z,23.79
2019-01-04T00:42:16.967Z,23.72
2019-01-04T00:43:16.963Z,23.80
2019-01-04T00:44:16.946Z,23.82
2019-01-04T00:45:16.932Z,23.87
2019-01-04T00:46:17.495Z,23.75
2019-01-04T00:47:16.911Z,23.83
2019-01-04T00:48:16.919Z,23.80
2019-01-04T00:49:16.888Z,23.80
2019-01-04T00:50:16.877Z,23.75
2019-01-04T00:51:16.867Z,23.83
2019-01-04T00:52:16.855Z,24.10
2019-01-04T00:53:16.845Z,24.16
2019-01-04T00:54:16.844Z,24.41
2019-01-04T00:55:16.825Z,24.45
2019-01-04T00:56:16.811Z,24.49
2019-01-04T00:57:16.801Z,24.57
2019-01-04T00:58:16.794Z,24.61
2019-01-04T00:59:16.788Z,24.69
2019-01-04T01:00:16.769Z,24.69
2019-01-04T01:01:16.757Z,24.71
2019-01-04T01:02:16.746Z,24.68
2019-01-04T01:03:16.735Z,24.71
2019-01-04T01:04:16.742Z,24.82
2019-01-04T01:05:16.711Z,24.68
2019-01-04T01:06:16.702Z,24.41
2019-01-04T01:07:16.694Z,24.24
2019-01-04T01:08:16.682Z,24.13
2019-01-04T01:09:16.668Z,24.04
2019-01-04T01:10:16.665Z,23.98
2019-01-04T01:11:16.647Z,23.94
2019-01-04T01:12:16.637Z,23.97
2019-01-04T01:13:16.626Z,23.92
2019-01-04T01:14:16.614Z,23.95
2019-01-04T01:15:16.628Z,23.94
2019-01-04T01:16:16.593Z,23.90
2019-01-04T01:17:16.585Z,24.04
2019-01-04T01:18:16.571Z,24.16
2019-01-04T01:19:16.559Z,24.29
2019-01-04T01:20:16.555Z,24.32
2019-01-04T01:21:16.547Z,24.41
2019-01-04T01:22:16.524Z,24.37
2019-01-04T01:23:16.519Z,24.52
2019-01-04T01:24:16.503Z,24.47
2019-01-04T01:25:16.491Z,24.53
2019-01-04T01:26:16.501Z,24.52
2019-01-04T01:27:16.470Z,24.68
2019-01-04T01:28:16.469Z,24.64
2019-01-04T01:29:16.447Z,24.59
2019-01-04T01:30:16.437Z,24.56
2019-01-04T01:31:16.425Z,24.50
2019-01-04T01:32:16.424Z,24.52
2019-01-04T01:33:16.404Z,24.60
2019-01-04T01:34:16.392Z,24.54
2019-01-04T01:35:16.381Z,24.61
2019-01-04T01:36:16.369Z,24.63
2019-01-04T01:37:16.367Z,24.52
2019-01-04T01:38:16.346Z,24.56
2019-01-04T01:39:16.335Z,24.56
2019-01-04T01:40:16.324Z,24.54
2019-01-04T01:41:16.314Z,24.32
2019-01-04T01:42:16.312Z,24.16
2019-01-04T01:43:16.292Z,24.29
2019-01-04T01:44:16.278Z,24.24
2019-01-04T01:45:16.268Z,24.26
2019-01-04T01:46:16.259Z,24.16
2019-01-04T01:47:16.265Z,24.27
2019-01-04T01:48:16.233Z,24.24
2019-01-04T01:49:16.223Z,24.26
2019-01-04T01:50:16.215Z,24.13
2019-01-04T01:51:16.200Z,24.13
2019-01-04T01:52:16.190Z,24.07
2019-01-04T01:53:16.186Z,24.12
2019-01-04T01:54:16.166Z,24.17
2019-01-04T01:55:16.161Z,24.10
2019-01-04T01:56:16.147Z,24.00
2019-01-04T01:57:16.133Z,24.01
2019-01-04T01:58:16.130Z,24.12
2019-01-04T01:59:16.110Z,24.14
2019-01-04T02:00:16.098Z,24.16
2019-01-04T02:01:16.087Z,24.14
2019-01-04T02:02:16.086Z,24.10
2019-01-04T02:03:16.076Z,24.14
2019-01-04T02:04:16.055Z,24.08
2019-01-04T02:05:16.045Z,24.05
2019-01-04T02:06:16.034Z,24.00
2019-01-04T02:07:16.022Z,23.82
2019-01-04T02:08:16.022Z,23.80
2019-01-04T02:09:16.007Z,23.86
2019-01-04T02:10:15.987Z,23.92
2019-01-04T02:11:15.976Z,23.89
2019-01-04T02:12:15.970Z,23.90
2019-01-04T02:13:15.963Z,23.87
2019-01-04T02:14:15.943Z,23.85
2019-01-04T02:15:15.930Z,23.92
2019-01-04T02:16:15.921Z,23.92
2019-01-04T02:17:15.912Z,23.86
2019-01-04T02:18:15.950Z,23.80
2019-01-04T02:19:15.887Z,23.83
2019-01-04T02:20:15.876Z,23.94
2019-01-04T02:21:15.865Z,23.87
2019-01-04T02:22:15.858Z,23.95
2019-01-04T02:23:15.844Z,23.80
2019-01-04T02:24:15.840Z,23.68
2019-01-04T02:25:15.821Z,23.77
2019-01-04T02:26:15.808Z,23.86
2019-01-04T02:27:15.802Z,23.83
2019-01-04T02:28:15.791Z,23.89
2019-01-04T02:29:15.783Z,23.82
2019-01-04T02:30:15.769Z,23.83
2019-01-04T02:31:15.754Z,23.86
2019-01-04T02:32:15.742Z,23.85
2019-01-04T02:33:15.731Z,23.83
2019-01-04T02:34:15.741Z,23.77
2019-01-04T02:35:15.712Z,23.76
2019-01-04T02:36:15.698Z,23.82
2019-01-04T02:37:15.686Z,23.86
2019-01-04T02:38:15.677Z,23.75
2019-01-04T02:39:15.697Z,23.75
2019-01-04T02:40:15.663Z,23.85
2019-01-04T02:41:15.644Z,23.83
2019-01-04T02:42:15.632Z,23.83
2019-01-04T02:43:15.625Z,23.85
2019-01-04T02:44:15.609Z,23.85
2019-01-04T02:45:15.616Z,23.71
2019-01-04T02:46:15.589Z,23.80
2019-01-04T02:47:15.581Z,23.60
2019-01-04T02:48:15.565Z,23.62
2019-01-04T02:49:15.556Z,23.62
2019-01-04T02:50:15.552Z,23.70
2019-01-04T02:51:15.532Z,23.68
2019-01-04T02:52:15.520Z,23.72
2019-01-04T02:53:15.539Z,23.72
2019-01-04T02:54:15.498Z,23.68
2019-01-04T02:55:15.498Z,23.76
2019-01-04T02:56:15.474Z,23.80
2019-01-04T02:57:15.469Z,23.83
2019-01-04T02:58:15.507Z,23.80
2019-01-04T02:59:15.440Z,23.71
2019-01-04T03:00:15.448Z,23.65
2019-01-04T03:01:15.420Z,23.80
2019-01-04T03:02:15.409Z,23.67
2019-01-04T03:03:15.396Z,23.72
2019-01-04T03:04:15.387Z,23.57
2019-01-04T03:05:15.399Z,23.64
2019-01-04T03:06:15.370Z,23.53
2019-01-04T03:07:15.352Z,23.53
2019-01-04T03:08:15.339Z,23.55
2019-01-04T03:09:15.328Z,23.42
2019-01-04T03:10:15.318Z,23.60
2019-01-04T03:11:15.315Z,23.55
2019-01-04T03:12:15.295Z,23.55
2019-01-04T03:13:15.284Z,23.64
2019-01-04T03:14:15.272Z,23.58
2019-01-04T03:15:15.260Z,23.68
2019-01-04T03:16:15.260Z,23.65
2019-01-04T03:17:15.246Z,23.50
2019-01-04T03:18:15.227Z,23.35
2019-01-04T03:19:15.217Z,23.31
2019-01-04T03:20:15.206Z,23.29
2019-01-04T03:21:15.213Z,23.26
2019-01-04T03:22:15.182Z,23.17
2019-01-04T03:23:15.171Z,23.12
2019-01-04T03:24:15.160Z,23.35
2019-01-04T03:25:15.148Z,23.42
2019-01-04T03:26:15.137Z,23.53
2019-01-04T03:27:15.133Z,23.61
2019-01-04T03:28:15.115Z,23.72
2019-01-04T03:29:15.102Z,23.57
2019-01-04T03:30:15.092Z,23.52
2019-01-04T03:31:15.081Z,23.49
2019-01-04T03:32:15.088Z,23.24
2019-01-04T03:33:15.061Z,23.29
2019-01-04T03:34:15.045Z,23.14
2019-01-04T03:35:15.035Z,23.19
2019-01-04T03:36:15.026Z,23.07
2019-01-04T03:37:15.024Z,23.14
2019-01-04T03:38:15.000Z,23.05
2019-01-04T03:39:14.994Z,23.09
2019-01-04T03:40:14.981Z,23.04
2019-01-04T03:41:14.967Z,23.01
2019-01-04T03:42:14.975Z,23.07
2019-01-04T03:43:14.948Z,23.01
2019-01-04T03:44:14.932Z,23.05
2019-01-04T03:45:14.922Z,22.99
2019-01-04T03:46:14.910Z,23.09
2019-01-04T03:47:14.898Z,23.04
2019-01-04T03:48:14.898Z,23.20
2019-01-04T03:49:14.877Z,23.11
2019-01-04T03:50:14.865Z,23.08
2019-01-04T03:51:14.853Z,23.02
2019-01-04T03:52:14.842Z,23.01
2019-01-04T03:53:14.843Z,23.15
2019-01-04T03:54:14.820Z,23.08
2019-01-04T03:55:14.814Z,23.01
2019-01-04T03:56:14.803Z,22.92
2019-01-04T03:57:14.786Z,22.96
2019-01-04T03:58:14.796Z,22.97
2019-01-04T03:59:14.764Z,22.97
2019-01-04T04:00:14.753Z,23.04
2019-01-04T04:01:14.742Z,23.05
2019-01-04T04:02:14.731Z,23.07
2019-01-04T04:03:14.718Z,23.08
2019-01-04T04:04:14.725Z,23.05
2019-01-04T04:05:14.697Z,23.05
2019-01-04T04:06:14.691Z,23.05
2019-01-04T04:07:14.672Z,22.97
2019-01-04T04:08:14.661Z,22.92
2019-01-04T04:09:14.650Z,22.87
2019-01-04T04:10:14.646Z,23.01
2019-01-04T04:11:14.629Z,22.94
2019-01-04T04:12:14.615Z,23.07
2019-01-04T04:13:14.607Z,23.04
2019-01-04T04:14:14.594Z,23.08
2019-01-04T04:15:14.593Z,23.11
2019-01-04T04:16:14.573Z,23.07
2019-01-04T04:17:14.559Z,22.97
2019-01-04T04:18:14.549Z,22.93
2019-01-04T04:19:14.539Z,22.97
2019-01-04T04:20:14.545Z,22.93
2019-01-04T04:21:14.515Z,23.02
2019-01-04T04:22:14.504Z,22.92
2019-01-04T04:23:14.492Z,22.99
2019-01-04T04:24:14.482Z,23.02
2019-01-04T04:25:14.469Z,23.08
2019-01-04T04:26:14.469Z,23.09
2019-01-04T04:27:14.456Z,23.14
2019-01-04T04:28:14.434Z,23.05
2019-01-04T04:29:14.425Z,23.09
2019-01-04T04:30:14.412Z,23.11
2019-01-04T04:31:14.412Z,23.19
2019-01-04T04:32:14.391Z,23.09
2019-01-04T04:33:14.378Z,23.04
2019-01-04T04:34:14.369Z,22.93
2019-01-04T04:35:14.382Z,23.04
2019-01-04T04:36:14.366Z,22.97
2019-01-04T04:37:14.335Z,23.05
2019-01-04T04:38:14.322Z,23.05
2019-01-04T04:39:14.311Z,23.02
2019-01-04T04:40:14.301Z,23.04
2019-01-04T04:41:14.289Z,23.04
2019-01-04T04:42:14.285Z,23.05
2019-01-04T04:43:14.267Z,23.05
2019-01-04T04:44:14.257Z,23.04
2019-01-04T04:45:14.244Z,23.02
2019-01-04T04:46:14.233Z,22.86
2019-01-04T04:47:14.233Z,22.94
2019-01-04T04:48:14.213Z,22.90
2019-01-04T04:49:14.252Z,22.93
2019-01-04T04:50:14.189Z,22.97
2019-01-04T04:51:14.175Z,23.05
2019-01-04T04:52:14.177Z,23.04
2019-01-04T04:53:14.155Z,23.04
2019-01-04T04:54:14.141Z,23.01
2019-01-04T04:55:14.129Z,23.07
2019-01-04T04:56:14.119Z,23.07
2019-01-04T04:57:14.121Z,22.96
2019-01-04T04:58:14.098Z,23.02
2019-01-04T04:59:14.089Z,23.11
2019-01-04T05:00:14.076Z,23.12
2019-01-04T05:01:14.070Z,23.09
2019-01-04T05:02:14.060Z,22.87
2019-01-04T05:03:14.040Z,22.99
2019-01-04T05:04:14.029Z,23.02
2019-01-04T05:05:14.018Z,23.02
2019-01-04T05:06:14.005Z,22.99
2019-01-04T05:07:14.014Z,22.93
2019-01-04T05:08:13.986Z,22.97
2019-01-04T05:09:13.974Z,22.94
2019-01-04T05:10:13.961Z,22.80
2019-01-04T05:11:13.952Z,22.80
2019-01-04T05:12:13.938Z,22.84
2019-01-04T05:13:13.941Z,22.87
2019-01-04T05:14:13.918Z,22.87
2019-01-04T05:15:13.905Z,22.86
2019-01-04T05:16:13.893Z,22.84
2019-01-04T05:17:13.884Z,22.96
2019-01-04T05:18:13.879Z,22.84
2019-01-04T05:19:13.862Z,22.80
2019-01-04T05:20:13.848Z,22.84
2019-01-04T05:21:13.837Z,22.87
2019-01-04T05:22:13.825Z,22.75
2019-01-04T05:23:13.822Z,22.80
2019-01-04T05:24:13.808Z,22.74
2019-01-04T05:25:13.794Z,22.84
2019-01-04T05:26:13.781Z,22.83
2019-01-04T05:27:13.770Z,22.83
2019-01-04T05:28:13.784Z,22.82
2019-01-04T05:29:13.750Z,22.80
2019-01-04T05:30:13.735Z,22.78
2019-01-04T05:31:13.725Z,22.87
2019-01-04T05:32:13.714Z,22.83
2019-01-04T05:33:13.705Z,22.82
2019-01-04T05:34:13.699Z,22.84
2019-01-04T05:35:13.691Z,22.82
2019-01-04T05:36:13.667Z,22.75
2019-01-04T05:37:13.658Z,22.75
2019-01-04T05:38:13.649Z,22.83
2019-01-04T05:39:13.642Z,22.82
2019-01-04T05:40:14.113Z,22.84
2019-01-04T05:41:13.614Z,22.80
2019-01-04T05:42:13.600Z,22.84
2019-01-04T05:43:13.589Z,22.82
2019-01-04T05:44:13.585Z,22.75
2019-01-04T05:45:13.566Z,22.71
2019-01-04T05:46:13.555Z,22.69
2019-01-04T05:47:13.544Z,22.75
2019-01-04T05:48:13.535Z,22.75
2019-01-04T05:49:13.531Z,22.71
2019-01-04T05:50:13.511Z,22.71
2019-01-04T05:51:13.500Z,22.72
2019-01-04T05:52:13.487Z,22.64
2019-01-04T05:53:13.478Z,22.57
2019-01-04T05:54:13.474Z,22.72
2019-01-04T05:55:13.455Z,22.72
2019-01-04T05:56:13.457Z,22.74
2019-01-04T05:57:13.431Z,22.69
2019-01-04T05:58:13.418Z,22.69
2019-01-04T05:59:13.426Z,22.75
2019-01-04T06:00:13.397Z,22.84
2019-01-04T06:01:13.384Z,22.83
2019-01-04T06:02:13.376Z,22.77
2019-01-04T06:03:13.368Z,22.72
2019-01-04T06:04:13.351Z,22.71
2019-01-04T06:05:13.348Z,22.69
2019-01-04T06:06:13.327Z,22.71
2019-01-04T06:07:13.317Z,22.69
2019-01-04T06:08:13.305Z,22.74
2019-01-04T06:09:13.296Z,22.74
2019-01-04T06:10:13.292Z,22.71
2019-01-04T06:11:13.273Z,22.84
2019-01-04T06:12:13.261Z,22.77
2019-01-04T06:13:13.249Z,22.69
2019-01-04T06:14:13.237Z,22.80
2019-01-04T06:15:13.233Z,22.77
2019-01-04T06:16:13.213Z,22.75
2019-01-04T06:17:13.205Z,22.64
2019-01-04T06:18:13.191Z,22.65
2019-01-04T06:19:13.180Z,22.65
2019-01-04T06:20:13.180Z,22.71
2019-01-04T06:21:13.157Z,22.72
2019-01-04T06:22:13.145Z,22.65
2019-01-04T06:23:13.137Z,22.72
2019-01-04T06:24:13.124Z,22.60
2019-01-04T06:25:13.132Z,22.68
2019-01-04T06:26:13.101Z,22.68
2019-01-04T06:27:13.089Z,22.77
2019-01-04T06:28:13.080Z,22.72
2019-01-04T06:29:13.067Z,22.71
2019-01-04T06:30:13.056Z,22.69
2019-01-04T06:31:13.058Z,22.74
2019-01-04T06:32:13.035Z,22.64
2019-01-04T06:33:13.022Z,22.69
2019-01-04T06:34:13.029Z,22.71
2019-01-04T06:35:13.003Z,22.62
2019-01-04T06:36:12.995Z,22.52
2019-01-04T06:37:12.979Z,22.57
2019-01-04T06:38:12.965Z,22.62
2019-01-04T06:39:12.954Z,22.67
2019-01-04T06:40:12.943Z,22.59
2019-01-04T06:41:12.941Z,22.71
2019-01-04T06:42:12.920Z,22.65
2019-01-04T06:43:12.907Z,22.62
2019-01-04T06:44:12.899Z,22.59
2019-01-04T06:45:12.888Z,22.54
2019-01-04T06:46:12.885Z,22.60
2019-01-04T06:47:12.865Z,22.53
2019-01-04T06:48:12.853Z,22.59
2019-01-04T06:49:12.840Z,22.62
2019-01-04T06:50:12.831Z,22.54
2019-01-04T06:51:12.827Z,22.59
2019-01-04T06:52:12.807Z,22.57
2019-01-04T06:53:12.795Z,22.53
2019-01-04T06:54:12.785Z,22.65
2019-01-04T06:55:12.773Z,22.67
2019-01-04T06:56:12.772Z,22.68
2019-01-04T06:57:12.753Z,22.68
2019-01-04T06:58:12.739Z,22.68
2019-01-04T06:59:12.728Z,22.59
2019-01-04T07:00:12.719Z,22.68
2019-01-04T07:01:12.724Z,22.59
2019-01-04T07:02:12.696Z,22.57
2019-01-04T07:03:12.682Z,22.56
2019-01-04T07:04:12.672Z,22.53
2019-01-04T07:05:12.662Z,22.59
2019-01-04T07:06:12.649Z,22.59
2019-01-04T07:07:12.646Z,22.41
2019-01-04T07:08:12.626Z,22.47
2019-01-04T07:09:12.616Z,22.56
2019-01-04T07:10:12.604Z,22.53
2019-01-04T07:11:12.592Z,22.47
2019-01-04T07:12:12.588Z,22.56
2019-01-04T07:13:12.571Z,22.47
2019-01-04T07:14:12.559Z,22.47
2019-01-04T07:15:12.545Z,22.46
2019-01-04T07:16:12.538Z,22.56
2019-01-04T07:17:12.542Z,22.44
2019-01-04T07:18:12.516Z,22.37
2019-01-04T07:19:12.501Z,22.53
2019-01-04T07:20:12.490Z,22.44
2019-01-04T07:21:12.478Z,22.50
2019-01-04T07:22:12.466Z,22.49
2019-01-04T07:23:12.465Z,22.52
2019-01-04T07:24:12.444Z,22.50
2019-01-04T07:25:12.433Z,22.52
2019-01-04T07:26:12.422Z,22.53
2019-01-04T07:27:12.410Z,22.59
2019-01-04T07:28:12.491Z,22.47
2019-01-04T07:29:12.388Z,22.53
2019-01-04T07:30:12.380Z,22.50
2019-01-04T07:31:12.365Z,22.41
2019-01-04T07:32:12.354Z,22.41
2019-01-04T07:33:12.343Z,22.46
2019-01-04T07:34:12.340Z,22.54
2019-01-04T07:35:12.320Z,22.47
2019-01-04T07:36:12.310Z,22.47
2019-01-04T07:37:12.298Z,22.53
2019-01-04T07:38:12.288Z,22.41
2019-01-04T07:39:12.284Z,22.46
2019-01-04T07:40:12.264Z,22.56
2019-01-04T07:41:12.253Z,22.41
2019-01-04T07:42:12.245Z,22.34
2019-01-04T07:43:16.467Z,22.34
2019-01-04T07:44:12.227Z,22.46
2019-01-04T07:45:12.209Z,22.57
2019-01-04T07:46:12.197Z,22.57
2019-01-04T07:47:12.185Z,22.46
2019-01-04T07:48:12.176Z,22.57
2019-01-04T07:49:12.187Z,22.50
2019-01-04T07:50:12.151Z,22.47
2019-01-04T07:51:12.142Z,22.57
2019-01-04T07:52:12.131Z,22.59
2019-01-04T07:53:12.117Z,22.44
2019-01-04T07:54:12.108Z,22.57
2019-01-04T07:55:12.116Z,22.44
2019-01-04T07:56:12.087Z,22.54
2019-01-04T07:57:12.072Z,22.49
2019-01-04T07:58:12.061Z,22.62
2019-01-04T07:59:12.051Z,22.59
2019-01-04T08:00:12.039Z,22.54
2019-01-04T08:01:12.035Z,22.49
2019-01-04T08:02:12.017Z,22.47
2019-01-04T08:03:12.006Z,22.56
2019-01-04T08:04:11.995Z,22.56
2019-01-04T08:05:11.983Z,22.54
2019-01-04T08:06:11.979Z,22.68
2019-01-04T08:07:11.962Z,22.67
2019-01-04T08:08:11.948Z,22.72
2019-01-04T08:09:11.936Z,22.75
2019-01-04T08:10:11.926Z,22.59
2019-01-04T08:11:11.923Z,22.62
2019-01-04T08:12:11.906Z,22.67
2019-01-04T08:13:11.898Z,22.69
2019-01-04T08:14:11.882Z,22.57
2019-01-04T08:15:11.871Z,22.65
2019-01-04T08:16:11.877Z,22.56
2019-01-04T08:17:11.846Z,22.56
2019-01-04T08:18:11.835Z,22.54
2019-01-04T08:19:11.826Z,22.64
2019-01-04T08:20:11.814Z,22.54
2019-01-04T08:21:11.805Z,22.59
2019-01-04T08:22:11.803Z,22.54
2019-01-04T08:23:11.778Z,22.59
2019-01-04T08:24:11.767Z,22.65
2019-01-04T08:25:11.756Z,22.53
2019-01-04T08:26:11.744Z,22.52
2019-01-04T08:27:11.754Z,22.68
2019-01-04T08:28:11.723Z,22.56
2019-01-04T08:29:11.714Z,22.72
2019-01-04T08:30:11.703Z,22.59
2019-01-04T08:31:11.689Z,22.56
2019-01-04T08:32:11.680Z,22.59
2019-01-04T08:33:11.676Z,22.75
2019-01-04T08:34:11.656Z,22.67
2019-01-04T08:35:11.644Z,22.49
2019-01-04T08:36:11.633Z,22.47
2019-01-04T08:37:11.623Z,22.39
2019-01-04T08:38:11.619Z,22.44
2019-01-04T08:39:11.600Z,22.47
2019-01-04T08:40:11.589Z,22.59
2019-01-04T08:41:11.579Z,22.52
2019-01-04T08:42:11.595Z,22.41
2019-01-04T08:43:11.574Z,22.38
2019-01-04T08:44:11.543Z,22.53
2019-01-04T08:45:11.532Z,22.50
2019-01-04T08:46:11.521Z,22.50
2019-01-04T08:47:11.509Z,22.59
2019-01-04T08:48:11.496Z,22.59
2019-01-04T08:49:11.496Z,22.47
2019-01-04T08:50:11.476Z,22.39
2019-01-04T08:51:11.464Z,22.38
2019-01-04T08:52:11.453Z,22.35
2019-01-04T08:53:11.440Z,22.28
2019-01-04T08:54:11.439Z,22.34
2019-01-04T08:55:11.420Z,22.37
2019-01-04T08:56:11.409Z,22.39
2019-01-04T08:57:11.403Z,22.34
2019-01-04T08:58:11.387Z,22.29
2019-01-04T08:59:11.390Z,22.39
2019-01-04T09:00:11.361Z,22.31
2019-01-04T09:01:11.354Z,22.31
2019-01-04T09:02:11.339Z,22.31
2019-01-04T09:03:11.329Z,22.38
2019-01-04T09:04:11.326Z,22.47
2019-01-04T09:05:11.307Z,22.37
2019-01-04T09:06:11.295Z,22.37
2019-01-04T09:07:11.290Z,22.32
2019-01-04T09:08:11.288Z,22.32
2019-01-04T09:09:11.272Z,22.52
2019-01-04T09:10:11.251Z,22.44
2019-01-04T09:11:11.240Z,22.39
2019-01-04T09:12:11.229Z,22.37
2019-01-04T09:13:11.217Z,22.39
2019-01-04T09:14:11.213Z,22.37
2019-01-04T09:15:11.193Z,22.35
2019-01-04T09:16:11.182Z,22.37
2019-01-04T09:17:11.173Z,22.39
2019-01-04T09:18:11.160Z,22.41
2019-01-04T09:19:11.167Z,22.44
2019-01-04T09:20:11.143Z,22.52
2019-01-04T09:21:11.127Z,22.49
2019-01-04T09:22:11.114Z,22.56
2019-01-04T09:23:11.105Z,22.49
2019-01-04T09:24:11.095Z,22.47
2019-01-04T09:25:11.089Z,22.47
2019-01-04T09:26:11.071Z,22.44
2019-01-04T09:27:11.060Z,22.52
2019-01-04T09:28:11.046Z,22.38
2019-01-04T09:29:11.035Z,22.31
2019-01-04T09:30:11.053Z,22.41
2019-01-04T09:31:11.018Z,22.41
2019-01-04T09:32:11.016Z,22.39
2019-01-04T09:33:10.991Z,22.41
2019-01-04T09:34:10.981Z,22.37
2019-01-04T09:35:10.969Z,22.35
2019-01-04T09:36:10.968Z,22.35
2019-01-04T09:37:10.945Z,22.32
2019-01-04T09:38:10.935Z,22.47
2019-01-04T09:39:10.924Z,22.49
2019-01-04T09:40:10.916Z,22.35
2019-01-04T09:41:10.910Z,22.37
2019-01-04T09:42:10.889Z,22.34
2019-01-04T09:43:10.878Z,22.32
2019-01-04T09:44:10.873Z,22.39
2019-01-04T09:45:10.855Z,22.39
2019-01-04T09:46:10.846Z,22.39
2019-01-04T09:47:10.841Z,22.31
2019-01-04T09:48:10.824Z,22.38
2019-01-04T09:49:10.811Z,22.31
2019-01-04T09:50:10.800Z,22.31
2019-01-04T09:51:10.787Z,22.34
2019-01-04T09:52:10.787Z,22.43
2019-01-04T09:53:10.766Z,22.35
2019-01-04T09:54:10.756Z,22.37
2019-01-04T09:55:10.746Z,22.35
2019-01-04T09:56:10.733Z,22.32
2019-01-04T09:57:10.730Z,22.34
2019-01-04T09:58:10.710Z,22.37
2019-01-04T09:59:10.700Z,22.34
2019-01-04T10:00:10.691Z,22.35
2019-01-04T10:01:10.676Z,22.35
2019-01-04T10:02:10.684Z,22.32
2019-01-04T10:03:10.654Z,22.31
2019-01-04T10:04:10.644Z,22.38
2019-01-04T10:05:10.636Z,22.38
2019-01-04T10:06:10.621Z,22.38
2019-01-04T10:07:10.610Z,22.38
2019-01-04T10:08:10.606Z,22.41
2019-01-04T10:09:10.587Z,22.31
2019-01-04T10:10:10.575Z,22.31
2019-01-04T10:11:10.562Z,22.38
2019-01-04T10:12:10.552Z,22.28
2019-01-04T10:13:10.550Z,22.35
2019-01-04T10:14:10.531Z,22.35
2019-01-04T10:15:10.520Z,22.34
2019-01-04T10:16:10.508Z,22.41
2019-01-04T10:17:10.497Z,22.41
2019-01-04T10:18:10.495Z,22.32
2019-01-04T10:19:10.473Z,22.31
2019-01-04T10:20:10.463Z,22.32
2019-01-04T10:21:10.450Z,22.28
2019-01-04T10:22:10.441Z,22.35
2019-01-04T10:23:10.447Z,22.35
2019-01-04T10:24:10.420Z,22.34
2019-01-04T10:25:10.404Z,22.44
2019-01-04T10:26:10.394Z,22.28
2019-01-04T10:27:10.384Z,22.16
2019-01-04T10:28:10.372Z,22.29
2019-01-04T10:29:10.371Z,22.34
2019-01-04T10:30:10.353Z,22.25
2019-01-04T10:31:10.337Z,22.35
2019-01-04T10:32:10.325Z,22.39
2019-01-04T10:33:10.316Z,22.34
2019-01-04T10:34:10.323Z,22.28
2019-01-04T10:35:10.889Z,22.31
2019-01-04T10:36:10.284Z,22.37
2019-01-04T10:37:10.270Z,22.29
2019-01-04T10:38:10.260Z,22.34
2019-01-04T10:39:10.248Z,22.16
2019-01-04T10:40:11.152Z,22.32
2019-01-04T10:41:10.226Z,22.20
2019-01-04T10:42:10.216Z,22.17
2019-01-04T10:43:10.204Z,22.25
2019-01-04T10:44:10.193Z,22.23
2019-01-04T10:45:10.202Z,22.22
2019-01-04T10:46:10.170Z,22.31
2019-01-04T10:47:10.158Z,22.32
2019-01-04T10:48:10.149Z,22.25
2019-01-04T10:49:10.135Z,22.22
2019-01-04T10:50:10.123Z,22.34
2019-01-04T10:51:10.122Z,22.25
2019-01-04T10:52:10.102Z,22.34
2019-01-04T10:53:10.092Z,22.34
2019-01-04T10:54:10.081Z,22.32
2019-01-04T10:55:10.070Z,22.35
2019-01-04T10:56:10.065Z,22.23
2019-01-04T10:57:10.045Z,22.22
2019-01-04T10:58:10.035Z,22.25
2019-01-04T10:59:10.023Z,22.25
2019-01-04T11:00:10.014Z,22.19
2019-01-04T11:01:10.010Z,22.32
2019-01-04T11:02:09.990Z,22.27
2019-01-04T11:03:09.978Z,22.31
2019-01-04T11:04:09.966Z,22.23
2019-01-04T11:05:09.955Z,22.34
2019-01-04T11:06:09.990Z,22.38
2019-01-04T11:07:09.933Z,22.34
2019-01-04T11:08:09.924Z,22.17
2019-01-04T11:09:09.911Z,22.20
2019-01-04T11:10:09.900Z,22.22
2019-01-04T11:11:09.888Z,22.22
2019-01-04T11:12:09.887Z,22.20
2019-01-04T11:13:09.867Z,22.19
2019-01-04T11:14:09.858Z,22.28
2019-01-04T11:15:09.843Z,22.14
2019-01-04T11:16:09.835Z,22.16
2019-01-04T11:17:09.828Z,22.22
2019-01-04T11:18:10.092Z,22.22
2019-01-04T11:19:09.799Z,22.28
2019-01-04T11:20:09.789Z,22.27
2019-01-04T11:21:09.780Z,22.17
2019-01-04T11:22:09.815Z,22.17
2019-01-04T11:23:09.752Z,22.17
2019-01-04T11:24:09.743Z,22.19
2019-01-04T11:25:09.732Z,22.22
2019-01-04T11:26:09.720Z,22.27
2019-01-04T11:27:09.709Z,22.17
2019-01-04T11:28:09.741Z,22.17
2019-01-04T11:29:09.686Z,22.20
2019-01-04T11:30:09.675Z,22.14
2019-01-04T11:31:09.663Z,22.20
2019-01-04T11:32:09.654Z,22.19
2019-01-04T11:33:09.640Z,22.17
2019-01-04T11:34:09.641Z,22.16
2019-01-04T11:35:09.618Z,22.23
2019-01-04T11:36:09.620Z,22.29
2019-01-04T11:37:09.597Z,22.14
2019-01-04T11:38:09.588Z,22.14
2019-01-04T11:39:09.582Z,22.06
2019-01-04T11:40:09.563Z,22.07
2019-01-04T11:41:09.552Z,22.13
2019-01-04T11:42:09.542Z,22.19
2019-01-04T11:43:09.532Z,22.16
2019-01-04T11:44:09.540Z,22.19
2019-01-04T11:45:09.510Z,22.17
2019-01-04T11:46:09.510Z,22.10
2019-01-04T11:47:09.485Z,22.14
2019-01-04T11:48:09.475Z,22.19
2019-01-04T11:49:09.462Z,22.13
2019-01-04T11:50:09.459Z,22.20
2019-01-04T11:51:09.439Z,22.22
2019-01-04T11:52:09.427Z,22.20
2019-01-04T11:53:09.418Z,22.22
2019-01-04T11:54:09.406Z,22.22
2019-01-04T11:55:09.406Z,22.20
2019-01-04T11:56:09.384Z,22.27
2019-01-04T11:57:09.372Z,22.14
2019-01-04T11:58:09.362Z,22.19
2019-01-04T11:59:09.352Z,22.20
2019-01-04T12:00:09.349Z,22.17
2019-01-04T12:01:09.327Z,22.23
2019-01-04T12:02:09.317Z,22.19
2019-01-04T12:03:09.306Z,22.17
2019-01-04T12:04:09.295Z,22.29
2019-01-04T12:05:09.302Z,22.25
2019-01-04T12:06:09.271Z,22.20
2019-01-04T12:07:09.260Z,22.17
2019-01-04T12:08:09.249Z,22.09
2019-01-04T12:09:09.237Z,22.13
2019-01-04T12:10:09.226Z,22.07
2019-01-04T12:11:09.224Z,22.09
2019-01-04T12:12:09.203Z,22.10
2019-01-04T12:13:09.193Z,22.07
2019-01-04T12:14:09.184Z,22.10
2019-01-04T12:15:09.168Z,22.10
2019-01-04T12:16:09.166Z,22.13
2019-01-04T12:17:09.147Z,22.07
2019-01-04T12:18:09.136Z,22.01
2019-01-04T12:19:09.126Z,22.07
2019-01-04T12:20:09.115Z,22.07
2019-01-04T12:21:09.110Z,22.12
2019-01-04T12:22:09.092Z,22.04
2019-01-04T12:23:11.276Z,22.10
2019-01-04T12:24:09.068Z,22.14
2019-01-04T12:25:09.058Z,22.12
2019-01-04T12:26:09.067Z,22.16
2019-01-04T12:27:09.039Z,22.09
2019-01-04T12:28:09.023Z,22.09
2019-01-04T12:29:09.014Z,22.16
2019-01-04T12:30:09.002Z,22.10
2019-01-04T12:31:08.990Z,22.14
2019-01-04T12:32:08.993Z,22.07
2019-01-04T12:33:08.966Z,22.04
2019-01-04T12:34:08.956Z,22.04
2019-01-04T12:35:08.945Z,22.09
2019-01-04T12:36:08.935Z,22.12
2019-01-04T12:37:08.931Z,22.10
2019-01-04T12:38:08.911Z,22.02
2019-01-04T12:39:08.900Z,22.02
2019-01-04T12:40:08.890Z,21.98
2019-01-04T12:41:08.880Z,21.97
2019-01-04T12:42:08.876Z,22.02
2019-01-04T12:43:08.856Z,21.97
2019-01-04T12:44:08.843Z,21.94
2019-01-04T12:45:08.834Z,22.04
2019-01-04T12:46:08.824Z,22.10
2019-01-04T12:47:08.830Z,22.07
2019-01-04T12:48:08.799Z,22.09
2019-01-04T12:49:08.788Z,22.04
2019-01-04T12:50:08.778Z,21.98
2019-01-04T12:51:08.768Z,22.04
2019-01-04T12:52:08.755Z,22.17