createdAt,value
2022-09-10T00:01:02.452Z,1.10
2022-09-10T00:03:31.896Z,1.10
2022-09-10T00:05:59.781Z,1.23
2022-09-10T00:08:27.798Z,1.40
2022-09-10T00:10:55.719Z,1.30
2022-09-10T00:13:23.847Z,1.30
2022-09-10T00:15:54.683Z,1.20
2022-09-10T00:18:23.893Z,1.30
2022-09-10T00:20:54.794Z,1.23
2022-09-10T00:23:25.883Z,1.10
2022-09-10T00:25:54.949Z,1.08
2022-09-10T00:28:24.116Z,1.00
2022-09-10T00:30:54.551Z,1.00
2022-09-10T00:33:23.706Z,1.23
2022-09-10T00:35:52.970Z,1.25
2022-09-10T00:38:21.114Z,1.10
2022-09-10T00:40:49.480Z,0.73
2022-09-10T00:43:20.416Z,0.93
2022-09-10T00:45:52.245Z,1.25
2022-09-10T00:48:26.333Z,1.10
2022-09-10T00:50:56.776Z,0.90
2022-09-10T00:53:29.453Z,1.10
2022-09-10T00:56:00.978Z,1.08
2022-09-10T00:58:30.405Z,1.45
2022-09-10T01:01:02.519Z,1.77
2022-09-10T01:03:32.784Z,0.98
2022-09-10T01:06:04.293Z,1.02
2022-09-10T01:08:32.401Z,1.20
2022-09-10T01:11:11.319Z,1.13
2022-09-10T01:13:50.973Z,1.60
2022-09-10T01:16:29.936Z,1.23
2022-09-10T01:19:07.477Z,1.05
2022-09-10T01:21:46.844Z,0.90
2022-09-10T01:24:55.669Z,1.13
2022-09-10T01:27:41.585Z,0.90
2022-09-10T01:30:15.150Z,1.00
2022-09-10T01:32:56.720Z,1.00
2022-09-10T01:35:32.534Z,1.13
2022-09-10T01:38:04.749Z,1.30
2022-09-10T01:40:34.376Z,0.90
2022-09-10T01:43:09.708Z,1.00
2022-09-10T01:45:52.436Z,1.05
2022-09-10T01:48:50.668Z,1.05
2022-09-10T01:51:28.872Z,1.15
2022-09-10T01:54:13.909Z,1.20
2022-09-10T01:56:51.172Z,1.10
2022-09-10T01:59:30.193Z,1.20
2022-09-10T02:02:05.759Z,1.10
2022-09-10T02:04:35.384Z,0.80
2022-09-10T02:07:05.602Z,1.00
2022-09-10T02:09:34.076Z,1.02
2022-09-10T02:12:02.881Z,0.80
2022-09-10T02:14:51.703Z,0.80
2022-09-10T02:17:24.407Z,1.00
2022-09-10T02:19:54.522Z,1.13
2022-09-10T02:22:24.148Z,0.93
2022-09-10T02:24:53.297Z,1.08
2022-09-10T02:27:21.289Z,0.80
2022-09-10T02:29:50.770Z,1.10
2022-09-10T02:32:18.637Z,1.10
2022-09-10T02:34:46.758Z,0.90
2022-09-10T02:37:16.041Z,0.88
2022-09-10T02:39:44.964Z,1.10
2022-09-10T02:42:17.612Z,0.90
2022-09-10T02:44:48.165Z,0.77
2022-09-10T02:47:19.188Z,1.20
2022-09-10T02:49:47.104Z,0.90
2022-09-10T02:52:15.052Z,1.20
2022-09-10T02:54:43.315Z,1.10
2022-09-10T02:57:12.344Z,1.20
2022-09-10T02:59:40.228Z,1.00
2022-09-10T03:02:08.130Z,0.90
2022-09-10T03:04:37.492Z,0.93
2022-09-10T03:07:05.751Z,1.00
2022-09-10T03:09:35.707Z,0.90
2022-09-10T03:12:03.940Z,0.85
2022-09-10T03:14:32.792Z,0.90
2022-09-10T03:17:03.048Z,1.05
2022-09-10T03:19:31.367Z,1.10
2022-09-10T03:22:01.794Z,1.00
2022-09-10T03:24:33.652Z,1.00
2022-09-10T03:27:01.553Z,1.00
2022-09-10T03:29:30.161Z,1.00
2022-09-10T03:32:01.192Z,1.52
2022-09-10T03:34:29.221Z,1.10
2022-09-10T03:36:57.088Z,1.10
2022-09-10T03:39:26.433Z,1.05
2022-09-10T03:41:54.319Z,1.23
2022-09-10T03:44:22.657Z,1.10
2022-09-10T03:46:52.024Z,0.80
2022-09-10T03:49:20.054Z,0.90
2022-09-10T03:51:48.825Z,1.00
2022-09-10T03:54:17.773Z,0.90
2022-09-10T03:56:47.145Z,0.90
2022-09-10T03:59:15.597Z,0.70
2022-09-10T04:01:44.253Z,0.90
2022-09-10T04:04:12.750Z,0.88
2022-09-10T04:06:41.041Z,1.23
2022-09-10T04:09:09.117Z,0.80
2022-09-10T04:11:37.311Z,1.20
2022-09-10T04:14:07.981Z,1.10
2022-09-10T04:16:38.663Z,1.20
2022-09-10T04:19:09.789Z,0.77
2022-09-10T04:21:38.453Z,0.80
2022-09-10T04:24:09.961Z,1.35
2022-09-10T04:26:37.918Z,1.00
2022-09-10T04:29:08.711Z,1.45
2022-09-10T04:31:36.783Z,0.85
2022-09-10T04:34:11.524Z,1.00
2022-09-10T04:36:39.560Z,1.25
2022-09-10T04:39:09.304Z,1.00
2022-09-10T04:41:38.059Z,1.00
2022-09-10T04:44:09.557Z,0.90
2022-09-10T04:46:37.736Z,0.90
2022-09-10T04:49:09.849Z,1.02
2022-09-10T04:51:38.187Z,1.10
2022-09-10T04:54:06.177Z,1.08
2022-09-10T04:56:37.430Z,1.00
2022-09-10T04:59:06.553Z,1.00
2022-09-10T05:01:39.124Z,0.93
2022-09-10T05:04:07.332Z,0.95
2022-09-10T05:06:37.719Z,1.17
2022-09-10T05:09:07.634Z,1.05
2022-09-10T05:11:36.774Z,1.20
2022-09-10T05:14:05.416Z,1.17
2022-09-10T05:16:33.639Z,0.95
2022-09-10T05:19:03.187Z,1.00
2022-09-10T05:21:35.105Z,1.00
2022-09-10T05:24:03.616Z,1.10
2022-09-10T05:26:31.576Z,1.00
2022-09-10T05:28:59.813Z,0.90
2022-09-10T05:31:28.865Z,1.10
2022-09-10T05:33:57.729Z,1.00
2022-09-10T05:36:27.089Z,0.90
2022-09-10T05:38:55.274Z,1.00
2022-09-10T05:41:23.860Z,1.02
2022-09-10T05:43:51.857Z,0.90
2022-09-10T05:46:20.095Z,1.00
2022-09-10T05:48:51.053Z,0.90
2022-09-10T05:51:20.388Z,0.80
2022-09-10T05:53:51.349Z,1.10
2022-09-10T05:56:20.602Z,0.93
2022-09-10T05:58:49.661Z,0.80
2022-09-10T06:01:18.727Z,1.00
2022-09-10T06:03:46.815Z,1.17
2022-09-10T06:06:14.660Z,1.30
2022-09-10T06:08:53.443Z,1.10
2022-09-10T06:11:28.917Z,1.00
2022-09-10T06:13:57.883Z,1.05
2022-09-10T06:16:26.098Z,0.80
2022-09-10T06:18:57.108Z,1.20
2022-09-10T06:21:28.402Z,1.15
2022-09-10T06:23:59.647Z,1.33
2022-09-10T06:26:31.719Z,1.30
2022-09-10T06:29:05.203Z,0.90
2022-09-10T06:31:35.025Z,0.93
2022-09-10T06:34:03.666Z,1.50
2022-09-10T06:36:33.918Z,1.27
2022-09-10T06:39:04.384Z,1.10
2022-09-10T06:41:43.633Z,1.00
2022-09-10T06:44:30.343Z,1.13
2022-09-10T06:47:55.431Z,0.95
2022-09-10T06:49:59.977Z,1.35
2022-09-10T06:52:29.750Z,1.23
2022-09-10T06:55:05.737Z,1.05
2022-09-10T06:57:40.071Z,0.93
2022-09-10T07:00:10.127Z,1.25
2022-09-10T07:02:39.352Z,1.20
2022-09-10T07:05:08.325Z,1.27
2022-09-10T07:07:37.953Z,0.90
2022-09-10T07:10:10.349Z,1.00
2022-09-10T07:12:39.692Z,1.40
2022-09-10T07:15:09.647Z,1.35
2022-09-10T07:17:37.945Z,1.35
2022-09-10T07:20:08.362Z,1.00
2022-09-10T07:22:43.827Z,1.20
2022-09-10T07:25:14.540Z,1.40
2022-09-10T07:28:13.133Z,0.95
2022-09-10T07:30:45.214Z,0.90
2022-09-10T07:33:14.861Z,0.90
2022-09-10T07:35:44.444Z,1.42
2022-09-10T07:38:16.965Z,1.00
2022-09-10T07:40:48.356Z,1.20
2022-09-10T07:43:17.520Z,1.13
2022-09-10T07:45:45.682Z,1.33
2022-09-10T07:48:13.656Z,1.10
2022-09-10T07:50:41.920Z,1.10
2022-09-10T07:53:09.974Z,1.67
2022-09-10T07:55:38.584Z,0.90
2022-09-10T07:58:07.998Z,1.05
2022-09-10T08:00:36.998Z,0.88
2022-09-10T08:03:08.304Z,0.88
2022-09-10T08:05:38.174Z,0.80
2022-09-10T08:08:06.894Z,1.25
2022-09-10T08:10:36.223Z,1.00
2022-09-10T08:13:04.149Z,1.00
2022-09-10T08:15:35.146Z,0.93
2022-09-10T08:18:03.858Z,1.00
2022-09-10T08:20:32.425Z,1.00
2022-09-10T08:23:02.324Z,1.13
2022-09-10T08:25:31.013Z,1.30
2022-09-10T08:27:59.024Z,1.30
2022-09-10T08:30:27.721Z,0.80
2022-09-10T08:32:57.457Z,1.20
2022-09-10T08:35:25.373Z,1.23
2022-09-10T08:37:54.413Z,0.98
2022-09-10T08:40:23.671Z,0.88
2022-09-10T08:42:53.336Z,1.05
2022-09-10T08:45:30.019Z,0.95
2022-09-10T08:48:04.250Z,1.20
2022-09-10T08:50:40.728Z,1.15
2022-09-10T08:53:25.883Z,1.00
2022-09-10T08:55:57.751Z,0.82
2022-09-10T08:58:30.938Z,1.45
2022-09-10T09:01:03.690Z,1.10
2022-09-10T09:03:37.996Z,1.17
2022-09-10T09:06:10.941Z,1.20
2022-09-10T09:08:48.224Z,1.33
2022-09-10T09:11:27.553Z,1.33
2022-09-10T09:14:29.348Z,1.00
2022-09-10T09:17:21.328Z,1.08
2022-09-10T09:20:01.702Z,1.10
2022-09-10T09:22:42.187Z,1.20
2022-09-10T09:25:23.269Z,1.13
2022-09-10T09:27:56.307Z,1.00
2022-09-10T09:30:32.056Z,1.27
2022-09-10T09:33:12.193Z,1.30
2022-09-10T09:35:47.122Z,1.27
2022-09-10T09:38:23.765Z,1.55
2022-09-10T09:40:57.715Z,1.08
2022-09-10T09:43:36.343Z,1.25
2022-09-10T09:46:08.316Z,1.60
2022-09-10T09:48:40.376Z,1.33
2022-09-10T09:51:12.402Z,0.93
2022-09-10T09:53:44.045Z,1.38
2022-09-10T09:56:22.421Z,1.60
2022-09-10T09:58:51.268Z,1.38
2022-09-10T10:01:24.758Z,1.40
2022-09-10T10:03:58.604Z,1.33
2022-09-10T10:06:30.845Z,1.27
2022-09-10T10:09:01.462Z,1.55
2022-09-10T10:11:54.448Z,1.63
2022-09-10T10:14:39.272Z,1.10
2022-09-10T10:17:23.609Z,1.55
2022-09-10T10:19:59.730Z,1.40
2022-09-10T10:22:31.989Z,1.10
2022-09-10T10:25:01.742Z,1.35
2022-09-10T10:27:32.986Z,1.40
2022-09-10T10:30:04.768Z,1.27
2022-09-10T10:32:43.085Z,1.00
2022-09-10T10:35:33.778Z,1.13
2022-09-10T10:38:18.337Z,1.40
2022-09-10T10:40:53.621Z,1.50
2022-09-10T10:43:32.516Z,1.10
2022-09-10T10:46:02.460Z,1.05
2022-09-10T10:48:41.311Z,1.45
2022-09-10T10:51:18.177Z,1.13
2022-09-10T10:53:59.377Z,1.27
2022-09-10T10:56:33.450Z,1.13
2022-09-10T10:59:18.368Z,1.25
2022-09-10T11:01:51.301Z,1.55
2022-09-10T11:04:32.687Z,1.60
2022-09-10T11:07:09.304Z,1.10
2022-09-10T11:09:45.285Z,1.42
2022-09-10T11:12:17.817Z,1.60
2022-09-10T11:14:49.929Z,1.25
2022-09-10T11:17:22.280Z,1.35
2022-09-10T11:20:26.778Z,1.50
2022-09-10T11:22:55.792Z,1.35
2022-09-10T11:25:29.885Z,1.38
2022-09-10T11:28:07.802Z,1.23
2022-09-10T11:30:36.320Z,1.48
2022-09-10T11:33:12.429Z,1.52
2022-09-10T11:35:45.507Z,1.27
2022-09-10T11:38:23.125Z,1.40
2022-09-10T11:41:02.438Z,1.50
2022-09-10T11:43:38.617Z,1.35
2022-09-10T11:46:14.104Z,1.25
2022-09-10T11:48:47.349Z,1.40
2022-09-10T11:51:22.421Z,1.85
2022-09-10T11:53:50.533Z,1.40
2022-09-10T11:56:32.260Z,1.50
2022-09-10T11:59:15.592Z,1.30
2022-09-10T12:02:05.558Z,1.40
2022-09-10T12:04:47.539Z,2.17
2022-09-10T12:07:40.170Z,1.52
2022-09-10T12:10:18.001Z,1.90
2022-09-10T12:12:50.298Z,1.30
2022-09-10T12:15:21.712Z,1.70
2022-09-10T12:17:55.008Z,1.63
2022-09-10T12:20:29.554Z,1.45
2022-09-10T12:22:58.251Z,1.55
2022-09-10T12:25:34.019Z,1.60
2022-09-10T12:28:08.177Z,1.52
2022-09-10T12:31:02.883Z,1.77
2022-09-10T12:34:15.945Z,2.15
2022-09-10T12:37:21.372Z,1.67
2022-09-10T12:39:50.408Z,1.85
2022-09-10T12:42:33.333Z,1.60
2022-09-10T12:45:02.826Z,2.03
2022-09-10T12:47:42.098Z,1.88
2022-09-10T12:50:46.252Z,1.55
2022-09-10T12:53:43.145Z,1.73
2022-09-10T12:56:44.548Z,1.63
2022-09-10T12:59:47.038Z,1.90
2022-09-10T13:02:29.725Z,1.65
2022-09-10T13:05:02.040Z,1.77
2022-09-10T13:07:40.343Z,1.63
2022-09-10T13:10:21.905Z,1.75
2022-09-10T13:12:55.356Z,1.75
2022-09-10T13:15:25.752Z,1.67
2022-09-10T13:18:34.083Z,1.60
2022-09-10T13:21:45.559Z,1.40
2022-09-10T13:24:59.041Z,1.70
2022-09-10T13:27:39.081Z,1.70
2022-09-10T13:30:18.957Z,1.35
2022-09-10T13:32:52.190Z,1.20
2022-09-10T13:35:50.670Z,1.73
2022-09-10T13:38:52.405Z,1.30
2022-09-10T13:41:42.425Z,1.38
2022-09-10T13:44:32.036Z,1.48
2022-09-10T13:47:05.790Z,1.20
2022-09-10T13:49:41.145Z,1.50
2022-09-10T13:52:13.366Z,1.48
2022-09-10T13:54:47.045Z,1.65
2022-09-10T13:57:20.524Z,1.40
2022-09-10T13:59:52.687Z,1.30
2022-09-10T14:02:21.465Z,1.20
2022-09-10T14:04:51.790Z,1.55
2022-09-10T14:07:25.413Z,1.33
2022-09-10T14:09:58.432Z,1.60
2022-09-10T14:12:30.761Z,1.38
2022-09-10T14:15:01.460Z,1.40
2022-09-10T14:17:33.110Z,1.17
2022-09-10T14:20:02.632Z,1.30
2022-09-10T14:22:31.881Z,1.70
2022-09-10T14:25:01.625Z,1.25
2022-09-10T14:27:33.429Z,1.45
2022-09-10T14:30:24.953Z,1.63
2022-09-10T14:32:53.912Z,1.40
2022-09-10T14:35:39.298Z,1.40
2022-09-10T14:38:23.129Z,1.20
2022-09-10T14:40:56.104Z,1.33
2022-09-10T14:43:31.063Z,1.27
2022-09-10T14:45:59.454Z,1.23
2022-09-10T14:48:30.504Z,1.30
2022-09-10T14:51:20.666Z,1.08
2022-09-10T14:53:52.814Z,1.35
2022-09-10T14:56:26.115Z,1.60
2022-09-10T14:59:00.066Z,1.38
2022-09-10T15:01:28.540Z,1.35
2022-09-10T15:03:56.646Z,1.52
2022-09-10T15:06:26.765Z,1.30
2022-09-10T15:08:56.094Z,1.13
2022-09-10T15:11:27.142Z,1.58
2022-09-10T15:13:59.373Z,1.63
2022-09-10T15:16:27.726Z,1.55
2022-09-10T15:18:55.665Z,1.38
2022-09-10T15:21:23.674Z,1.73
2022-09-10T15:23:51.912Z,1.60
2022-09-10T15:26:19.759Z,1.60
2022-09-10T15:28:47.626Z,1.70
2022-09-10T15:31:18.330Z,1.30
2022-09-10T15:33:46.300Z,1.80
2022-09-10T15:36:14.136Z,1.63
2022-09-10T15:38:42.033Z,1.52
2022-09-10T15:41:12.916Z,1.23
2022-09-10T15:43:43.903Z,1.55
2022-09-10T15:46:12.392Z,1.70
2022-09-10T15:48:42.811Z,1.65
2022-09-10T15:51:15.226Z,1.98
2022-09-10T15:53:43.827Z,1.63
2022-09-10T15:56:12.970Z,2.10
2022-09-10T15:58:40.971Z,1.70
2022-09-10T16:01:11.895Z,1.30
2022-09-10T16:03:46.806Z,1.63
2022-09-10T16:06:15.596Z,1.60
2022-09-10T16:08:43.462Z,1.85
2022-09-10T16:11:12.849Z,1.80
2022-09-10T16:13:40.838Z,1.73
2022-09-10T16:16:11.871Z,1.90
2022-09-10T16:18:41.472Z,1.55
2022-09-10T16:21:12.084Z,2.17
2022-09-10T16:23:42.461Z,1.42
2022-09-10T16:26:15.783Z,1.67
2022-09-10T16:28:44.294Z,2.05
2022-09-10T16:31:14.166Z,1.75
2022-09-10T16:33:43.825Z,1.48
2022-09-10T16:36:12.551Z,1.77
2022-09-10T16:38:41.303Z,2.53
2022-09-10T16:41:11.538Z,1.70
2022-09-10T16:43:39.909Z,1.88
2022-09-10T16:46:10.504Z,1.77
2022-09-10T16:48:40.003Z,2.05
2022-09-10T16:51:10.929Z,1.77
2022-09-10T16:53:38.881Z,1.80
2022-09-10T16:56:09.045Z,1.70
2022-09-10T16:58:38.883Z,1.45
2022-09-10T17:01:09.103Z,1.70
2022-09-10T17:03:41.091Z,1.92
2022-09-10T17:06:14.848Z,2.00
2022-09-10T17:08:43.605Z,1.63
2022-09-10T17:11:11.808Z,2.10
2022-09-10T17:13:39.710Z,1.50
2022-09-10T17:16:16.689Z,2.10
2022-09-10T17:18:45.592Z,2.08
2022-09-10T17:21:15.359Z,1.90
2022-09-10T17:23:43.638Z,2.03
2022-09-10T17:26:11.506Z,1.98
2022-09-10T17:28:40.430Z,2.03
2022-09-10T17:31:08.544Z,2.00
2022-09-10T17:33:36.580Z,1.75
2022-09-10T17:36:05.834Z,1.77
2022-09-10T17:38:35.897Z,1.70
2022-09-10T17:41:05.467Z,2.25
2022-09-10T17:43:36.786Z,2.10
2022-09-10T17:46:05.198Z,1.73
2022-09-10T17:48:34.560Z,2.03
2022-09-10T17:51:03.389Z,1.98
2022-09-10T17:53:31.753Z,2.25
2022-09-10T17:56:05.372Z,1.80
2022-09-10T17:58:33.653Z,2.40
2022-09-10T18:01:02.805Z,2.30
2022-09-10T18:03:31.574Z,1.83
2022-09-10T18:06:04.694Z,1.60
2022-09-10T18:08:33.323Z,1.98
2022-09-10T18:11:07.453Z,2.28
2022-09-10T18:13:36.241Z,1.77
2022-09-10T18:16:08.031Z,1.85
2022-09-10T18:18:36.474Z,2.00
2022-09-10T18:21:15.234Z,1.83
2022-09-10T18:23:44.330Z,2.00
2022-09-10T18:26:16.384Z,2.30
2022-09-10T18:28:45.206Z,2.28
2022-09-10T18:31:14.538Z,2.10
2022-09-10T18:33:42.538Z,1.90
2022-09-10T18:36:14.920Z,2.58
2022-09-10T18:38:44.392Z,1.83
2022-09-10T18:41:22.733Z,1.55
2022-09-10T18:43:51.986Z,1.77
2022-09-10T18:46:22.380Z,1.77
2022-09-10T18:48:52.062Z,2.05
2022-09-10T18:51:24.533Z,2.28
2022-09-10T18:53:57.587Z,2.20
2022-09-10T18:56:29.901Z,1.70
2022-09-10T18:59:00.628Z,1.80
2022-09-10T19:01:30.373Z,1.75
2022-09-10T19:03:59.403Z,1.88
2022-09-10T19:06:29.344Z,1.92
2022-09-10T19:08:58.957Z,1.80
2022-09-10T19:11:35.211Z,1.63
2022-09-10T19:14:06.693Z,1.63
2022-09-10T19:16:36.366Z,2.05
2022-09-10T19:19:06.129Z,2.08
2022-09-10T19:21:38.121Z,1.80
2022-09-10T19:24:06.678Z,1.60
2022-09-10T19:26:36.563Z,1.88
2022-09-10T19:29:06.554Z,1.98
2022-09-10T19:31:35.917Z,1.90
2022-09-10T19:34:06.150Z,1.63
2022-09-10T19:36:35.900Z,1.80
2022-09-10T19:39:05.210Z,2.10
2022-09-10T19:41:36.287Z,2.20
2022-09-10T19:44:04.941Z,2.38
2022-09-10T19:46:33.770Z,2.60
2022-09-10T19:49:01.977Z,2.03
2022-09-10T19:51:31.290Z,1.88
2022-09-10T19:53:59.486Z,2.03
2022-09-10T19:56:31.301Z,1.95
2022-09-10T19:59:02.664Z,1.60
2022-09-10T20:01:33.741Z,2.20
2022-09-10T20:04:02.957Z,2.20
2022-09-10T20:06:31.015Z,2.33
2022-09-10T20:08:58.975Z,1.95
2022-09-10T20:11:29.926Z,2.00
2022-09-10T20:14:01.562Z,2.20
2022-09-10T20:16:30.006Z,2.10
2022-09-10T20:18:58.513Z,1.92
2022-09-10T20:21:31.485Z,2.33
2022-09-10T20:24:00.034Z,1.67
2022-09-10T20:26:30.230Z,2.03
2022-09-10T20:29:01.840Z,2.00
2022-09-10T20:31:32.411Z,1.63
2022-09-10T20:34:03.558Z,3.05
2022-09-10T20:36:33.050Z,2.05
2022-09-10T20:39:01.400Z,2.03
2022-09-10T20:41:30.731Z,2.00
2022-09-10T20:44:02.089Z,1.92
2022-09-10T20:46:31.908Z,2.25
2022-09-10T20:49:03.009Z,2.10
2022-09-10T20:51:32.832Z,1.98
2022-09-10T20:54:00.873Z,1.70
2022-09-10T20:56:29.107Z,1.80
2022-09-10T20:58:57.635Z,1.85
2022-09-10T21:01:28.808Z,1.67
2022-09-10T21:03:59.643Z,1.85
2022-09-10T21:06:29.121Z,1.73
2022-09-10T21:08:57.104Z,2.20
2022-09-10T21:11:27.262Z,2.17
2022-09-10T21:13:57.084Z,1.60
2022-09-10T21:16:28.379Z,2.00
2022-09-10T21:18:58.297Z,1.83
2022-09-10T21:21:28.891Z,1.80
2022-09-10T21:24:01.862Z,1.98
2022-09-10T21:26:31.665Z,1.55
2022-09-10T21:29:02.340Z,1.40
2022-09-10T21:31:32.908Z,1.60
2022-09-10T21:34:03.511Z,1.30
2022-09-10T21:36:32.770Z,1.60
2022-09-10T21:39:03.122Z,1.45
2022-09-10T21:41:32.565Z,1.15
2022-09-10T21:44:01.447Z,1.77
2022-09-10T21:46:29.785Z,1.50
2022-09-10T21:48:59.551Z,1.58
2022-09-10T21:51:28.378Z,1.67
2022-09-10T21:53:58.169Z,1.52
2022-09-10T21:56:27.887Z,3.88
2022-09-10T21:58:56.699Z,1.70
2022-09-10T22:01:26.995Z,1.80
2022-09-10T22:03:57.928Z,1.67
2022-09-10T22:06:28.857Z,1.35
2022-09-10T22:08:59.317Z,1.27
2022-09-10T22:11:30.445Z,1.30
2022-09-10T22:14:01.203Z,1.33
2022-09-10T22:16:31.096Z,1.33
2022-09-10T22:19:00.656Z,1.25
2022-09-10T22:21:31.080Z,1.42
2022-09-10T22:23:59.850Z,1.48
2022-09-10T22:26:29.244Z,1.63
2022-09-10T22:28:59.349Z,1.42
2022-09-10T22:31:29.200Z,1.65
2022-09-10T22:33:58.521Z,1.67
2022-09-10T22:36:28.891Z,1.05
2022-09-10T22:39:00.316Z,1.40
2022-09-10T22:41:29.001Z,1.50
2022-09-10T22:43:57.096Z,1.50
2022-09-10T22:46:25.161Z,1.35
2022-09-10T22:48:53.565Z,1.30
2022-09-10T22:51:23.753Z,1.38
2022-09-10T22:53:52.971Z,1.38
2022-09-10T22:56:23.709Z,1.27
2022-09-10T22:58:51.816Z,1.55
2022-09-10T23:01:21.281Z,1.40
2022-09-10T23:03:49.642Z,1.70
2022-09-10T23:06:19.556Z,1.70
2022-09-10T23:08:50.243Z,1.50
2022-09-10T23:11:21.018Z,1.40
2022-09-10T23:13:52.430Z,1.40
2022-09-10T23:16:22.589Z,1.08
2022-09-10T23:18:52.129Z,1.63
2022-09-10T23:21:20.806Z,1.33
2022-09-10T23:23:50.406Z,1.25
2022-09-10T23:26:18.832Z,1.25
2022-09-10T23:28:47.185Z,1.30
2022-09-10T23:31:18.212Z,1.23
2022-09-10T23:33:52.867Z,1.77
2022-09-10T23:36:21.145Z,1.50
2022-09-10T23:38:49.237Z,1.20
2022-09-10T23:41:17.970Z,1.27
2022-09-10T23:43:47.287Z,1.40
2022-09-10T23:46:16.656Z,1.10
2022-09-10T23:48:45.795Z,1.30
2022-09-10T23:51:15.519Z,1.50
2022-09-10T23:53:45.151Z,1.25
2022-09-10T23:56:13.109Z,1.60
2022-09-10T23:58:41.340Z,1.50
