createdAt,value
2022-12-01T17:14:59.175Z,4.72
2022-12-01T17:17:30.228Z,4.87
2022-12-01T17:19:59.364Z,5.00
2022-12-01T17:22:28.556Z,5.13
2022-12-01T17:24:57.449Z,5.25
2022-12-01T17:27:28.514Z,5.37
2022-12-01T17:29:59.553Z,5.45
2022-12-01T17:32:28.714Z,5.54
2022-12-01T17:34:56.975Z,5.59
2022-12-01T17:37:28.184Z,5.66
2022-12-01T17:39:56.696Z,5.69
2022-12-01T17:42:25.410Z,5.72
2022-12-01T17:44:54.575Z,5.74
2022-12-01T17:47:25.020Z,5.77
2022-12-01T17:49:54.088Z,5.76
2022-12-01T17:52:28.019Z,5.79
2022-12-01T17:54:57.169Z,5.80
2022-12-01T17:57:25.570Z,5.81
2022-12-01T17:59:54.615Z,5.80
2022-12-01T18:02:23.054Z,5.81
2022-12-01T18:04:51.938Z,5.81
2022-12-01T18:07:20.985Z,5.82
2022-12-01T18:09:49.983Z,5.82
2022-12-01T18:12:18.648Z,5.81
2022-12-01T18:14:47.771Z,5.82
2022-12-01T18:17:16.534Z,5.81
2022-12-01T18:19:45.181Z,5.81
2022-12-01T18:22:14.194Z,5.80
2022-12-01T18:24:43.830Z,5.80
2022-12-01T18:27:13.211Z,5.81
2022-12-01T18:29:45.360Z,5.80
2022-12-01T18:32:13.687Z,5.79
2022-12-01T18:34:45.373Z,5.78
2022-12-01T18:37:14.849Z,5.78
2022-12-01T18:39:43.371Z,5.77
2022-12-01T18:42:11.814Z,5.76
2022-12-01T18:44:46.820Z,5.75
2022-12-01T18:47:15.443Z,5.74
2022-12-01T18:49:50.814Z,5.74
2022-12-01T18:52:21.956Z,5.72
2022-12-01T18:54:51.262Z,5.70
2022-12-01T18:57:20.956Z,5.70
2022-12-01T18:59:49.665Z,5.68
2022-12-01T19:02:17.735Z,5.67
2022-12-01T19:04:51.902Z,5.67
2022-12-01T19:07:29.354Z,5.66
2022-12-01T19:09:58.451Z,5.66
2022-12-01T19:12:26.843Z,5.64
2022-12-01T19:38:03.339Z,4.42
2022-12-01T19:40:32.610Z,4.53
2022-12-01T19:43:03.680Z,4.65
2022-12-01T19:45:38.565Z,4.74
2022-12-01T19:48:15.381Z,4.85
2022-12-01T19:50:46.773Z,4.93
2022-12-01T19:53:23.642Z,4.99
2022-12-01T19:55:55.201Z,5.03
2022-12-01T19:58:26.925Z,5.03
2022-12-01T20:00:56.228Z,5.03
2022-12-01T20:03:26.220Z,5.05
2022-12-01T20:05:54.530Z,5.02
2022-12-01T20:08:25.950Z,5.03
2022-12-01T20:10:55.037Z,5.04
2022-12-01T20:13:23.742Z,5.05
2022-12-01T20:15:52.726Z,5.06
2022-12-01T20:18:22.568Z,5.06
2022-12-01T20:20:51.721Z,5.06
2022-12-01T20:23:20.956Z,5.07
2022-12-01T20:25:50.055Z,5.06
2022-12-01T20:28:18.734Z,5.08
2022-12-01T20:30:47.804Z,5.08
2022-12-01T20:33:17.666Z,5.06
2022-12-01T20:35:46.795Z,5.05
2022-12-01T20:38:15.516Z,5.04
2022-12-01T20:40:44.361Z,5.02
2022-12-01T20:43:13.472Z,5.02
2022-12-01T20:45:42.196Z,5.00
2022-12-01T20:48:11.180Z,5.01
2022-12-01T20:50:39.640Z,4.99
2022-12-01T20:53:08.640Z,4.98
2022-12-01T20:55:38.424Z,4.98
2022-12-01T20:58:14.803Z,4.97
2022-12-01T21:00:47.533Z,4.98
2022-12-01T21:03:16.086Z,4.97
2022-12-01T21:05:45.376Z,4.97
2022-12-01T21:08:15.135Z,4.95
2022-12-01T21:10:45.904Z,4.95
2022-12-01T21:13:40.491Z,4.94
2022-12-01T21:16:17.686Z,4.92
2022-12-01T21:18:53.991Z,4.92
2022-12-01T21:21:29.266Z,4.88
2022-12-01T21:24:06.789Z,4.89
2022-12-01T21:26:41.375Z,4.87
2022-12-01T21:29:28.080Z,4.86
2022-12-01T21:32:01.091Z,4.85
2022-12-01T21:34:36.143Z,4.82
2022-12-01T21:37:12.841Z,4.82
2022-12-01T21:39:43.316Z,4.80
2022-12-01T21:42:20.166Z,4.78
2022-12-01T21:44:50.201Z,4.77
2022-12-01T21:47:23.462Z,4.75
2022-12-01T21:49:53.972Z,4.73
2022-12-01T21:52:28.396Z,4.73
2022-12-01T21:55:03.478Z,4.72
2022-12-01T21:57:47.890Z,4.70
2022-12-01T22:00:29.639Z,4.70
2022-12-01T22:03:24.722Z,4.68
2022-12-01T22:06:28.186Z,4.67
2022-12-01T22:08:58.800Z,4.68
2022-12-01T22:11:31.185Z,4.67
2022-12-01T22:14:09.104Z,4.66
2022-12-01T22:16:43.380Z,4.65
2022-12-01T22:19:39.269Z,4.64
2022-12-01T22:22:24.565Z,4.63
2022-12-01T22:25:00.506Z,4.64
2022-12-01T22:27:31.897Z,4.64
2022-12-01T22:30:07.186Z,4.63
2022-12-01T22:32:44.706Z,4.61
2022-12-01T22:35:46.415Z,4.61
2022-12-01T22:38:32.291Z,4.63
2022-12-01T22:41:12.715Z,4.65
2022-12-01T22:43:51.772Z,4.64
2022-12-01T22:46:27.064Z,4.56
2022-12-01T22:49:04.173Z,4.56
2022-12-01T22:52:03.240Z,4.56
2022-12-01T22:54:50.133Z,4.57
2022-12-01T22:57:25.193Z,4.58
2022-12-01T22:59:54.374Z,4.59
2022-12-01T23:02:33.922Z,4.60
2022-12-01T23:05:15.254Z,4.62
2022-12-01T23:07:44.401Z,4.64
2022-12-01T23:10:24.565Z,4.67
2022-12-01T23:12:55.626Z,4.67
2022-12-01T23:15:38.854Z,4.68
2022-12-01T23:18:16.620Z,4.70
2022-12-01T23:20:48.510Z,4.70
2022-12-01T23:23:26.474Z,4.69
2022-12-01T23:25:55.299Z,4.71
2022-12-01T23:28:25.057Z,4.70
2022-12-01T23:30:57.833Z,4.71
2022-12-01T23:33:29.750Z,4.70
2022-12-01T23:36:19.638Z,4.71
2022-12-01T23:38:51.464Z,4.70
2022-12-01T23:41:27.467Z,4.72
2022-12-01T23:43:59.278Z,4.74
2022-12-01T23:46:29.704Z,4.75
2022-12-01T23:49:02.634Z,4.76
2022-12-01T23:51:33.858Z,4.77
2022-12-01T23:54:22.470Z,4.78
2022-12-01T23:57:01.355Z,4.80
2022-12-01T23:59:32.220Z,4.80
