createdAt,value
2022-11-27T00:00:44.970Z,6.25
2022-11-27T00:03:11.677Z,5.88
2022-11-27T00:05:38.094Z,5.93
2022-11-27T00:08:04.629Z,6.30
2022-11-27T00:10:30.926Z,7.05
2022-11-27T00:12:57.274Z,6.43
2022-11-27T00:15:23.574Z,6.78
2022-11-27T00:17:49.874Z,6.38
2022-11-27T00:20:16.281Z,6.20
2022-11-27T00:22:42.588Z,6.53
2022-11-27T00:25:09.147Z,6.07
2022-11-27T00:27:35.473Z,6.32
2022-11-27T00:30:02.181Z,6.05
2022-11-27T00:32:28.487Z,5.97
2022-11-27T00:34:54.812Z,6.45
2022-11-27T00:37:21.260Z,6.38
2022-11-27T00:39:47.565Z,6.22
2022-11-27T00:42:13.911Z,6.30
2022-11-27T00:44:40.483Z,6.35
2022-11-27T00:47:07.046Z,6.05
2022-11-27T00:49:33.407Z,7.05
2022-11-27T00:51:59.792Z,6.60
2022-11-27T00:54:26.095Z,7.10
2022-11-27T00:56:52.531Z,6.85
2022-11-27T00:59:19.053Z,7.03
2022-11-27T01:01:46.701Z,6.93
2022-11-27T01:04:15.800Z,7.25
2022-11-27T01:06:42.847Z,6.82
2022-11-27T01:09:11.705Z,6.82
2022-11-27T01:11:38.380Z,6.78
2022-11-27T01:14:09.240Z,6.43
2022-11-27T01:16:38.533Z,7.15
2022-11-27T01:19:07.309Z,7.40
2022-11-27T01:21:34.693Z,6.65
2022-11-27T01:24:02.522Z,6.97
2022-11-27T01:26:28.919Z,7.13
2022-11-27T01:28:57.682Z,6.90
2022-11-27T01:31:26.796Z,7.28
2022-11-27T01:33:55.495Z,7.53
2022-11-27T01:36:22.157Z,7.50
2022-11-27T01:38:48.630Z,7.30
2022-11-27T01:41:36.768Z,8.13
2022-11-27T01:44:24.863Z,8.00
2022-11-27T01:47:03.375Z,7.43
2022-11-27T01:49:38.006Z,8.68
2022-11-27T01:52:42.715Z,8.93
2022-11-27T01:55:20.228Z,8.90
2022-11-27T01:58:00.840Z,8.15
2022-11-27T02:00:27.683Z,8.68
2022-11-27T02:02:54.166Z,9.65
2022-11-27T02:05:24.239Z,10.05
2022-11-27T02:07:52.432Z,10.23
2022-11-27T02:10:19.647Z,10.07
2022-11-27T02:13:09.374Z,10.27
2022-11-27T02:16:04.376Z,9.93
2022-11-27T02:18:48.228Z,10.00
2022-11-27T02:21:37.118Z,10.75
2022-11-27T02:24:30.624Z,10.90
2022-11-27T02:27:26.977Z,10.85
2022-11-27T02:29:59.808Z,10.88
2022-11-27T02:32:33.846Z,9.43
2022-11-27T02:35:07.667Z,10.52
2022-11-27T02:37:41.610Z,11.40
2022-11-27T02:40:11.360Z,10.65
2022-11-27T02:42:45.240Z,10.88
2022-11-27T02:45:19.849Z,10.55
2022-11-27T02:47:48.982Z,10.25
2022-11-27T02:50:20.711Z,10.48
2022-11-27T02:52:48.937Z,11.25
2022-11-27T02:55:20.422Z,10.45
2022-11-27T02:57:48.690Z,10.50
2022-11-27T03:00:15.903Z,11.43
2022-11-27T03:02:50.008Z,9.63
2022-11-27T03:05:19.918Z,9.70
2022-11-27T03:08:05.691Z,9.60
2022-11-27T03:10:44.117Z,8.88
2022-11-27T03:13:10.883Z,8.90
2022-11-27T03:15:51.036Z,9.57
2022-11-27T03:18:26.503Z,9.40
2022-11-27T03:21:04.078Z,9.98
2022-11-27T03:23:30.561Z,9.20
2022-11-27T03:25:56.891Z,9.00
2022-11-27T03:28:23.779Z,9.43
2022-11-27T03:30:50.242Z,9.70
2022-11-27T03:33:17.753Z,10.65
2022-11-27T03:35:44.068Z,9.25
2022-11-27T03:38:10.516Z,9.82
2022-11-27T03:40:48.686Z,9.55
2022-11-27T03:43:22.961Z,9.25
2022-11-27T03:46:08.847Z,9.18
2022-11-27T03:49:03.267Z,9.23
2022-11-27T03:51:35.672Z,9.05
2022-11-27T03:54:13.880Z,9.43
2022-11-27T03:56:53.929Z,9.07
2022-11-27T03:59:25.246Z,9.25
2022-11-27T04:01:51.959Z,8.52
2022-11-27T04:04:18.557Z,9.38
2022-11-27T04:06:45.269Z,8.98
2022-11-27T04:09:11.617Z,8.70
2022-11-27T04:11:37.937Z,9.15
2022-11-27T04:14:04.636Z,8.52
2022-11-27T04:16:31.017Z,9.10
2022-11-27T04:18:57.475Z,8.68
2022-11-27T04:21:23.944Z,9.52
2022-11-27T04:23:50.390Z,9.82
2022-11-27T04:26:16.802Z,9.15
2022-11-27T04:28:43.257Z,9.90
2022-11-27T04:31:09.623Z,9.50
2022-11-27T04:33:35.954Z,9.80
2022-11-27T04:36:02.275Z,9.43
2022-11-27T04:38:28.565Z,9.88
2022-11-27T04:40:54.881Z,9.02
2022-11-27T04:43:21.356Z,9.43
2022-11-27T04:45:47.703Z,9.63
2022-11-27T04:48:14.060Z,10.10
2022-11-27T04:50:40.439Z,8.88
2022-11-27T04:53:06.733Z,10.00
2022-11-27T04:55:33.046Z,9.63
2022-11-27T04:57:59.421Z,9.40
2022-11-27T05:00:25.888Z,9.63
2022-11-27T05:02:52.318Z,10.38
2022-11-27T05:05:18.741Z,10.02
2022-11-27T05:07:45.249Z,10.55
2022-11-27T05:10:12.048Z,9.48
2022-11-27T05:12:38.752Z,10.02
2022-11-27T05:15:05.733Z,9.68
2022-11-27T05:17:32.079Z,10.32
2022-11-27T05:19:58.402Z,9.68
2022-11-27T05:22:24.718Z,9.88
2022-11-27T05:24:51.022Z,10.32
2022-11-27T05:27:17.450Z,9.90
2022-11-27T05:29:43.882Z,10.90
2022-11-27T05:32:10.260Z,9.40
2022-11-27T05:34:36.601Z,10.63
2022-11-27T05:37:02.955Z,10.23
2022-11-27T05:39:29.264Z,11.00
2022-11-27T05:41:55.599Z,9.60
2022-11-27T05:44:21.925Z,9.88
2022-11-27T05:46:48.360Z,10.43
2022-11-27T05:49:15.915Z,9.85
2022-11-27T05:51:49.176Z,9.68
2022-11-27T05:54:17.061Z,10.68
2022-11-27T05:56:43.426Z,10.02
2022-11-27T05:59:10.900Z,10.45
2022-11-27T06:01:37.442Z,9.95
2022-11-27T06:04:04.184Z,10.77
2022-11-27T06:06:30.813Z,10.60
2022-11-27T06:08:57.162Z,10.35
2022-11-27T06:11:23.962Z,10.55
2022-11-27T06:13:51.193Z,12.07
2022-11-27T06:16:22.826Z,11.02
2022-11-27T06:18:51.600Z,10.88
2022-11-27T06:21:18.657Z,12.02
2022-11-27T06:23:46.212Z,11.60
2022-11-27T06:26:27.201Z,12.25
2022-11-27T06:28:54.802Z,11.88
2022-11-27T06:31:24.058Z,11.18
2022-11-27T06:33:52.808Z,12.02
2022-11-27T06:36:19.991Z,10.65
2022-11-27T06:38:46.790Z,11.32
2022-11-27T06:41:15.983Z,10.57
2022-11-27T06:43:42.494Z,12.40
2022-11-27T06:46:13.759Z,11.57
2022-11-27T06:48:40.111Z,11.30
2022-11-27T06:51:07.860Z,11.98
2022-11-27T06:53:36.424Z,12.05
2022-11-27T06:56:04.556Z,12.63
2022-11-27T06:58:31.409Z,12.32
2022-11-27T07:00:59.209Z,11.65
2022-11-27T07:03:26.577Z,13.10
2022-11-27T07:05:53.082Z,12.10
2022-11-27T07:08:19.790Z,12.18
2022-11-27T07:10:46.093Z,12.07
2022-11-27T07:13:12.454Z,12.52
2022-11-27T07:15:38.821Z,14.48
2022-11-27T07:18:05.269Z,13.80
2022-11-27T07:20:32.594Z,13.10
2022-11-27T07:22:59.600Z,14.55
2022-11-27T07:25:25.995Z,14.80
2022-11-27T07:27:52.308Z,14.40
2022-11-27T07:30:18.871Z,14.40
2022-11-27T07:32:45.233Z,16.42
2022-11-27T07:35:11.694Z,16.98
2022-11-27T07:37:38.147Z,14.50
2022-11-27T07:40:05.445Z,14.45
2022-11-27T07:42:39.418Z,14.05
2022-11-27T07:45:08.390Z,13.65
2022-11-27T07:47:34.741Z,13.43
2022-11-27T07:50:01.455Z,12.82
2022-11-27T07:52:27.982Z,12.30
2022-11-27T07:54:54.384Z,12.25
2022-11-27T07:57:21.102Z,12.73
2022-11-27T07:59:47.904Z,13.25
2022-11-27T08:02:15.151Z,12.60
2022-11-27T08:04:41.875Z,12.35
2022-11-27T08:07:08.792Z,12.63
2022-11-27T08:09:35.133Z,11.98
2022-11-27T08:12:01.461Z,12.70
2022-11-27T08:14:27.811Z,12.63
2022-11-27T08:16:54.278Z,12.70
2022-11-27T08:19:20.675Z,12.88
2022-11-27T08:21:47.216Z,13.95
2022-11-27T08:24:13.585Z,12.68
2022-11-27T08:26:40.109Z,12.77
2022-11-27T08:29:06.614Z,12.85
2022-11-27T08:31:34.051Z,12.75
2022-11-27T08:34:00.523Z,12.15
2022-11-27T08:36:27.119Z,11.98
2022-11-27T08:38:54.377Z,11.40
2022-11-27T08:41:21.168Z,11.73
2022-11-27T08:43:47.588Z,10.90
2022-11-27T08:46:14.035Z,11.32
2022-11-27T08:48:41.689Z,11.88
2022-11-27T08:51:11.021Z,11.75
2022-11-27T08:53:37.967Z,10.45
2022-11-27T08:56:10.231Z,10.57
2022-11-27T08:58:36.925Z,10.45
2022-11-27T09:01:30.539Z,11.07
2022-11-27T09:03:57.547Z,10.55
2022-11-27T09:06:28.177Z,10.57
2022-11-27T09:09:00.057Z,11.05
2022-11-27T09:11:28.061Z,9.77
2022-11-27T09:13:54.397Z,9.98
2022-11-27T09:16:22.530Z,10.05
2022-11-27T09:18:51.519Z,10.38
2022-11-27T09:21:20.825Z,10.57
2022-11-27T09:23:47.481Z,10.20
2022-11-27T09:26:16.650Z,8.82
2022-11-27T09:28:44.225Z,9.20
2022-11-27T09:31:13.361Z,9.50
2022-11-27T09:33:41.324Z,9.60
2022-11-27T09:36:16.988Z,8.60
2022-11-27T09:38:43.965Z,9.35
2022-11-27T09:41:10.291Z,9.10
2022-11-27T09:43:44.079Z,9.00
2022-11-27T09:46:17.515Z,9.32
2022-11-27T09:48:49.159Z,9.23
2022-11-27T09:51:25.916Z,9.27
2022-11-27T09:54:00.521Z,9.20
2022-11-27T09:56:26.965Z,8.57
2022-11-27T09:58:58.654Z,8.25
2022-11-27T10:01:36.545Z,8.20
2022-11-27T10:04:13.908Z,8.48
2022-11-27T10:07:12.276Z,8.63
2022-11-27T10:09:53.604Z,8.02
2022-11-27T10:12:40.856Z,7.70
2022-11-27T10:15:11.363Z,7.93
2022-11-27T10:17:48.841Z,7.30
2022-11-27T10:20:39.656Z,7.28
2022-11-27T10:23:21.493Z,7.72
2022-11-27T10:25:56.273Z,7.55
2022-11-27T10:28:45.981Z,7.40
2022-11-27T10:31:32.909Z,7.32
2022-11-27T10:34:02.882Z,7.25
2022-11-27T10:36:43.591Z,7.47
2022-11-27T10:39:23.022Z,7.65
2022-11-27T10:42:04.182Z,7.43
2022-11-27T10:44:34.865Z,6.95
2022-11-27T10:47:06.957Z,7.65
2022-11-27T10:49:38.482Z,7.63
2022-11-27T10:52:04.811Z,7.25
2022-11-27T10:54:37.440Z,7.53
2022-11-27T10:57:18.924Z,7.15
2022-11-27T11:00:05.044Z,7.28
2022-11-27T11:02:38.478Z,6.88
2022-11-27T11:05:40.915Z,7.32
2022-11-27T11:08:19.670Z,6.47
2022-11-27T11:13:22.998Z,6.18
2022-11-27T11:15:51.822Z,7.93
2022-11-27T11:18:39.976Z,7.85
2022-11-27T11:21:07.613Z,7.68
2022-11-27T11:23:36.826Z,7.57
2022-11-27T11:26:07.977Z,7.18
2022-11-27T11:28:43.335Z,7.00
2022-11-27T11:31:19.490Z,6.75
2022-11-27T11:34:16.762Z,6.57
2022-11-27T11:37:01.600Z,6.60
2022-11-27T11:39:32.053Z,6.30
2022-11-27T11:41:58.477Z,6.20
2022-11-27T11:44:35.852Z,6.90
2022-11-27T11:47:02.438Z,6.70
2022-11-27T11:49:31.464Z,6.45
2022-11-27T11:52:22.042Z,7.80
2022-11-27T11:55:14.688Z,7.63
2022-11-27T11:57:47.816Z,7.32
2022-11-27T12:00:19.545Z,7.43
2022-11-27T12:03:16.772Z,7.38
2022-11-27T12:06:05.305Z,7.35
2022-11-27T12:08:50.180Z,6.55
2022-11-27T12:11:22.658Z,7.22
2022-11-27T12:14:17.773Z,6.38
2022-11-27T12:17:02.727Z,6.35
2022-11-27T12:19:38.171Z,6.40
2022-11-27T12:22:16.534Z,6.65
2022-11-27T12:25:02.609Z,6.05
2022-11-27T12:27:53.392Z,6.95
2022-11-27T12:30:23.263Z,5.85
2022-11-27T12:33:09.702Z,6.07
2022-11-27T12:35:52.365Z,5.70
2022-11-27T12:38:46.611Z,7.15
2022-11-27T12:41:27.421Z,5.28
2022-11-27T12:43:59.969Z,6.32
2022-11-27T12:46:51.756Z,6.13
2022-11-27T12:49:34.718Z,6.30
2022-11-27T12:52:13.849Z,6.43
2022-11-27T12:54:50.119Z,6.35
2022-11-27T12:57:26.103Z,6.90
2022-11-27T12:59:58.522Z,6.60
2022-11-27T13:02:31.948Z,6.30
2022-11-27T13:05:12.075Z,6.13
2022-11-27T13:07:49.823Z,5.32
2022-11-27T13:10:39.309Z,5.57
2022-11-27T13:13:13.075Z,5.75
2022-11-27T13:15:48.678Z,5.70
2022-11-27T13:18:54.489Z,5.25
2022-11-27T13:21:29.238Z,5.63
2022-11-27T13:23:55.653Z,5.93
2022-11-27T13:26:32.850Z,6.45
2022-11-27T13:29:03.494Z,6.97
2022-11-27T13:31:35.950Z,5.68
2022-11-27T13:34:09.348Z,5.50
2022-11-27T13:36:39.595Z,5.85
2022-11-27T13:39:06.688Z,5.55
2022-11-27T13:41:34.163Z,5.50
2022-11-27T13:44:01.015Z,5.45
2022-11-27T13:46:30.345Z,5.55
2022-11-27T13:49:03.493Z,5.25
2022-11-27T13:51:32.487Z,5.40
2022-11-27T13:54:14.450Z,6.45
2022-11-27T13:56:42.234Z,5.93
2022-11-27T13:59:16.896Z,5.78
2022-11-27T14:02:01.632Z,5.22
2022-11-27T14:04:30.832Z,5.10
2022-11-27T14:07:06.177Z,5.22
2022-11-27T14:09:36.445Z,5.40
2022-11-27T14:12:15.582Z,5.30
2022-11-27T14:14:43.707Z,4.93
2022-11-27T14:17:45.456Z,5.13
2022-11-27T14:20:17.935Z,4.95
2022-11-27T14:23:11.843Z,5.40
2022-11-27T14:25:39.212Z,5.03
2022-11-27T14:28:26.276Z,5.05
2022-11-27T14:31:00.145Z,5.00
2022-11-27T14:33:59.738Z,5.15
2022-11-27T14:36:30.561Z,5.47
2022-11-27T14:38:58.071Z,5.07
2022-11-27T14:41:25.960Z,5.03
2022-11-27T14:44:03.140Z,4.90
2022-11-27T14:46:32.383Z,4.65
2022-11-27T14:48:58.965Z,4.30
2022-11-27T14:51:29.413Z,5.63
2022-11-27T14:54:11.116Z,4.80
2022-11-27T14:56:41.573Z,4.88
2022-11-27T14:59:16.508Z,4.60
2022-11-27T15:01:43.975Z,5.00
2022-11-27T15:04:34.152Z,5.05
2022-11-27T15:07:01.849Z,4.93
2022-11-27T15:09:43.335Z,5.03
2022-11-27T15:12:30.496Z,4.93
2022-11-27T15:15:01.000Z,4.50
2022-11-27T15:17:30.462Z,4.40
2022-11-27T15:19:57.984Z,4.35
2022-11-27T15:22:24.664Z,4.57
2022-11-27T15:25:02.828Z,4.78
2022-11-27T15:27:44.006Z,4.75
2022-11-27T15:30:12.860Z,5.10
2022-11-27T15:32:57.707Z,6.03
2022-11-27T15:35:28.743Z,5.00
2022-11-27T15:38:04.295Z,4.97
2022-11-27T15:40:36.631Z,5.07
2022-11-27T15:43:11.338Z,5.15
2022-11-27T15:45:37.984Z,5.63
2022-11-27T15:48:04.465Z,5.50
2022-11-27T15:50:31.696Z,5.07
2022-11-27T15:52:58.124Z,5.65
2022-11-27T15:55:24.665Z,4.65
2022-11-27T15:57:51.185Z,5.53
2022-11-27T16:00:18.389Z,5.50
2022-11-27T16:02:44.862Z,5.05
2022-11-27T16:05:11.340Z,5.57
2022-11-27T16:07:37.807Z,5.95
2022-11-27T16:10:05.048Z,5.20
2022-11-27T16:12:31.435Z,4.95
2022-11-27T16:14:57.804Z,5.32
2022-11-27T16:17:24.480Z,5.03
2022-11-27T16:19:50.967Z,5.45
2022-11-27T16:22:17.321Z,4.30
2022-11-27T16:24:43.974Z,4.88
2022-11-27T16:27:10.662Z,6.50
2022-11-27T16:29:36.961Z,6.78
2022-11-27T16:32:03.669Z,5.82
2022-11-27T16:34:30.024Z,6.72
2022-11-27T16:36:56.327Z,6.57
2022-11-27T16:39:22.937Z,6.15
2022-11-27T16:41:49.282Z,5.38
2022-11-27T16:44:15.984Z,4.65
2022-11-27T16:46:44.217Z,5.22
2022-11-27T16:49:11.573Z,5.22
2022-11-27T16:51:39.216Z,5.18
2022-11-27T16:54:08.278Z,5.43
2022-11-27T16:56:35.381Z,5.13
2022-11-27T16:59:03.275Z,4.85
2022-11-27T17:01:34.683Z,4.78
2022-11-27T17:04:04.924Z,4.55
2022-11-27T17:06:33.105Z,5.18
2022-11-27T17:09:02.082Z,4.72
2022-11-27T17:11:33.484Z,4.75
2022-11-27T17:14:01.860Z,5.90
2022-11-27T17:16:28.732Z,5.85
2022-11-27T17:18:55.580Z,5.35
2022-11-27T17:21:24.873Z,5.40
2022-11-27T17:23:51.845Z,5.22
2022-11-27T17:26:21.618Z,5.30
2022-11-27T17:28:48.100Z,4.57
2022-11-27T17:31:19.759Z,4.93
2022-11-27T17:33:46.813Z,4.82
2022-11-27T17:36:13.994Z,4.85
2022-11-27T17:38:40.757Z,4.53
2022-11-27T17:41:11.978Z,5.18
2022-11-27T17:43:39.211Z,4.95
2022-11-27T17:46:17.227Z,6.35
2022-11-27T17:48:43.909Z,6.10
2022-11-27T17:51:10.970Z,5.68
2022-11-27T17:53:38.375Z,5.18
2022-11-27T17:56:06.753Z,4.80
2022-11-27T17:58:33.613Z,4.95
2022-11-27T18:01:00.893Z,5.15
2022-11-27T18:03:28.958Z,5.10
2022-11-27T18:05:56.661Z,5.70
2022-11-27T18:08:23.941Z,6.18
2022-11-27T18:10:50.335Z,6.03
2022-11-27T18:13:16.740Z,5.32
2022-11-27T18:15:43.929Z,5.85
2022-11-27T18:18:10.599Z,5.25
2022-11-27T18:20:36.966Z,5.13
2022-11-27T18:23:03.332Z,6.05
2022-11-27T18:25:29.852Z,5.30
2022-11-27T18:27:57.856Z,4.40
2022-11-27T18:30:24.816Z,4.72
2022-11-27T18:32:51.341Z,4.82
2022-11-27T18:35:17.729Z,4.47
2022-11-27T18:37:44.079Z,4.05
2022-11-27T18:40:10.807Z,4.05
2022-11-27T18:42:37.224Z,3.70
2022-11-27T18:45:03.951Z,3.63
2022-11-27T18:47:30.316Z,3.85
2022-11-27T18:49:59.545Z,3.53
2022-11-27T18:52:25.899Z,3.50
2022-11-27T18:54:52.363Z,4.00
2022-11-27T18:57:19.554Z,3.50
2022-11-27T19:00:04.524Z,3.50
2022-11-27T19:02:30.921Z,3.47
2022-11-27T19:04:57.490Z,3.42
2022-11-27T19:07:26.321Z,3.70
2022-11-27T19:09:52.849Z,3.67
2022-11-27T19:12:19.568Z,3.47
2022-11-27T19:14:45.945Z,3.65
2022-11-27T19:17:12.329Z,3.85
2022-11-27T19:19:55.533Z,3.83
2022-11-27T19:22:22.040Z,3.45
2022-11-27T19:24:48.569Z,3.55
2022-11-27T19:27:16.065Z,3.30
2022-11-27T19:29:42.646Z,3.60
2022-11-27T19:32:09.341Z,3.85
2022-11-27T19:34:35.706Z,3.85
2022-11-27T19:37:02.013Z,3.88
2022-11-27T19:39:28.783Z,3.88
2022-11-27T19:41:55.292Z,3.90
2022-11-27T19:44:21.590Z,4.18
2022-11-27T19:46:48.124Z,3.38
2022-11-27T19:49:17.647Z,3.85
2022-11-27T19:51:45.050Z,3.88
2022-11-27T19:54:13.390Z,3.78
2022-11-27T19:56:40.919Z,3.75
2022-11-27T19:59:07.609Z,3.63
2022-11-27T20:01:34.284Z,3.85
2022-11-27T20:04:02.018Z,3.20
2022-11-27T20:06:28.505Z,3.50
2022-11-27T20:09:00.276Z,3.38
2022-11-27T20:11:32.671Z,3.28
2022-11-27T20:16:27.926Z,3.78
2022-11-27T20:18:55.288Z,3.70
2022-11-27T20:21:25.066Z,3.67
2022-11-27T20:23:53.019Z,3.40
2022-11-27T20:26:22.808Z,3.33
2022-11-27T20:28:50.655Z,2.95
2022-11-27T20:31:25.716Z,3.22
2022-11-27T20:33:55.287Z,3.20
2022-11-27T20:36:22.497Z,3.60
2022-11-27T20:38:49.890Z,3.53
2022-11-27T20:41:18.549Z,3.30
2022-11-27T20:43:45.161Z,3.73
2022-11-27T20:46:12.848Z,3.75
2022-11-27T20:48:39.692Z,3.70
2022-11-27T20:51:07.877Z,3.42
2022-11-27T20:53:34.471Z,3.75
2022-11-27T20:56:05.098Z,3.25
2022-11-27T20:58:31.610Z,3.20
2022-11-27T21:01:00.050Z,3.25
2022-11-27T21:03:29.989Z,3.65
2022-11-27T21:05:56.432Z,3.10
2022-11-27T21:08:22.817Z,3.78
2022-11-27T21:10:50.338Z,3.58
2022-11-27T21:13:16.797Z,3.72
2022-11-27T21:15:47.130Z,3.75
2022-11-27T21:18:13.989Z,4.07
2022-11-27T21:20:41.400Z,5.30
2022-11-27T21:23:08.131Z,4.60
2022-11-27T21:25:34.662Z,4.30
2022-11-27T21:28:01.000Z,3.88
2022-11-27T21:30:27.369Z,3.97
2022-11-27T21:32:53.759Z,3.05
2022-11-27T21:35:20.198Z,3.08
2022-11-27T21:37:46.493Z,3.13
2022-11-27T21:40:13.372Z,3.40
2022-11-27T21:42:44.403Z,3.55
2022-11-27T21:45:11.162Z,3.50
2022-11-27T21:47:37.607Z,4.18
2022-11-27T21:50:04.794Z,3.85
2022-11-27T21:52:31.119Z,3.65
2022-11-27T21:54:57.518Z,3.33
2022-11-27T21:57:23.844Z,3.78
2022-11-27T21:59:50.240Z,3.80
2022-11-27T22:02:16.643Z,3.85
2022-11-27T22:04:43.646Z,4.00
2022-11-27T22:07:10.351Z,4.00
2022-11-27T22:09:36.682Z,4.15
2022-11-27T22:12:03.185Z,3.92
2022-11-27T22:14:29.542Z,4.00
2022-11-27T22:16:56.887Z,3.75
2022-11-27T22:19:23.243Z,3.92
2022-11-27T22:21:49.585Z,4.05
2022-11-27T22:24:19.497Z,4.20
2022-11-27T22:26:46.758Z,3.78
2022-11-27T22:29:13.091Z,4.03
2022-11-27T22:31:39.495Z,3.92
2022-11-27T22:34:05.863Z,4.05
2022-11-27T22:36:35.409Z,4.22
2022-11-27T22:39:05.641Z,4.10
2022-11-27T22:41:36.285Z,4.00
2022-11-27T22:44:13.919Z,4.05
2022-11-27T22:46:42.134Z,4.28
2022-11-27T22:49:11.468Z,4.70
2022-11-27T22:51:38.002Z,4.63
2022-11-27T22:54:06.559Z,4.28
2022-11-27T22:56:36.846Z,4.13
2022-11-27T22:59:31.743Z,4.28
2022-11-27T23:01:51.625Z,4.65
2022-11-27T23:04:17.939Z,4.30
2022-11-27T23:06:47.838Z,4.38
2022-11-27T23:09:15.371Z,5.10
2022-11-27T23:11:41.826Z,4.43
2022-11-27T23:14:08.289Z,5.07
2022-11-27T23:16:34.921Z,4.78
2022-11-27T23:19:01.348Z,4.90
2022-11-27T23:21:27.802Z,5.60
2022-11-27T23:23:54.186Z,4.60
2022-11-27T23:26:23.048Z,4.60
2022-11-27T23:28:52.484Z,4.88
2022-11-27T23:31:31.384Z,4.57
2022-11-27T23:33:59.015Z,4.80
2022-11-27T23:36:25.335Z,4.45
2022-11-27T23:38:51.669Z,4.03
2022-11-27T23:41:21.622Z,4.80
2022-11-27T23:43:48.618Z,5.30
2022-11-27T23:46:17.010Z,5.10
2022-11-27T23:48:43.819Z,5.47
2022-11-27T23:51:13.836Z,4.80
2022-11-27T23:53:40.420Z,4.72
2022-11-27T23:56:15.474Z,4.95
2022-11-27T23:58:47.056Z,5.05
