createdAt,value
2023-02-22T00:02:31.653Z,98661.00
2023-02-22T00:04:58.653Z,98662.00
2023-02-22T00:07:32.140Z,98653.94
2023-02-22T00:10:01.027Z,98654.06
2023-02-22T00:12:29.539Z,98652.28
2023-02-22T00:14:56.821Z,98648.53
2023-02-22T00:17:23.736Z,98645.91
2023-02-22T00:19:58.159Z,98648.06
2023-02-22T00:22:27.687Z,98648.81
2023-02-22T00:24:55.547Z,98652.38
2023-02-22T00:27:25.255Z,98638.00
2023-02-22T00:32:21.966Z,98637.19
2023-02-22T00:34:57.182Z,98644.03
2023-02-22T00:37:26.738Z,98645.53
2023-02-22T00:39:53.627Z,98645.69
2023-02-22T00:42:23.087Z,98647.88
2023-02-22T00:44:49.971Z,98636.91
2023-02-22T00:47:19.695Z,98638.84
2023-02-22T00:49:46.646Z,98643.22
2023-02-22T00:52:16.464Z,98637.66
2023-02-22T00:57:18.226Z,98639.19
2023-02-22T00:59:45.631Z,98634.72
2023-02-22T01:04:42.089Z,98627.78
2023-02-22T01:07:10.654Z,98629.38
2023-02-22T01:09:39.658Z,98627.34
2023-02-22T01:12:08.219Z,98627.72
2023-02-22T01:14:35.334Z,98621.38
2023-02-22T01:17:05.622Z,98617.00
2023-02-22T01:19:37.221Z,98622.25
2023-02-22T01:22:12.354Z,98622.53
2023-02-22T01:24:39.272Z,98618.72
2023-02-22T01:27:08.646Z,98619.78
2023-02-22T01:29:37.283Z,98624.72
2023-02-22T01:32:04.149Z,98622.69
2023-02-22T01:34:33.375Z,98618.09
2023-02-22T01:37:03.890Z,98621.22
2023-02-22T01:39:30.550Z,98615.63
2023-02-22T01:42:00.208Z,98614.03
2023-02-22T01:44:27.776Z,98609.66
2023-02-22T01:46:56.844Z,98606.31
2023-02-22T01:49:34.871Z,98603.81
2023-02-22T01:52:05.136Z,98603.41
2023-02-22T01:54:37.531Z,98600.91
2023-02-22T01:57:15.044Z,98606.53
2023-02-22T01:59:46.623Z,98603.69
2023-02-22T02:02:14.940Z,98593.75
2023-02-22T02:04:42.956Z,98596.09
2023-02-22T02:07:13.477Z,98595.88
2023-02-22T02:09:59.713Z,98591.66
2023-02-22T02:12:31.706Z,98589.72
2023-02-22T02:15:19.596Z,98595.44
2023-02-22T02:17:47.948Z,98586.06
2023-02-22T02:20:38.694Z,98592.38
2023-02-22T02:23:32.266Z,98586.31
2023-02-22T02:26:17.072Z,98587.91
2023-02-22T02:29:22.450Z,98581.38
2023-02-22T02:32:11.167Z,98576.84
2023-02-22T02:34:51.360Z,98572.47
2023-02-22T02:37:33.271Z,98569.25
2023-02-22T02:40:17.907Z,98572.22
2023-02-22T02:43:15.834Z,98568.44
2023-02-22T02:45:59.026Z,98575.59
2023-02-22T02:48:28.913Z,98567.31
2023-02-22T02:50:59.503Z,98566.75
2023-02-22T02:53:34.476Z,98565.22
2023-02-22T02:56:01.176Z,98567.41
2023-02-22T02:58:28.264Z,98559.25
2023-02-22T03:00:57.996Z,98560.41
2023-02-22T03:03:27.134Z,98557.94
2023-02-22T03:06:21.590Z,98554.53
2023-02-22T03:08:56.799Z,98553.59
2023-02-22T03:11:29.162Z,98557.06
2023-02-22T03:14:34.217Z,98553.00
2023-02-22T03:17:30.336Z,98554.84
2023-02-22T03:20:12.786Z,98555.09
2023-02-22T03:23:02.336Z,98556.63
2023-02-22T03:25:40.491Z,98558.59
2023-02-22T03:28:14.296Z,98554.31
2023-02-22T03:31:03.154Z,98548.94
2023-02-22T03:33:54.396Z,98542.53
2023-02-22T03:36:32.519Z,98545.53
2023-02-22T03:39:02.409Z,98538.59
2023-02-22T03:41:32.021Z,98541.19
2023-02-22T03:44:21.139Z,98539.38
2023-02-22T03:46:55.994Z,98539.03
2023-02-22T03:49:35.062Z,98544.53
2023-02-22T03:52:04.567Z,98544.91
2023-02-22T03:54:32.110Z,98541.63
2023-02-22T03:57:06.834Z,98545.19
2023-02-22T03:59:33.805Z,98548.09
2023-02-22T04:02:00.443Z,98547.50
2023-02-22T04:04:28.761Z,98545.81
2023-02-22T04:06:55.877Z,98547.84
2023-02-22T04:09:22.651Z,98557.53
2023-02-22T04:11:52.245Z,98550.56
2023-02-22T04:14:18.869Z,98553.84
2023-02-22T04:16:46.469Z,98553.69
2023-02-22T04:19:13.096Z,98553.25
2023-02-22T04:21:39.672Z,98553.94
2023-02-22T04:24:06.650Z,98543.25
2023-02-22T04:26:33.187Z,98549.56
2023-02-22T04:28:59.837Z,98541.66
2023-02-22T04:31:26.528Z,98546.59
2023-02-22T04:33:53.108Z,98546.41
2023-02-22T04:36:21.773Z,98543.22
2023-02-22T04:38:48.620Z,98542.59
2023-02-22T04:41:17.795Z,98544.56
2023-02-22T04:43:44.715Z,98534.94
2023-02-22T04:46:12.297Z,98531.13
2023-02-22T04:48:39.482Z,98533.84
2023-02-22T04:51:06.692Z,98533.47
2023-02-22T04:53:33.249Z,98528.56
2023-02-22T04:56:00.161Z,98528.81
2023-02-22T04:58:27.044Z,98525.69
2023-02-22T05:00:56.387Z,98524.66
2023-02-22T05:03:23.111Z,98526.72
2023-02-22T05:05:51.650Z,98527.03
2023-02-22T05:08:21.433Z,98526.13
2023-02-22T05:10:54.096Z,98524.78
2023-02-22T05:13:20.762Z,98525.97
2023-02-22T05:15:48.067Z,98520.72
2023-02-22T05:18:15.725Z,98521.97
2023-02-22T05:20:42.516Z,98517.44
2023-02-22T05:23:09.833Z,98515.81
2023-02-22T05:25:36.499Z,98514.16
2023-02-22T05:28:08.580Z,98512.38
2023-02-22T05:30:39.804Z,98506.84
2023-02-22T05:33:06.928Z,98505.78
2023-02-22T05:35:33.847Z,98507.25
2023-02-22T05:38:03.193Z,98506.53
2023-02-22T05:40:35.450Z,98502.16
2023-02-22T05:43:02.771Z,98508.91
2023-02-22T05:45:29.852Z,98503.31
2023-02-22T05:47:56.503Z,98503.84
2023-02-22T05:50:24.758Z,98510.25
2023-02-22T05:52:51.962Z,98505.72
2023-02-22T05:55:21.808Z,98509.63
2023-02-22T05:57:48.595Z,98505.81
2023-02-22T06:03:08.118Z,98506.16
2023-02-22T06:05:35.317Z,98503.13
2023-02-22T06:08:02.680Z,98507.13
2023-02-22T06:10:29.871Z,98508.22
2023-02-22T06:12:59.481Z,98510.97
2023-02-22T06:15:26.977Z,98514.34
2023-02-22T06:17:54.473Z,98506.34
2023-02-22T06:20:23.287Z,98508.47
2023-02-22T06:22:54.977Z,98502.44
2023-02-22T06:25:25.032Z,98507.59
2023-02-22T06:30:22.027Z,98508.22
2023-02-22T06:35:15.852Z,98512.75
2023-02-22T06:37:42.540Z,98515.75
2023-02-22T06:40:11.220Z,98518.59
2023-02-22T06:42:38.484Z,98517.81
2023-02-22T06:45:05.430Z,98515.31
2023-02-22T06:47:31.975Z,98518.16
2023-02-22T06:50:00.685Z,98524.22
2023-02-22T06:52:27.354Z,98525.72
2023-02-22T06:57:25.380Z,98524.91
2023-02-22T07:02:18.248Z,98523.22
2023-02-22T07:07:15.232Z,98523.41
2023-02-22T07:09:41.784Z,98520.75
2023-02-22T07:12:08.265Z,98518.72
2023-02-22T07:14:34.729Z,98513.50
2023-02-22T07:17:01.371Z,98521.53
2023-02-22T07:19:27.953Z,98515.44
2023-02-22T07:21:59.268Z,98510.94
2023-02-22T07:24:28.267Z,98505.94
2023-02-22T07:26:54.696Z,98502.38
2023-02-22T07:29:22.438Z,98498.00
2023-02-22T07:34:15.449Z,98501.13
2023-02-22T07:39:13.323Z,98499.78
2023-02-22T07:41:39.870Z,98499.81
2023-02-22T07:44:06.432Z,98503.88
2023-02-22T07:51:27.078Z,98505.66
2023-02-22T07:56:20.338Z,98503.31
2023-02-22T08:01:14.370Z,98499.16
2023-02-22T08:03:40.923Z,98504.72
2023-02-22T08:06:08.373Z,98500.13
2023-02-22T08:08:35.300Z,98503.50
2023-02-22T08:11:02.079Z,98504.72
2023-02-22T08:15:56.052Z,98506.53
2023-02-22T08:18:23.991Z,98500.13
2023-02-22T08:23:19.686Z,98497.94
2023-02-22T08:28:15.840Z,98498.84
2023-02-22T08:38:18.746Z,98496.47
2023-02-22T08:45:40.440Z,98497.66
2023-02-22T08:48:06.902Z,98490.16
2023-02-22T08:53:02.329Z,98488.44
2023-02-22T08:58:01.393Z,98486.28
2023-02-22T09:02:56.282Z,98485.13
2023-02-22T09:05:23.135Z,98480.09
2023-02-22T09:10:26.408Z,98484.41
2023-02-22T09:12:55.652Z,98486.81
2023-02-22T09:15:24.006Z,98483.63
2023-02-22T09:20:19.216Z,98483.09
2023-02-22T09:25:17.289Z,98470.38
2023-02-22T09:30:20.722Z,98473.56
2023-02-22T09:35:19.085Z,98466.44
2023-02-22T09:40:24.864Z,98461.69
2023-02-22T09:43:10.382Z,98461.00
2023-02-22T09:48:22.048Z,98453.06
2023-02-22T09:50:55.296Z,98454.31
2023-02-22T09:53:41.900Z,98446.97
2023-02-22T09:56:12.198Z,98446.19
2023-02-22T09:58:43.071Z,98450.63
2023-02-22T10:04:07.771Z,98444.16
2023-02-22T10:06:35.793Z,98441.09
2023-02-22T10:17:29.604Z,98441.44
2023-02-22T10:20:14.576Z,98440.78
2023-02-22T10:22:55.531Z,98433.88
2023-02-22T10:25:25.912Z,98436.41
2023-02-22T10:27:59.155Z,98427.22
2023-02-22T10:30:34.446Z,98417.72
2023-02-22T10:33:20.089Z,98423.50
2023-02-22T10:35:48.183Z,98420.88
2023-02-22T10:38:21.090Z,98424.88
2023-02-22T10:41:10.821Z,98426.09
2023-02-22T10:43:38.569Z,98429.00
2023-02-22T10:46:08.362Z,98422.94
2023-02-22T10:48:38.405Z,98420.84
2023-02-22T10:51:08.600Z,98416.13
2023-02-22T10:53:39.385Z,98420.84
2023-02-22T10:56:24.467Z,98415.09
2023-02-22T11:01:44.072Z,98412.44
2023-02-22T11:04:17.957Z,98409.28
2023-02-22T11:07:06.711Z,98408.00
2023-02-22T11:09:46.850Z,98402.16
2023-02-22T11:12:19.295Z,98408.53
2023-02-22T11:14:45.807Z,98395.84
2023-02-22T11:17:19.472Z,98391.34
2023-02-22T11:19:48.991Z,98388.78
2023-02-22T11:22:26.535Z,98389.59
2023-02-22T11:25:03.444Z,98379.28
2023-02-22T11:27:39.088Z,98373.00
2023-02-22T11:30:21.735Z,98370.59
2023-02-22T11:32:53.659Z,98369.81
2023-02-22T11:35:29.069Z,98373.47
2023-02-22T11:38:18.922Z,98362.41
2023-02-22T11:43:18.677Z,98352.47
2023-02-22T11:46:04.745Z,98353.53
2023-02-22T11:48:35.310Z,98352.72
2023-02-22T11:51:24.172Z,98358.25
2023-02-22T11:54:03.692Z,98342.72
2023-02-22T11:56:43.163Z,98348.78
2023-02-22T11:59:19.051Z,98347.19
2023-02-22T12:02:13.241Z,98332.19
2023-02-22T12:05:00.029Z,98332.19
2023-02-22T12:07:36.105Z,98329.56
2023-02-22T12:10:47.174Z,98324.22
2023-02-22T12:13:27.149Z,98320.00
2023-02-22T12:16:17.613Z,98321.28
2023-02-22T12:19:03.212Z,98312.09
2023-02-22T12:21:34.234Z,98311.31
2023-02-22T12:24:22.193Z,98304.13
2023-02-22T12:26:53.748Z,98306.50
2023-02-22T12:29:27.097Z,98301.56
2023-02-22T12:32:19.597Z,98298.13
2023-02-22T12:34:50.388Z,98296.78
2023-02-22T12:37:19.401Z,98297.25
2023-02-22T12:40:09.166Z,98294.75
2023-02-22T12:42:53.179Z,98301.66
2023-02-22T12:45:48.304Z,98291.91
2023-02-22T12:48:30.361Z,98293.97
2023-02-22T12:51:03.957Z,98290.84
2023-02-22T12:53:45.006Z,98279.28
2023-02-22T12:56:28.352Z,98282.47
2023-02-22T12:59:08.270Z,98276.91
2023-02-22T13:01:41.292Z,98279.28
2023-02-22T13:04:20.209Z,98280.84
2023-02-22T13:07:07.948Z,98276.91
2023-02-22T13:12:40.939Z,98267.13
2023-02-22T13:15:19.899Z,98266.28
2023-02-22T13:17:53.278Z,98264.88
2023-02-22T13:23:22.765Z,98255.75
2023-02-22T13:25:58.127Z,98259.91
2023-02-22T13:31:50.853Z,98250.19
2023-02-22T13:34:44.800Z,98248.56
2023-02-22T13:37:26.541Z,98241.19
2023-02-22T13:43:31.291Z,98238.44
2023-02-22T13:46:30.307Z,98246.16
2023-02-22T13:49:18.457Z,98235.66
2023-02-22T13:51:52.944Z,98243.94
2023-02-22T13:54:44.830Z,98242.66
2023-02-22T13:57:26.538Z,98245.91
2023-02-22T14:00:21.355Z,98239.03
2023-02-22T14:03:14.828Z,98237.16
2023-02-22T14:05:41.534Z,98241.94
2023-02-22T14:08:28.844Z,98244.63
2023-02-22T14:11:06.095Z,98241.47
2023-02-22T14:13:53.711Z,98232.06
2023-02-22T14:16:24.183Z,98232.06
2023-02-22T14:19:06.517Z,98226.53
2023-02-22T14:21:37.498Z,98234.19
2023-02-22T14:24:12.676Z,98232.88
2023-02-22T14:26:41.196Z,98235.50
2023-02-22T14:29:07.772Z,98225.44
2023-02-22T14:31:44.798Z,98228.16
2023-02-22T14:34:14.792Z,98223.94
2023-02-22T14:37:07.666Z,98228.50
2023-02-22T14:40:00.667Z,98216.63
2023-02-22T14:42:27.203Z,98221.09
2023-02-22T14:48:37.593Z,98215.56
2023-02-22T14:51:21.357Z,98217.97
2023-02-22T14:54:32.154Z,98224.00
2023-02-22T14:57:21.726Z,98217.16
2023-02-22T15:00:20.007Z,98212.22
2023-02-22T15:02:57.348Z,98213.81
2023-02-22T15:05:35.527Z,98217.47
2023-02-22T15:16:23.271Z,98208.31
2023-02-22T15:19:08.830Z,98211.19
2023-02-22T15:21:36.229Z,98211.19
2023-02-22T15:26:59.019Z,98213.03
2023-02-22T15:29:47.756Z,98214.09
2023-02-22T15:33:03.240Z,98202.78
2023-02-22T15:35:40.297Z,98205.97
2023-02-22T15:38:27.312Z,98207.25
2023-02-22T15:41:40.156Z,98201.75
2023-02-22T15:53:39.989Z,98198.31
2023-02-22T15:56:12.115Z,98192.53
2023-02-22T15:58:39.357Z,98189.91
2023-02-22T16:01:16.548Z,98192.78
2023-02-22T16:03:47.645Z,98189.88
2023-02-22T16:06:35.366Z,98192.78
2023-02-22T16:09:17.545Z,98180.69
2023-02-22T16:11:46.346Z,98186.22
2023-02-22T16:14:27.443Z,98182.78
2023-02-22T16:17:35.898Z,98182.25
2023-02-22T16:20:11.358Z,98179.13
2023-02-22T16:22:39.758Z,98189.09
2023-02-22T16:25:18.517Z,98184.63
2023-02-22T16:27:50.335Z,98194.63
2023-02-22T16:30:36.611Z,98186.97
2023-02-22T16:33:13.722Z,98189.34
2023-02-22T16:35:43.507Z,98189.59
2023-02-22T16:38:17.152Z,98183.81
2023-02-22T16:40:54.673Z,98189.88
2023-02-22T16:43:29.973Z,98186.19
2023-02-22T16:45:57.400Z,98196.38
2023-02-22T16:48:31.571Z,98186.66
2023-02-22T16:51:06.706Z,98181.41
2023-02-22T16:53:33.888Z,98193.50
2023-02-22T16:56:05.671Z,98186.38
2023-02-22T16:58:40.943Z,98186.09
2023-02-22T17:01:08.564Z,98196.06
2023-02-22T17:03:36.265Z,98188.19
2023-02-22T17:06:03.791Z,98194.22
2023-02-22T17:08:31.376Z,98198.41
2023-02-22T17:11:00.764Z,98199.97
2023-02-22T17:13:29.236Z,98203.88
2023-02-22T17:15:56.908Z,98201.53
2023-02-22T17:18:29.155Z,98200.19
2023-02-22T17:20:58.546Z,98198.88
2023-02-22T17:23:27.854Z,98203.34
2023-02-22T17:26:04.812Z,98204.63
2023-02-22T17:28:32.283Z,98206.16
2023-02-22T17:31:03.344Z,98206.41
2023-02-22T17:33:33.387Z,98207.38
2023-02-22T17:36:02.469Z,98198.69
2023-02-22T17:38:30.269Z,98204.72
2023-02-22T17:43:28.143Z,98203.13
2023-02-22T17:45:56.164Z,98206.50
2023-02-22T17:50:52.892Z,98207.25
2023-02-22T17:53:27.494Z,98206.72
2023-02-22T17:55:59.561Z,98210.41
2023-02-22T17:58:31.176Z,98214.59
2023-02-22T18:00:59.434Z,98203.81
2023-02-22T18:03:27.358Z,98207.72
2023-02-22T18:06:01.356Z,98209.25
2023-02-22T18:08:34.157Z,98212.38
2023-02-22T18:11:05.303Z,98221.00
2023-02-22T18:13:37.508Z,98212.53
2023-02-22T18:16:05.876Z,98217.75
2023-02-22T18:18:32.835Z,98224.53
2023-02-22T18:21:00.259Z,98221.59
2023-02-22T18:23:32.352Z,98221.75
2023-02-22T18:26:11.048Z,98225.16
2023-02-22T18:28:50.480Z,98223.13
2023-02-22T18:31:21.147Z,98224.94
2023-02-22T18:33:51.246Z,98228.63
2023-02-22T18:36:23.277Z,98219.19
2023-02-22T18:38:55.285Z,98225.44
2023-02-22T18:41:29.396Z,98224.16
2023-02-22T18:44:00.856Z,98224.13
2023-02-22T18:46:30.529Z,98221.50
2023-02-22T18:48:58.796Z,98222.31
2023-02-22T18:51:29.065Z,98221.81
2023-02-22T18:54:00.571Z,98226.25
2023-02-22T18:56:34.200Z,98227.84
2023-02-22T18:59:03.259Z,98228.91
2023-02-22T19:01:38.992Z,98223.38
2023-02-22T19:04:09.904Z,98221.81
2023-02-22T19:06:43.377Z,98226.19
2023-02-22T19:09:14.128Z,98214.09
2023-02-22T19:11:45.593Z,98217.22
2023-02-22T19:16:41.887Z,98220.03
2023-02-22T19:19:09.862Z,98221.88
2023-02-22T19:21:40.275Z,98215.34
2023-02-22T19:24:07.733Z,98214.25
2023-02-22T19:26:34.580Z,98218.63
2023-02-22T19:29:17.763Z,98216.81
2023-02-22T19:31:49.658Z,98222.00
2023-02-22T19:34:20.351Z,98217.75
2023-02-22T19:37:10.000Z,98225.28
2023-02-22T19:39:43.529Z,98221.03
2023-02-22T19:44:52.927Z,98219.44
2023-02-22T19:47:23.013Z,98221.84
2023-02-22T19:49:51.052Z,98222.34
2023-02-22T19:52:18.164Z,98222.00
2023-02-22T19:57:35.567Z,98227.31
2023-02-22T20:00:12.301Z,98220.44
2023-02-22T20:02:42.903Z,98222.28
2023-02-22T20:07:43.981Z,98222.72
2023-02-22T20:10:11.054Z,98222.44
2023-02-22T20:12:37.780Z,98224.03
2023-02-22T20:15:05.058Z,98224.03
2023-02-22T20:17:31.752Z,98227.44
2023-02-22T20:20:01.920Z,98226.28
2023-02-22T20:22:28.742Z,98229.66
2023-02-22T20:24:56.601Z,98231.69
2023-02-22T20:29:51.023Z,98232.84
2023-02-22T20:32:18.005Z,98242.50
2023-02-22T20:34:46.128Z,98233.91
2023-02-22T20:39:42.774Z,98237.00
2023-02-22T20:42:11.160Z,98233.06
2023-02-22T20:44:37.888Z,98232.97
2023-02-22T20:47:05.324Z,98236.81
2023-02-22T20:49:36.105Z,98235.16
2023-02-22T20:52:03.400Z,98232.53
2023-02-22T20:54:30.010Z,98233.81
2023-02-22T20:56:56.708Z,98226.13
2023-02-22T20:59:23.666Z,98233.09
2023-02-22T21:01:52.806Z,98234.34
2023-02-22T21:04:22.242Z,98238.00
2023-02-22T21:06:49.067Z,98237.97
2023-02-22T21:09:18.629Z,98239.47
2023-02-22T21:11:46.444Z,98232.59
2023-02-22T21:14:18.466Z,98235.13
2023-02-22T21:16:53.266Z,98233.94
2023-02-22T21:19:26.680Z,98240.53
2023-02-22T21:22:06.278Z,98247.50
2023-02-22T21:24:36.627Z,98241.84
2023-02-22T21:27:03.498Z,98242.00
2023-02-22T21:29:30.195Z,98246.41
2023-02-22T21:34:23.565Z,98250.75
2023-02-22T21:36:50.672Z,98250.44
2023-02-22T21:41:51.648Z,98250.91
2023-02-22T21:44:19.478Z,98246.94
2023-02-22T21:46:49.756Z,98249.03
2023-02-22T21:51:44.978Z,98248.28
2023-02-22T21:56:43.212Z,98246.53
2023-02-22T22:01:55.927Z,98247.66
2023-02-22T22:04:27.494Z,98251.94
2023-02-22T22:06:56.821Z,98246.47
2023-02-22T22:09:24.592Z,98249.94
2023-02-22T22:11:53.862Z,98249.03
2023-02-22T22:14:23.739Z,98242.28
2023-02-22T22:16:53.078Z,98250.03
2023-02-22T22:19:20.051Z,98254.38
2023-02-22T22:21:53.414Z,98254.38
2023-02-22T22:24:21.603Z,98242.34
2023-02-22T22:26:57.645Z,98248.28
2023-02-22T22:29:28.506Z,98246.94
2023-02-22T22:31:57.866Z,98254.91
2023-02-22T22:36:54.191Z,98252.47
2023-02-22T22:41:48.433Z,98248.50
2023-02-22T22:46:43.963Z,98241.69
2023-02-22T22:49:13.684Z,98244.63
2023-02-22T22:51:47.398Z,98245.50
2023-02-22T22:56:41.784Z,98250.81
2023-02-22T22:59:10.393Z,98248.44
2023-02-22T23:01:40.852Z,98246.00
2023-02-22T23:04:10.910Z,98257.78
2023-02-22T23:06:41.584Z,98243.13
2023-02-22T23:09:15.106Z,98249.63
2023-02-22T23:11:47.323Z,98257.69
2023-02-22T23:14:19.600Z,98245.31
2023-02-22T23:16:58.131Z,98253.53
2023-02-22T23:19:24.796Z,98249.59
2023-02-22T23:21:51.691Z,98249.00
2023-02-22T23:24:21.146Z,98248.00
2023-02-22T23:26:51.059Z,98246.72
2023-02-22T23:29:23.869Z,98249.25
2023-02-22T23:31:50.814Z,98242.44
2023-02-22T23:34:21.180Z,98251.06
2023-02-22T23:36:48.873Z,98244.50
2023-02-22T23:39:23.361Z,98243.38
2023-02-22T23:41:51.670Z,98246.31
2023-02-22T23:44:19.976Z,98246.88
2023-02-22T23:46:55.843Z,98246.50
2023-02-22T23:49:25.716Z,98245.25
2023-02-22T23:51:55.009Z,98248.88
2023-02-22T23:54:24.614Z,98251.53
2023-02-22T23:57:00.613Z,98250.66
2023-02-22T23:59:28.221Z,98254.69
