createdAt,value
2019-05-03T00:00:18.255Z,0.00
2019-05-03T00:01:18.358Z,0.00
2019-05-03T00:02:18.045Z,0.00
2019-05-03T00:03:17.948Z,0.00
2019-05-03T00:04:17.848Z,0.00
2019-05-03T00:05:17.769Z,0.00
2019-05-03T00:06:17.656Z,0.00
2019-05-03T00:07:17.553Z,0.00
2019-05-03T00:08:17.458Z,0.00
2019-05-03T00:09:17.362Z,0.00
2019-05-03T00:10:17.278Z,0.00
2019-05-03T00:11:17.173Z,0.00
2019-05-03T00:12:17.068Z,0.00
2019-05-03T00:13:16.971Z,0.00
2019-05-03T00:14:16.872Z,0.00
2019-05-03T00:15:16.787Z,0.00
2019-05-03T00:16:16.676Z,0.00
2019-05-03T00:17:16.580Z,0.00
2019-05-03T00:18:16.484Z,0.00
2019-05-03T00:19:16.383Z,0.00
2019-05-03T00:20:16.313Z,0.00
2019-05-03T00:21:16.186Z,0.00
2019-05-03T00:22:16.089Z,0.00
2019-05-03T00:23:15.996Z,0.00
2019-05-03T00:24:15.898Z,0.00
2019-05-03T00:25:15.811Z,0.00
2019-05-03T00:26:15.699Z,0.00
2019-05-03T00:27:15.602Z,0.00
2019-05-03T00:28:15.503Z,0.00
2019-05-03T00:29:15.408Z,0.00
2019-05-03T00:30:15.310Z,0.00
2019-05-03T00:31:15.234Z,0.00
2019-05-03T00:32:15.116Z,0.00
2019-05-03T00:33:15.018Z,0.00
2019-05-03T00:34:14.920Z,0.00
2019-05-03T00:35:14.823Z,0.00
2019-05-03T00:36:14.738Z,0.00
2019-05-03T00:37:14.630Z,0.00
2019-05-03T00:38:14.528Z,0.00
2019-05-03T00:39:14.430Z,0.00
2019-05-03T00:40:14.335Z,0.00
2019-05-03T00:41:14.252Z,0.00
2019-05-03T00:42:14.142Z,0.00
2019-05-03T00:43:14.043Z,0.00
2019-05-03T00:44:13.950Z,0.00
2019-05-03T00:45:13.846Z,0.00
2019-05-03T00:46:13.768Z,0.00
2019-05-03T00:47:13.653Z,0.00
2019-05-03T00:48:13.559Z,0.00
2019-05-03T00:49:13.457Z,0.00
2019-05-03T00:50:13.360Z,0.00
2019-05-03T00:51:13.280Z,0.00
2019-05-03T00:52:13.168Z,0.00
2019-05-03T00:53:13.069Z,0.00
2019-05-03T00:54:12.971Z,0.00
2019-05-03T00:55:16.976Z,0.00
2019-05-03T00:56:13.107Z,0.00
2019-05-03T00:57:12.682Z,0.00
2019-05-03T00:58:12.611Z,0.00
2019-05-03T00:59:12.851Z,0.00
2019-05-03T01:00:12.479Z,0.00
2019-05-03T01:01:12.306Z,0.00
2019-05-03T01:02:12.195Z,0.00
2019-05-03T01:03:12.553Z,0.00
2019-05-03T01:04:12.109Z,0.00
2019-05-03T01:05:12.066Z,0.00
2019-05-03T01:06:11.823Z,0.00
2019-05-03T01:07:11.882Z,0.00
2019-05-03T01:08:12.650Z,0.00
2019-05-03T01:09:11.884Z,0.00
2019-05-03T01:10:11.831Z,0.00
2019-05-03T01:11:12.620Z,0.00
2019-05-03T01:12:12.613Z,0.00
2019-05-03T01:13:12.358Z,0.00
2019-05-03T01:14:11.989Z,0.00
2019-05-03T01:15:12.383Z,0.00
2019-05-03T01:16:11.790Z,0.00
2019-05-03T01:17:11.766Z,0.00
2019-05-03T01:18:12.310Z,0.00
2019-05-03T01:19:12.058Z,0.00
2019-05-03T01:20:11.951Z,0.00
2019-05-03T01:21:11.712Z,0.00
2019-05-03T01:22:11.899Z,0.00
2019-05-03T01:23:10.157Z,0.00
2019-05-03T01:24:12.181Z,0.00
2019-05-03T01:25:11.925Z,0.00
2019-05-03T01:26:11.763Z,0.00
2019-05-03T01:27:09.792Z,0.00
2019-05-03T01:28:09.690Z,0.00
2019-05-03T01:29:09.575Z,0.00
2019-05-03T01:30:09.483Z,0.00
2019-05-03T01:31:09.381Z,0.00
2019-05-03T01:32:11.476Z,0.00
2019-05-03T01:33:09.188Z,0.00
2019-05-03T01:34:09.092Z,0.00
2019-05-03T01:35:09.000Z,0.00
2019-05-03T01:36:08.899Z,0.00
2019-05-03T01:37:08.817Z,0.00
2019-05-03T01:38:08.705Z,0.00
2019-05-03T01:39:08.719Z,0.00
2019-05-03T01:40:08.511Z,0.00
2019-05-03T01:41:08.418Z,0.00
2019-05-03T01:42:08.332Z,0.00
2019-05-03T01:43:08.220Z,0.00
2019-05-03T01:44:08.123Z,0.00
2019-05-03T01:45:08.025Z,0.00
2019-05-03T01:46:08.035Z,0.00
2019-05-03T01:47:07.849Z,0.00
2019-05-03T01:48:07.736Z,0.00
2019-05-03T01:49:07.641Z,0.00
2019-05-03T01:50:07.547Z,0.00
2019-05-03T01:51:07.447Z,0.00
2019-05-03T01:52:07.365Z,0.00
2019-05-03T01:53:07.360Z,0.00
2019-05-03T01:54:07.157Z,0.00
2019-05-03T01:55:07.066Z,0.00
2019-05-03T01:56:06.966Z,0.00
2019-05-03T01:57:06.870Z,0.00
2019-05-03T01:58:06.785Z,0.00
2019-05-03T01:59:06.672Z,0.00
2019-05-03T02:00:06.683Z,0.00
2019-05-03T02:01:06.488Z,0.00
2019-05-03T02:02:07.427Z,0.00
2019-05-03T02:03:06.301Z,0.00
2019-05-03T02:04:06.190Z,0.00
2019-05-03T02:05:06.095Z,0.00
2019-05-03T02:06:05.999Z,0.00
2019-05-03T02:07:06.029Z,0.00
2019-05-03T02:08:05.818Z,0.00
2019-05-03T02:09:05.707Z,0.00
2019-05-03T02:10:05.610Z,0.00
2019-05-03T02:11:05.513Z,0.00
2019-05-03T02:12:05.424Z,0.00
2019-05-03T02:13:05.334Z,0.00
2019-05-03T02:14:05.329Z,0.00
2019-05-03T02:15:05.125Z,0.00
2019-05-03T02:16:05.033Z,0.00
2019-05-03T02:17:04.933Z,0.00
2019-05-03T02:18:04.850Z,0.00
2019-05-03T02:19:04.739Z,0.00
2019-05-03T02:20:04.647Z,0.00
2019-05-03T02:21:04.543Z,0.00
2019-05-03T02:22:04.453Z,0.00
2019-05-03T02:23:04.366Z,0.00
2019-05-03T02:24:04.253Z,0.00
2019-05-03T02:25:04.160Z,0.00
2019-05-03T02:26:04.061Z,0.00
2019-05-03T02:27:03.980Z,0.00
2019-05-03T02:28:03.992Z,0.00
2019-05-03T02:29:03.770Z,0.00
2019-05-03T02:30:03.675Z,0.00
2019-05-03T02:31:03.764Z,0.00
2019-05-03T02:32:03.655Z,0.00
2019-05-03T02:33:04.280Z,0.00
2019-05-03T02:34:03.691Z,0.00
2019-05-03T02:35:03.194Z,0.00
2019-05-03T02:36:03.825Z,0.00
2019-05-03T02:37:03.420Z,0.00
2019-05-03T02:38:03.612Z,0.00
2019-05-03T02:39:03.052Z,0.00
2019-05-03T02:40:04.164Z,0.00
2019-05-03T02:41:03.020Z,0.00
2019-05-03T02:42:10.202Z,0.00
2019-05-03T02:43:02.417Z,0.00
2019-05-03T02:44:02.332Z,0.00
2019-05-03T02:45:02.255Z,0.00
2019-05-03T02:46:02.145Z,0.00
2019-05-03T02:47:02.027Z,0.00
2019-05-03T02:48:01.941Z,0.00
2019-05-03T02:49:01.850Z,0.00
2019-05-03T02:50:01.805Z,0.00
2019-05-03T02:51:01.639Z,0.00
2019-05-03T02:52:01.543Z,0.00
2019-05-03T02:53:01.452Z,0.00
2019-05-03T02:54:01.366Z,0.00
2019-05-03T02:55:01.257Z,0.00
2019-05-03T02:56:13.733Z,0.00
2019-05-03T02:57:01.059Z,0.00
2019-05-03T02:58:00.968Z,0.00
2019-05-03T02:59:00.881Z,0.00
2019-05-03T03:00:00.769Z,0.00
2019-05-03T03:01:00.677Z,0.00
2019-05-03T03:02:00.575Z,0.00
2019-05-03T03:03:00.479Z,0.00
2019-05-03T03:04:00.395Z,0.00
2019-05-03T03:05:00.284Z,0.00
2019-05-03T03:06:00.191Z,0.00
2019-05-03T03:07:00.089Z,0.00
2019-05-03T03:07:59.994Z,0.00
2019-05-03T03:08:59.916Z,0.00
2019-05-03T03:09:59.813Z,0.00
2019-05-03T03:10:59.702Z,0.00
2019-05-03T03:11:59.606Z,0.00
2019-05-03T03:12:59.514Z,0.00
2019-05-03T03:13:59.431Z,0.00
2019-05-03T03:14:59.314Z,0.00
2019-05-03T03:15:59.219Z,0.00
2019-05-03T03:16:59.122Z,0.00
2019-05-03T03:17:59.027Z,0.00
2019-05-03T03:18:58.942Z,0.00
2019-05-03T03:19:58.832Z,0.00
2019-05-03T03:20:58.735Z,4.00
2019-05-03T03:21:58.636Z,4.00
2019-05-03T03:22:58.540Z,0.00
2019-05-03T03:23:58.460Z,4.00
2019-05-03T03:24:58.347Z,8.00
2019-05-03T03:25:58.254Z,4.00
2019-05-03T03:26:58.151Z,4.00
2019-05-03T03:27:58.054Z,4.00
2019-05-03T03:28:57.961Z,8.00
2019-05-03T03:29:57.881Z,4.00
2019-05-03T03:30:57.846Z,4.00
2019-05-03T03:31:58.527Z,8.00
2019-05-03T03:32:58.110Z,12.00
2019-05-03T03:33:59.295Z,8.00
2019-05-03T03:35:03.252Z,12.00
2019-05-03T03:36:07.214Z,8.00
2019-05-03T03:37:04.452Z,16.00
2019-05-03T03:37:57.092Z,20.00
2019-05-03T03:38:56.990Z,24.00
2019-05-03T03:39:56.907Z,28.00
2019-05-03T03:40:58.926Z,24.00
2019-05-03T03:41:56.698Z,28.00
2019-05-03T03:42:56.604Z,36.00
2019-05-03T03:43:56.509Z,40.00
2019-05-03T03:44:56.445Z,48.00
2019-05-03T03:45:56.310Z,48.00
2019-05-03T03:46:56.356Z,48.00
2019-05-03T03:47:56.710Z,56.00
2019-05-03T03:48:56.097Z,64.00
2019-05-03T03:49:55.937Z,56.00
2019-05-03T03:50:56.253Z,56.00
2019-05-03T03:51:56.330Z,64.00
2019-05-03T03:52:55.933Z,60.00
2019-05-03T03:53:55.767Z,88.00
2019-05-03T03:54:55.528Z,104.00
2019-05-03T03:55:56.354Z,120.00
2019-05-03T03:57:03.312Z,128.00
2019-05-03T03:57:55.708Z,128.00
2019-05-03T03:58:55.556Z,120.00
2019-05-03T03:59:56.313Z,144.00
2019-05-03T04:00:55.479Z,168.00
2019-05-03T04:01:55.175Z,188.00
2019-05-03T04:02:55.237Z,224.00
2019-05-03T04:03:56.182Z,236.00
2019-05-03T04:04:56.210Z,264.00
2019-05-03T04:05:55.536Z,280.00
2019-05-03T04:06:58.382Z,356.00
2019-05-03T04:07:56.051Z,428.00
2019-05-03T04:08:56.061Z,424.00
2019-05-03T04:09:56.232Z,468.00
2019-05-03T04:10:55.867Z,576.00
2019-05-03T04:11:56.405Z,588.00
2019-05-03T04:12:55.980Z,668.00
2019-05-03T04:13:55.989Z,620.00
2019-05-03T04:14:56.050Z,588.00
2019-05-03T04:15:55.908Z,660.00
2019-05-03T04:16:56.169Z,628.00
2019-05-03T04:17:56.419Z,800.00
2019-05-03T04:18:55.113Z,1036.00
2019-05-03T04:19:55.773Z,908.00
2019-05-03T04:20:52.921Z,684.00
2019-05-03T04:21:52.809Z,784.00
2019-05-03T04:22:52.719Z,928.00
2019-05-03T04:23:55.491Z,1072.00
2019-05-03T04:24:55.090Z,1108.00
2019-05-03T04:25:52.433Z,1060.00
2019-05-03T04:26:52.422Z,1240.00
2019-05-03T04:27:52.224Z,1404.00
2019-05-03T04:28:52.127Z,1184.00
2019-05-03T04:29:52.031Z,1360.00
2019-05-03T04:30:51.945Z,1544.00
2019-05-03T04:31:51.835Z,1668.00
2019-05-03T04:32:51.735Z,1668.00
2019-05-03T04:33:51.741Z,1364.00
2019-05-03T04:34:51.544Z,1412.00
2019-05-03T04:35:51.457Z,1768.00
2019-05-03T04:36:51.348Z,1892.00
2019-05-03T04:37:51.248Z,1848.00
2019-05-03T04:38:51.171Z,1992.00
2019-05-03T04:39:51.061Z,1380.00
2019-05-03T04:40:51.080Z,1516.00
2019-05-03T04:41:50.862Z,1224.00
2019-05-03T04:42:50.761Z,1284.00
2019-05-03T04:43:50.663Z,1132.00
2019-05-03T04:44:50.573Z,1040.00
2019-05-03T04:45:50.483Z,820.00
2019-05-03T04:46:50.368Z,1080.00
2019-05-03T04:47:50.378Z,1132.00
2019-05-03T04:48:50.171Z,844.00
2019-05-03T04:49:50.078Z,1216.00
2019-05-03T04:50:49.990Z,1176.00
2019-05-03T04:51:49.885Z,1372.00
2019-05-03T04:52:49.782Z,1240.00
2019-05-03T04:53:49.684Z,940.00
2019-05-03T04:54:49.700Z,996.00
2019-05-03T04:55:49.504Z,712.00
2019-05-03T04:56:49.403Z,912.00
2019-05-03T04:57:50.506Z,872.00
2019-05-03T04:58:49.191Z,1064.00
2019-05-03T04:59:49.098Z,928.00
2019-05-03T05:00:49.013Z,1140.00
2019-05-03T05:01:49.018Z,1364.00
2019-05-03T05:02:48.801Z,2500.00
2019-05-03T05:03:48.705Z,2396.00
2019-05-03T05:04:48.606Z,2212.00
2019-05-03T05:05:48.525Z,1756.00
2019-05-03T05:06:48.409Z,1344.00
2019-05-03T05:07:48.329Z,1208.00
2019-05-03T05:08:48.319Z,1004.00
2019-05-03T05:09:48.117Z,1204.00
2019-05-03T05:10:48.034Z,1356.00
2019-05-03T05:11:47.930Z,1376.00
2019-05-03T05:12:47.840Z,1132.00
2019-05-03T05:13:47.755Z,1092.00
2019-05-03T05:14:47.629Z,1104.00
2019-05-03T05:15:47.548Z,1012.00
2019-05-03T05:16:47.433Z,1340.00
2019-05-03T05:17:47.334Z,1216.00
2019-05-03T05:18:47.234Z,1084.00
2019-05-03T05:19:47.145Z,1200.00
2019-05-03T05:20:47.058Z,936.00
2019-05-03T05:21:46.946Z,720.00
2019-05-03T05:22:46.845Z,712.00
2019-05-03T05:23:46.747Z,884.00
2019-05-03T05:24:46.648Z,976.00
2019-05-03T05:25:46.565Z,772.00
2019-05-03T05:26:46.449Z,804.00
2019-05-03T05:27:49.436Z,816.00
2019-05-03T05:28:46.255Z,776.00
2019-05-03T05:29:46.158Z,768.00
2019-05-03T05:30:46.062Z,752.00
2019-05-03T05:31:45.981Z,716.00
2019-05-03T05:32:45.861Z,836.00
2019-05-03T05:33:45.765Z,924.00
2019-05-03T05:34:46.071Z,972.00
2019-05-03T05:35:45.568Z,928.00
2019-05-03T05:36:45.487Z,848.00
2019-05-03T05:37:45.370Z,968.00
2019-05-03T05:38:45.271Z,936.00
2019-05-03T05:39:45.172Z,832.00
2019-05-03T05:40:45.165Z,1032.00
2019-05-03T05:41:45.100Z,1204.00
2019-05-03T05:42:45.388Z,1244.00
2019-05-03T05:43:44.867Z,1376.00
2019-05-03T05:44:45.390Z,1488.00
2019-05-03T05:45:44.981Z,1468.00
2019-05-03T05:46:45.404Z,1460.00
2019-05-03T05:47:44.872Z,1264.00
2019-05-03T05:48:45.218Z,1148.00
2019-05-03T05:49:44.464Z,1048.00
2019-05-03T05:50:44.928Z,1080.00
2019-05-03T05:51:44.558Z,1124.00
2019-05-03T05:52:44.803Z,996.00
2019-05-03T05:53:44.739Z,1084.00
2019-05-03T05:54:45.459Z,1184.00
2019-05-03T05:55:44.742Z,1124.00
2019-05-03T05:56:44.539Z,1284.00
2019-05-03T05:57:44.958Z,1700.00
2019-05-03T05:58:45.033Z,2232.00
2019-05-03T05:59:45.262Z,2424.00
2019-05-03T06:00:44.781Z,2004.00
2019-05-03T06:01:43.024Z,1700.00
2019-05-03T06:02:44.659Z,1788.00
2019-05-03T06:03:44.731Z,2240.00
2019-05-03T06:04:42.710Z,2160.00
2019-05-03T06:05:44.598Z,2036.00
2019-05-03T06:06:42.526Z,1924.00
2019-05-03T06:07:44.222Z,1972.00
2019-05-03T06:08:42.318Z,2624.00
2019-05-03T06:09:42.236Z,2428.00
2019-05-03T06:10:42.121Z,2040.00
2019-05-03T06:11:42.034Z,1544.00
2019-05-03T06:12:41.924Z,1460.00
2019-05-03T06:13:41.823Z,1500.00
2019-05-03T06:14:41.725Z,1592.00
2019-05-03T06:15:41.627Z,1880.00
2019-05-03T06:16:41.541Z,1772.00
2019-05-03T06:17:41.434Z,1972.00
2019-05-03T06:18:41.329Z,2092.00
2019-05-03T06:19:41.235Z,2440.00
2019-05-03T06:20:41.132Z,2684.00
2019-05-03T06:21:41.047Z,3084.00
2019-05-03T06:22:40.933Z,3860.00
2019-05-03T06:23:40.835Z,3424.00
2019-05-03T06:24:40.836Z,2416.00
2019-05-03T06:25:40.637Z,2744.00
2019-05-03T06:26:40.555Z,3604.00
2019-05-03T06:27:40.440Z,3392.00
2019-05-03T06:28:41.711Z,3000.00
2019-05-03T06:29:40.242Z,2776.00
2019-05-03T06:30:40.150Z,3220.00
2019-05-03T06:31:40.161Z,3400.00
2019-05-03T06:32:39.963Z,3832.00
2019-05-03T06:33:39.849Z,4408.00
2019-05-03T06:34:39.749Z,4352.00
2019-05-03T06:35:39.651Z,4896.00
2019-05-03T06:36:39.551Z,5612.00
2019-05-03T06:37:39.471Z,7344.00
2019-05-03T06:38:42.166Z,6876.00
2019-05-03T06:39:39.254Z,6408.00
2019-05-03T06:40:39.155Z,5904.00
2019-05-03T06:41:39.059Z,5468.00
2019-05-03T06:42:51.227Z,5796.00
2019-05-03T06:43:39.687Z,5692.00
2019-05-03T06:44:38.762Z,6916.00
2019-05-03T06:45:41.041Z,6984.00
2019-05-03T06:46:38.563Z,5700.00
2019-05-03T06:47:40.170Z,6380.00
2019-05-03T06:48:38.366Z,8524.00
2019-05-03T06:49:39.341Z,7920.00
2019-05-03T06:50:38.167Z,6284.00
2019-05-03T06:51:39.968Z,5324.00
2019-05-03T06:52:38.089Z,5972.00
2019-05-03T06:53:41.806Z,6508.00
2019-05-03T06:54:37.980Z,9808.00
2019-05-03T06:55:39.991Z,12648.00
2019-05-03T06:56:37.577Z,13904.00
2019-05-03T06:57:40.174Z,15876.00
2019-05-03T06:58:37.379Z,16328.00
2019-05-03T06:59:37.378Z,12116.00
2019-05-03T07:00:37.183Z,10056.00
2019-05-03T07:01:37.085Z,8796.00
2019-05-03T07:02:37.006Z,7976.00
2019-05-03T07:03:36.889Z,7308.00
2019-05-03T07:04:36.791Z,8492.00
2019-05-03T07:05:36.690Z,8564.00
2019-05-03T07:06:40.279Z,8160.00
2019-05-03T07:07:36.514Z,8768.00
2019-05-03T07:08:36.403Z,10392.00
2019-05-03T07:09:36.299Z,9264.00
2019-05-03T07:10:36.202Z,8944.00
2019-05-03T07:11:36.104Z,7836.00
2019-05-03T07:12:36.020Z,6788.00
2019-05-03T07:13:36.009Z,6584.00
2019-05-03T07:14:35.813Z,8888.00
2019-05-03T07:15:35.712Z,8900.00
2019-05-03T07:16:35.612Z,6168.00
2019-05-03T07:17:35.517Z,5712.00
2019-05-03T07:18:35.430Z,5740.00
2019-05-03T07:19:35.568Z,5276.00
2019-05-03T07:20:35.372Z,6336.00
2019-05-03T07:21:35.463Z,7468.00
2019-05-03T07:22:35.238Z,6608.00
2019-05-03T07:23:35.162Z,6400.00
2019-05-03T07:24:40.392Z,6248.00
2019-05-03T07:25:34.731Z,6212.00
2019-05-03T07:26:34.633Z,6104.00
2019-05-03T07:27:35.022Z,6328.00
2019-05-03T07:28:46.309Z,6068.00
2019-05-03T07:29:36.481Z,5844.00
2019-05-03T07:30:35.242Z,5856.00
2019-05-03T07:31:35.382Z,6384.00
2019-05-03T07:32:34.828Z,7928.00
2019-05-03T07:33:34.743Z,8556.00
2019-05-03T07:34:35.093Z,9060.00
2019-05-03T07:35:35.359Z,8748.00
2019-05-03T07:36:35.539Z,9128.00
2019-05-03T07:37:34.847Z,10044.00
2019-05-03T07:38:35.018Z,10124.00
2019-05-03T07:39:34.941Z,10428.00
2019-05-03T07:40:35.208Z,10936.00
2019-05-03T07:41:35.395Z,7264.00
2019-05-03T07:42:34.725Z,6316.00
2019-05-03T07:43:32.983Z,7488.00
2019-05-03T07:44:34.698Z,7428.00
2019-05-03T07:45:32.776Z,8188.00
2019-05-03T07:46:34.736Z,11052.00
2019-05-03T07:47:34.789Z,10300.00
2019-05-03T07:48:32.497Z,11024.00
2019-05-03T07:49:32.384Z,11456.00
2019-05-03T07:50:33.309Z,11032.00
2019-05-03T07:51:32.189Z,8444.00
2019-05-03T07:52:32.090Z,6964.00
2019-05-03T07:53:32.027Z,5968.00
2019-05-03T07:54:31.898Z,5076.00
2019-05-03T07:55:31.799Z,4788.00
2019-05-03T07:56:31.700Z,5340.00
2019-05-03T07:57:31.601Z,5048.00
2019-05-03T07:58:31.504Z,5584.00
2019-05-03T07:59:31.419Z,6096.00
2019-05-03T08:00:31.307Z,6024.00
2019-05-03T08:01:31.209Z,6920.00
2019-05-03T08:02:31.111Z,8148.00
2019-05-03T08:03:31.019Z,8980.00
2019-05-03T08:04:30.934Z,8052.00
2019-05-03T08:05:30.820Z,6776.00
2019-05-03T08:06:30.740Z,5392.00
2019-05-03T08:07:30.624Z,4644.00
2019-05-03T08:08:30.526Z,4384.00
2019-05-03T08:09:30.444Z,4176.00
2019-05-03T08:10:30.334Z,4492.00
2019-05-03T08:11:30.233Z,4688.00
2019-05-03T08:12:30.134Z,4584.00
2019-05-03T08:13:30.047Z,4796.00
2019-05-03T08:14:29.959Z,5208.00
2019-05-03T08:15:29.841Z,4960.00
2019-05-03T08:16:29.745Z,4844.00
2019-05-03T08:17:29.647Z,5324.00
2019-05-03T08:18:29.549Z,5416.00
2019-05-03T08:19:29.472Z,5140.00
2019-05-03T08:20:29.352Z,4768.00
2019-05-03T08:21:29.255Z,4812.00
2019-05-03T08:22:29.156Z,4960.00
2019-05-03T08:23:30.357Z,4872.00
2019-05-03T08:24:28.974Z,4236.00
2019-05-03T08:25:28.869Z,4348.00
2019-05-03T08:26:28.764Z,4280.00
2019-05-03T08:27:28.665Z,4476.00
2019-05-03T08:28:28.567Z,4640.00
2019-05-03T08:29:28.484Z,4580.00
2019-05-03T08:30:28.370Z,4736.00
2019-05-03T08:31:28.271Z,4368.00
2019-05-03T08:32:28.175Z,4256.00
2019-05-03T08:33:28.076Z,3844.00
2019-05-03T08:34:28.001Z,4168.00
2019-05-03T08:35:27.889Z,6060.00
2019-05-03T08:36:27.787Z,6144.00
2019-05-03T08:37:28.082Z,6500.00
2019-05-03T08:38:27.586Z,6680.00
2019-05-03T08:39:27.507Z,6932.00
2019-05-03T08:40:27.389Z,7820.00
2019-05-03T08:41:27.294Z,9200.00
2019-05-03T08:42:27.191Z,9540.00
2019-05-03T08:43:27.097Z,7972.00
2019-05-03T08:44:27.000Z,8044.00
2019-05-03T08:45:26.915Z,11556.00
2019-05-03T08:46:26.800Z,14668.00
2019-05-03T08:47:26.699Z,16948.00
2019-05-03T08:48:26.601Z,15756.00
2019-05-03T08:49:26.506Z,18656.00
2019-05-03T08:50:26.418Z,20992.00
2019-05-03T08:51:26.306Z,21248.00
2019-05-03T08:52:26.208Z,23488.00
2019-05-03T08:53:26.117Z,20640.00
2019-05-03T08:54:26.023Z,20480.00
2019-05-03T08:55:25.929Z,21344.00
2019-05-03T08:56:25.817Z,21024.00
2019-05-03T08:57:25.719Z,20736.00
2019-05-03T08:58:25.822Z,24160.00
2019-05-03T08:59:29.806Z,24480.00
2019-05-03T09:00:25.440Z,23584.00
2019-05-03T09:01:25.378Z,17792.00
2019-05-03T09:02:25.794Z,12176.00
2019-05-03T09:03:25.135Z,10212.00
2019-05-03T09:04:36.057Z,11916.00
2019-05-03T09:05:25.155Z,12604.00
2019-05-03T09:06:24.931Z,10288.00
2019-05-03T09:07:25.310Z,9608.00
2019-05-03T09:08:24.997Z,9032.00
2019-05-03T09:09:25.486Z,8164.00
2019-05-03T09:10:24.926Z,7760.00
2019-05-03T09:11:31.808Z,7388.00
2019-05-03T09:12:25.280Z,7400.00
2019-05-03T09:13:25.165Z,6044.00
2019-05-03T09:14:24.601Z,5344.00
2019-05-03T09:15:24.636Z,5300.00
2019-05-03T09:16:25.204Z,7428.00
2019-05-03T09:17:24.700Z,7320.00
2019-05-03T09:18:25.617Z,5568.00
2019-05-03T09:19:25.335Z,5716.00
2019-05-03T09:20:25.086Z,6764.00
2019-05-03T09:21:25.297Z,8968.00
2019-05-03T09:22:25.403Z,7476.00
2019-05-03T09:23:25.917Z,5000.00
2019-05-03T09:24:24.573Z,5416.00
2019-05-03T09:25:24.757Z,5488.00
2019-05-03T09:26:23.005Z,7248.00
2019-05-03T09:27:24.584Z,10156.00
2019-05-03T09:28:22.704Z,11448.00
2019-05-03T09:29:22.602Z,11664.00
2019-05-03T09:30:22.521Z,12184.00
2019-05-03T09:31:24.518Z,13784.00
2019-05-03T09:32:22.322Z,13380.00
2019-05-03T09:33:22.310Z,12252.00
2019-05-03T09:34:22.113Z,10880.00
2019-05-03T09:35:30.432Z,9980.00
2019-05-03T09:36:21.935Z,9780.00
2019-05-03T09:37:21.825Z,9660.00
2019-05-03T09:38:21.723Z,9700.00
2019-05-03T09:39:21.625Z,9856.00
2019-05-03T09:40:21.639Z,10860.00
2019-05-03T09:41:21.442Z,11836.00
2019-05-03T09:42:21.332Z,10892.00
2019-05-03T09:43:21.238Z,10404.00
2019-05-03T09:44:21.138Z,10020.00
2019-05-03T09:45:21.039Z,10516.00
2019-05-03T09:46:23.382Z,11012.00
2019-05-03T09:47:20.839Z,11452.00
2019-05-03T09:48:20.743Z,11100.00
2019-05-03T09:49:20.643Z,10432.00
2019-05-03T09:50:20.547Z,10548.00
2019-05-03T09:51:20.478Z,12696.00
2019-05-03T09:52:20.358Z,13312.00
2019-05-03T09:53:20.359Z,11708.00
2019-05-03T09:54:20.152Z,11432.00
2019-05-03T09:55:20.056Z,12484.00
2019-05-03T09:56:19.973Z,10692.00
2019-05-03T09:57:19.859Z,9840.00
2019-05-03T09:58:19.759Z,9700.00
2019-05-03T09:59:19.661Z,9680.00
2019-05-03T10:00:19.568Z,9252.00
2019-05-03T10:01:19.482Z,9680.00
2019-05-03T10:02:19.368Z,8672.00
2019-05-03T10:03:19.273Z,9012.00
2019-05-03T10:04:19.172Z,8900.00
2019-05-03T10:05:19.072Z,8800.00
2019-05-03T10:06:18.991Z,8868.00
2019-05-03T10:07:18.878Z,8808.00
2019-05-03T10:08:18.780Z,9708.00
2019-05-03T10:09:18.680Z,10760.00
2019-05-03T10:10:18.579Z,11104.00
2019-05-03T10:11:25.390Z,10976.00
2019-05-03T10:12:18.413Z,12564.00
2019-05-03T10:13:23.412Z,13816.00
2019-05-03T10:14:18.190Z,14388.00
2019-05-03T10:15:18.095Z,12344.00
2019-05-03T10:16:18.010Z,10756.00
2019-05-03T10:17:17.895Z,9696.00
2019-05-03T10:18:17.796Z,10460.00
2019-05-03T10:19:17.696Z,9184.00
2019-05-03T10:20:17.867Z,8824.00
2019-05-03T10:21:17.514Z,8492.00
2019-05-03T10:22:17.404Z,7604.00
2019-05-03T10:23:17.301Z,7564.00
2019-05-03T10:24:17.206Z,7548.00
2019-05-03T10:25:17.106Z,7260.00
2019-05-03T10:26:17.022Z,6972.00
2019-05-03T10:27:16.913Z,7344.00
2019-05-03T10:28:16.813Z,8092.00
2019-05-03T10:29:16.712Z,7668.00
2019-05-03T10:30:17.124Z,7332.00
2019-05-03T10:31:16.525Z,8348.00
2019-05-03T10:32:16.432Z,8616.00
2019-05-03T10:33:16.965Z,9684.00
2019-05-03T10:34:16.221Z,8460.00
2019-05-03T10:35:16.124Z,9028.00
2019-05-03T10:36:16.027Z,9900.00
2019-05-03T10:37:15.973Z,13048.00
2019-05-03T10:38:15.826Z,15092.00
2019-05-03T10:39:15.729Z,15640.00
2019-05-03T10:40:15.630Z,18816.00
2019-05-03T10:41:15.535Z,19872.00
2019-05-03T10:42:15.449Z,19616.00
2019-05-03T10:43:15.334Z,21440.00
2019-05-03T10:44:15.239Z,22464.00
2019-05-03T10:45:15.287Z,19392.00
2019-05-03T10:46:15.978Z,18880.00
2019-05-03T10:47:15.065Z,20768.00
2019-05-03T10:48:15.472Z,22816.00
2019-05-03T10:49:15.305Z,19616.00
2019-05-03T10:50:15.565Z,19616.00
2019-05-03T10:51:15.681Z,22304.00
2019-05-03T10:52:15.002Z,24576.00
2019-05-03T10:53:15.381Z,23936.00
2019-05-03T10:54:14.610Z,19744.00
2019-05-03T10:55:15.971Z,16496.00
2019-05-03T10:56:20.162Z,17632.00
2019-05-03T10:57:15.781Z,18816.00
2019-05-03T10:58:15.995Z,15824.00
2019-05-03T10:59:13.768Z,15384.00
2019-05-03T11:00:41.712Z,16392.00
2019-05-03T11:01:13.574Z,19424.00
2019-05-03T11:02:13.492Z,22656.00
2019-05-03T11:03:13.378Z,24288.00
2019-05-03T11:04:14.770Z,22048.00
2019-05-03T11:05:14.612Z,19200.00
2019-05-03T11:06:14.772Z,22560.00
2019-05-03T11:07:14.871Z,22784.00
2019-05-03T11:08:14.593Z,26784.00
2019-05-03T11:09:15.076Z,30368.00
2019-05-03T11:10:14.582Z,28800.00
2019-05-03T11:11:12.602Z,21984.00
2019-05-03T11:12:14.669Z,18528.00
2019-05-03T11:13:12.417Z,17696.00
2019-05-03T11:14:12.312Z,17728.00
2019-05-03T11:15:12.324Z,18944.00
2019-05-03T11:16:12.119Z,20544.00
2019-05-03T11:17:12.026Z,21280.00
2019-05-03T11:18:11.950Z,21280.00
2019-05-03T11:19:11.831Z,22560.00
2019-05-03T11:20:11.731Z,24672.00
2019-05-03T11:21:11.765Z,26432.00
2019-05-03T11:22:11.544Z,26176.00
2019-05-03T11:23:11.459Z,27072.00
2019-05-03T11:24:11.349Z,24928.00
2019-05-03T11:25:11.252Z,20640.00
2019-05-03T11:26:11.153Z,20512.00
2019-05-03T11:27:11.062Z,19776.00
2019-05-03T11:28:10.979Z,19840.00
2019-05-03T11:29:10.868Z,20096.00
2019-05-03T11:30:10.771Z,20096.00
2019-05-03T11:31:10.674Z,20864.00
2019-05-03T11:32:11.565Z,20928.00
2019-05-03T11:33:10.496Z,20960.00
2019-05-03T11:34:10.388Z,21088.00
2019-05-03T11:35:11.784Z,20704.00
2019-05-03T11:36:10.195Z,20032.00
2019-05-03T11:37:10.104Z,19232.00
2019-05-03T11:38:10.026Z,18048.00
2019-05-03T11:39:09.903Z,16868.00
2019-05-03T11:40:09.807Z,16624.00
2019-05-03T11:41:09.712Z,16628.00
2019-05-03T11:42:09.617Z,15848.00
2019-05-03T11:43:09.534Z,13900.00
2019-05-03T11:44:09.422Z,12924.00
2019-05-03T11:45:09.328Z,12156.00
2019-05-03T11:46:09.227Z,11912.00
2019-05-03T11:47:09.134Z,11876.00
2019-05-03T11:48:09.064Z,11644.00
2019-05-03T11:49:08.940Z,11716.00
2019-05-03T11:50:08.845Z,11840.00
2019-05-03T11:51:08.749Z,11308.00
2019-05-03T11:52:08.653Z,10156.00
2019-05-03T11:53:08.571Z,9484.00
2019-05-03T11:54:08.459Z,10184.00
2019-05-03T11:55:11.414Z,10140.00
2019-05-03T11:56:08.269Z,10544.00
2019-05-03T11:57:08.168Z,10492.00
2019-05-03T11:58:08.087Z,10228.00
2019-05-03T11:59:07.980Z,9672.00
2019-05-03T12:00:07.879Z,9392.00
2019-05-03T12:01:16.071Z,10032.00
2019-05-03T12:02:07.685Z,10772.00
2019-05-03T12:03:07.609Z,11592.00
2019-05-03T12:04:07.491Z,12152.00
2019-05-03T12:05:07.396Z,13236.00
2019-05-03T12:06:07.299Z,14368.00
2019-05-03T12:07:07.217Z,14556.00
2019-05-03T12:08:07.124Z,14420.00
2019-05-03T12:09:07.008Z,15904.00
2019-05-03T12:10:16.773Z,17824.00
2019-05-03T12:11:06.814Z,18176.00
2019-05-03T12:12:06.717Z,17536.00
2019-05-03T12:13:06.635Z,17104.00
2019-05-03T12:14:06.925Z,16944.00
2019-05-03T12:15:06.426Z,16352.00
2019-05-03T12:16:18.128Z,17696.00
2019-05-03T12:17:18.009Z,18656.00
2019-05-03T12:18:06.914Z,18624.00
2019-05-03T12:19:16.572Z,19584.00
2019-05-03T12:20:07.838Z,20320.00
2019-05-03T12:21:08.620Z,19520.00