createdAt,value
2017-11-16T00:00:48.644Z,86.85
2017-11-16T00:01:48.513Z,86.94
2017-11-16T00:02:48.385Z,87.04
2017-11-16T00:03:48.251Z,87.61
2017-11-16T00:04:48.121Z,87.23
2017-11-16T00:05:47.988Z,87.89
2017-11-16T00:06:47.860Z,88.74
2017-11-16T00:07:47.727Z,89.03
2017-11-16T00:08:47.600Z,89.03
2017-11-16T00:09:47.462Z,88.74
2017-11-16T00:10:47.332Z,88.84
2017-11-16T00:11:47.204Z,89.31
2017-11-16T00:12:47.070Z,88.55
2017-11-16T00:13:46.940Z,87.70
2017-11-16T00:14:46.810Z,87.51
2017-11-16T00:15:46.678Z,87.23
2017-11-16T00:16:46.546Z,87.42
2017-11-16T00:17:46.411Z,88.17
2017-11-16T00:18:46.285Z,88.17
2017-11-16T00:19:46.152Z,88.84
2017-11-16T00:20:46.020Z,88.17
2017-11-16T00:21:45.889Z,86.66
2017-11-16T00:22:45.759Z,86.10
2017-11-16T00:23:45.634Z,87.04
2017-11-16T00:24:45.495Z,85.81
2017-11-16T00:25:45.367Z,85.15
2017-11-16T00:26:45.234Z,83.92
2017-11-16T00:27:45.102Z,84.01
2017-11-16T00:28:44.971Z,85.34
2017-11-16T00:29:44.838Z,85.05
2017-11-16T00:30:44.710Z,85.05
2017-11-16T00:31:44.583Z,85.43
2017-11-16T00:32:44.445Z,84.49
2017-11-16T00:33:44.313Z,83.73
2017-11-16T00:34:44.180Z,84.20
2017-11-16T00:35:44.050Z,84.77
2017-11-16T00:36:43.918Z,84.20
2017-11-16T00:37:43.787Z,83.54
2017-11-16T00:38:43.656Z,83.92
2017-11-16T00:39:43.525Z,84.11
2017-11-16T00:40:43.393Z,84.68
2017-11-16T00:41:43.260Z,85.15
2017-11-16T00:42:43.129Z,82.98
2017-11-16T00:43:43.000Z,80.33
2017-11-16T00:44:42.866Z,78.44
2017-11-16T00:45:42.734Z,78.53
2017-11-16T00:46:42.602Z,79.95
2017-11-16T00:47:42.471Z,80.90
2017-11-16T00:48:42.340Z,81.93
2017-11-16T00:49:42.218Z,82.69
2017-11-16T00:50:42.076Z,82.88
2017-11-16T00:51:41.944Z,83.54
2017-11-16T00:52:41.814Z,83.83
2017-11-16T00:53:41.683Z,84.20
2017-11-16T00:54:41.551Z,84.77
2017-11-16T00:55:41.420Z,85.34
2017-11-16T00:56:41.297Z,86.00
2017-11-16T00:57:41.154Z,86.94
2017-11-16T00:58:41.025Z,86.94
2017-11-16T00:59:40.893Z,87.13
2017-11-16T01:00:40.762Z,87.32
2017-11-16T01:01:40.629Z,88.08
2017-11-16T01:02:40.498Z,88.74
2017-11-16T01:03:40.365Z,89.59
2017-11-16T01:04:40.233Z,88.84
2017-11-16T01:05:40.102Z,87.70
2017-11-16T01:06:39.973Z,87.98
2017-11-16T01:07:39.841Z,88.17
2017-11-16T01:08:39.707Z,88.84
2017-11-16T01:09:39.577Z,88.84
2017-11-16T01:10:39.445Z,88.36
2017-11-16T01:11:39.314Z,88.08
2017-11-16T01:12:39.183Z,87.79
2017-11-16T01:13:39.050Z,86.94
2017-11-16T01:14:38.921Z,87.23
2017-11-16T01:15:38.791Z,86.29
2017-11-16T01:16:38.663Z,86.29
2017-11-16T01:17:38.536Z,86.94
2017-11-16T01:18:38.395Z,86.76
2017-11-16T01:19:38.264Z,86.85
2017-11-16T01:20:38.133Z,86.76
2017-11-16T01:21:38.008Z,87.23
2017-11-16T01:22:37.871Z,86.76
2017-11-16T01:23:37.747Z,86.66
2017-11-16T01:24:37.608Z,86.38
2017-11-16T01:25:37.479Z,86.19
2017-11-16T01:26:37.345Z,85.15
2017-11-16T01:27:37.212Z,86.10
2017-11-16T01:28:37.082Z,86.19
2017-11-16T01:29:36.958Z,86.85
2017-11-16T01:30:36.820Z,86.85
2017-11-16T01:31:36.689Z,86.94
2017-11-16T01:32:36.558Z,86.85
2017-11-16T01:33:36.425Z,87.04
2017-11-16T01:34:36.293Z,86.47
2017-11-16T01:35:36.162Z,86.10
2017-11-16T01:36:36.030Z,86.10
2017-11-16T01:37:35.901Z,86.85
2017-11-16T01:38:35.769Z,86.47
2017-11-16T01:39:35.637Z,86.00
2017-11-16T01:40:35.506Z,86.33
2017-11-16T01:41:35.374Z,85.91
2017-11-16T01:42:35.246Z,85.05
2017-11-16T01:43:35.112Z,84.30
2017-11-16T01:44:34.980Z,85.43
2017-11-16T01:45:34.848Z,85.91
2017-11-16T01:46:34.719Z,86.94
2017-11-16T01:47:34.588Z,86.76
2017-11-16T01:48:34.455Z,86.66
2017-11-16T01:49:34.324Z,86.94
2017-11-16T01:50:34.193Z,86.47
2017-11-16T01:51:34.062Z,86.38
2017-11-16T01:52:33.928Z,86.19
2017-11-16T01:53:33.806Z,86.29
2017-11-16T01:54:33.667Z,86.38
2017-11-16T01:55:33.539Z,86.57
2017-11-16T01:56:33.406Z,87.42
2017-11-16T01:57:33.275Z,87.04
2017-11-16T01:58:33.148Z,86.47
2017-11-16T01:59:33.012Z,85.66
2017-11-16T02:00:32.880Z,86.04
2017-11-16T02:01:32.751Z,86.14
2017-11-16T02:02:32.619Z,86.47
2017-11-16T02:03:32.488Z,86.47
2017-11-16T02:04:32.356Z,85.85
2017-11-16T02:05:32.223Z,85.38
2017-11-16T02:06:32.094Z,84.25
2017-11-16T02:07:31.964Z,84.63
2017-11-16T02:08:31.830Z,85.19
2017-11-16T02:09:31.710Z,85.57
2017-11-16T02:10:31.569Z,86.99
2017-11-16T02:11:31.442Z,87.89
2017-11-16T02:12:31.309Z,87.70
2017-11-16T02:13:31.174Z,86.94
2017-11-16T02:14:31.042Z,86.94
2017-11-16T02:15:30.914Z,86.66
2017-11-16T02:16:30.781Z,86.47
2017-11-16T02:17:30.649Z,85.91
2017-11-16T02:18:30.518Z,85.43
2017-11-16T02:19:30.389Z,86.47
2017-11-16T02:20:30.261Z,86.10
2017-11-16T02:21:30.125Z,86.29
2017-11-16T02:22:29.997Z,86.76
2017-11-16T02:23:29.866Z,86.85
2017-11-16T02:24:29.733Z,86.94
2017-11-16T02:25:29.601Z,86.76
2017-11-16T02:26:29.469Z,86.94
2017-11-16T02:27:29.342Z,86.47
2017-11-16T02:28:29.213Z,86.52
2017-11-16T02:29:29.079Z,86.76
2017-11-16T02:30:28.947Z,86.38
2017-11-16T02:31:28.826Z,86.14
2017-11-16T02:32:28.684Z,86.33
2017-11-16T02:33:28.561Z,86.33
2017-11-16T02:34:28.427Z,86.04
2017-11-16T02:35:28.292Z,86.80
2017-11-16T02:36:28.160Z,86.94
2017-11-16T02:37:28.054Z,87.89
2017-11-16T02:38:27.900Z,87.79
2017-11-16T02:39:27.770Z,87.79
2017-11-16T02:40:27.636Z,87.61
2017-11-16T02:41:27.506Z,84.86
2017-11-16T02:42:27.377Z,84.77
2017-11-16T02:43:27.247Z,85.72
2017-11-16T02:44:27.124Z,85.91
2017-11-16T02:45:26.985Z,86.00
2017-11-16T02:46:26.855Z,86.19
2017-11-16T02:47:26.724Z,86.38
2017-11-16T02:48:26.611Z,86.94
2017-11-16T02:49:26.461Z,87.42
2017-11-16T02:50:26.329Z,87.42
2017-11-16T02:51:26.201Z,87.70
2017-11-16T02:52:26.067Z,86.94
2017-11-16T02:53:25.937Z,85.91
2017-11-16T02:54:25.807Z,86.00
2017-11-16T02:55:25.674Z,86.14
2017-11-16T02:56:25.544Z,86.42
2017-11-16T02:57:25.414Z,85.66
2017-11-16T02:58:25.283Z,85.00
2017-11-16T02:59:25.150Z,85.00
2017-11-16T03:00:25.017Z,85.76
2017-11-16T03:01:24.889Z,85.00
2017-11-16T03:02:24.758Z,84.91
2017-11-16T03:03:24.637Z,86.42
2017-11-16T03:04:24.538Z,86.90
2017-11-16T03:05:24.366Z,86.80
2017-11-16T03:06:24.234Z,86.71
2017-11-16T03:07:24.104Z,86.99
2017-11-16T03:08:23.971Z,87.08
2017-11-16T03:09:23.838Z,87.18
2017-11-16T03:10:23.708Z,87.27
2017-11-16T03:11:23.578Z,87.27
2017-11-16T03:12:23.445Z,87.74
2017-11-16T03:13:23.313Z,87.51
2017-11-16T03:14:23.184Z,87.32
2017-11-16T03:15:23.055Z,87.61
2017-11-16T03:16:22.921Z,86.71
2017-11-16T03:17:22.791Z,86.33
2017-11-16T03:18:22.666Z,86.33
2017-11-16T03:19:22.544Z,85.19
2017-11-16T03:20:22.397Z,84.25
2017-11-16T03:21:22.264Z,84.44
2017-11-16T03:22:22.136Z,85.10
2017-11-16T03:23:22.005Z,85.76
2017-11-16T03:24:21.870Z,85.57
2017-11-16T03:25:21.746Z,85.76
2017-11-16T03:26:21.610Z,85.57
2017-11-16T03:27:21.480Z,86.04
2017-11-16T03:28:21.346Z,85.28
2017-11-16T03:29:21.216Z,85.00
2017-11-16T03:30:21.087Z,84.81
2017-11-16T03:31:20.955Z,84.44
2017-11-16T03:32:20.823Z,84.53
2017-11-16T03:33:20.694Z,84.72
2017-11-16T03:34:20.561Z,85.38
2017-11-16T03:35:20.427Z,85.00
2017-11-16T03:36:20.295Z,84.44
2017-11-16T03:37:20.168Z,84.34
2017-11-16T03:38:20.036Z,84.44
2017-11-16T03:39:19.902Z,84.34
2017-11-16T03:40:19.772Z,84.53
2017-11-16T03:41:19.643Z,83.78
2017-11-16T03:42:19.511Z,83.68
2017-11-16T03:43:19.387Z,83.97
2017-11-16T03:44:19.247Z,84.72
2017-11-16T03:45:19.119Z,85.10
2017-11-16T03:46:18.988Z,84.81
2017-11-16T03:47:18.856Z,85.00
2017-11-16T03:48:18.723Z,84.44
2017-11-16T03:49:18.593Z,84.81
2017-11-16T03:50:18.463Z,84.53
2017-11-16T03:51:18.332Z,84.72
2017-11-16T03:52:18.202Z,85.28
2017-11-16T03:53:18.077Z,86.14
2017-11-16T03:54:17.939Z,86.52
2017-11-16T03:55:17.809Z,86.42
2017-11-16T03:56:17.677Z,86.42
2017-11-16T03:57:17.544Z,86.33
2017-11-16T03:58:17.416Z,85.28
2017-11-16T03:59:17.283Z,85.19
2017-11-16T04:00:17.153Z,85.28
2017-11-16T04:01:17.022Z,85.10
2017-11-16T04:02:16.891Z,85.10
2017-11-16T04:03:16.761Z,85.76
2017-11-16T04:04:16.630Z,85.95
2017-11-16T04:05:16.500Z,86.99
2017-11-16T04:06:16.371Z,86.71
2017-11-16T04:07:16.237Z,86.99
2017-11-16T04:08:16.107Z,86.42
2017-11-16T04:09:15.976Z,86.52
2017-11-16T04:10:15.848Z,86.23
2017-11-16T04:11:15.716Z,86.23
2017-11-16T04:12:15.584Z,85.95
2017-11-16T04:13:15.457Z,85.66
2017-11-16T04:14:15.327Z,84.91
2017-11-16T04:15:15.194Z,85.00
2017-11-16T04:16:15.064Z,85.19
2017-11-16T04:17:14.928Z,85.57
2017-11-16T04:18:14.798Z,85.19
2017-11-16T04:19:14.672Z,85.10
2017-11-16T04:20:14.538Z,84.91
2017-11-16T04:21:14.409Z,83.87
2017-11-16T04:22:14.279Z,84.25
2017-11-16T04:23:14.145Z,85.00
2017-11-16T04:24:14.014Z,85.76
2017-11-16T04:25:13.885Z,86.23
2017-11-16T04:26:13.753Z,86.33
2017-11-16T04:27:13.621Z,85.28
2017-11-16T04:28:13.491Z,85.00
2017-11-16T04:29:13.361Z,84.53
2017-11-16T04:30:13.229Z,84.72
2017-11-16T04:31:13.100Z,84.72
2017-11-16T04:32:12.966Z,84.72
2017-11-16T04:33:12.840Z,84.25
2017-11-16T04:34:12.707Z,84.25
2017-11-16T04:35:12.577Z,83.78
2017-11-16T04:36:12.444Z,83.78
2017-11-16T04:37:12.315Z,84.25
2017-11-16T04:38:12.185Z,83.68
2017-11-16T04:39:12.052Z,83.49
2017-11-16T04:40:11.923Z,82.83
2017-11-16T04:41:11.789Z,83.97
2017-11-16T04:42:11.661Z,83.78
2017-11-16T04:43:11.533Z,83.87
2017-11-16T04:44:11.400Z,85.19
2017-11-16T04:45:11.268Z,85.10
2017-11-16T04:46:11.137Z,85.28
2017-11-16T04:47:11.017Z,84.63
2017-11-16T04:48:10.877Z,84.44
2017-11-16T04:49:10.750Z,83.53
2017-11-16T04:50:10.617Z,84.06
2017-11-16T04:51:10.484Z,84.10
2017-11-16T04:52:10.354Z,84.53
2017-11-16T04:53:10.232Z,84.25
2017-11-16T04:54:10.095Z,84.53
2017-11-16T04:55:09.963Z,84.25
2017-11-16T04:56:09.831Z,84.16
2017-11-16T04:57:09.701Z,82.12
2017-11-16T04:58:09.567Z,82.59
2017-11-16T04:59:09.438Z,84.10
2017-11-16T05:00:09.308Z,84.20
2017-11-16T05:01:09.175Z,85.19
2017-11-16T05:02:09.045Z,85.38
2017-11-16T05:03:08.917Z,84.44
2017-11-16T05:04:08.781Z,83.87
2017-11-16T05:05:08.653Z,84.53
2017-11-16T05:06:08.524Z,85.10
2017-11-16T05:07:08.390Z,85.19
2017-11-16T05:08:08.262Z,85.00
2017-11-16T05:09:08.132Z,85.00
2017-11-16T05:10:08.002Z,84.81
2017-11-16T05:11:07.872Z,84.20
2017-11-16T05:12:07.739Z,83.91
2017-11-16T05:13:07.608Z,83.25
2017-11-16T05:14:07.479Z,82.97
2017-11-16T05:15:07.350Z,84.20
2017-11-16T05:16:07.218Z,84.72
2017-11-16T05:17:07.088Z,85.28
2017-11-16T05:18:06.956Z,85.10
2017-11-16T05:19:06.826Z,85.38
2017-11-16T05:20:06.695Z,85.28
2017-11-16T05:21:06.565Z,86.14
2017-11-16T05:22:06.433Z,85.47
2017-11-16T05:23:06.301Z,85.19
2017-11-16T05:24:06.172Z,85.38
2017-11-16T05:25:06.042Z,85.66
2017-11-16T05:26:05.911Z,85.95
2017-11-16T05:27:05.784Z,85.76
2017-11-16T05:28:05.648Z,85.33
2017-11-16T05:29:05.518Z,85.05
2017-11-16T05:30:05.391Z,84.86
2017-11-16T05:31:05.262Z,84.29
2017-11-16T05:32:05.124Z,83.91
2017-11-16T05:33:04.995Z,84.20
2017-11-16T05:34:04.866Z,84.29
2017-11-16T05:35:04.736Z,84.29
2017-11-16T05:36:04.601Z,84.29
2017-11-16T05:37:04.475Z,84.39
2017-11-16T05:38:04.342Z,84.86
2017-11-16T05:39:04.210Z,84.39
2017-11-16T05:40:04.083Z,84.77
2017-11-16T05:41:03.953Z,84.39
2017-11-16T05:42:03.822Z,84.48
2017-11-16T05:43:03.691Z,84.10
2017-11-16T05:44:03.558Z,83.91
2017-11-16T05:45:03.430Z,83.63
2017-11-16T05:46:03.317Z,83.82
2017-11-16T05:47:03.170Z,83.44
2017-11-16T05:48:03.038Z,83.91
2017-11-16T05:49:02.907Z,84.20
2017-11-16T05:50:02.784Z,84.01
2017-11-16T05:51:02.646Z,83.44
2017-11-16T05:52:02.518Z,83.44
2017-11-16T05:53:02.385Z,82.87
2017-11-16T05:54:02.253Z,82.78
2017-11-16T05:55:02.131Z,83.25
2017-11-16T05:56:01.997Z,82.97
2017-11-16T05:57:01.861Z,83.72
2017-11-16T05:58:01.731Z,82.87
2017-11-16T05:59:01.602Z,82.68
2017-11-16T06:00:01.470Z,83.34
2017-11-16T06:01:01.341Z,83.63
2017-11-16T06:02:01.210Z,84.01
2017-11-16T06:03:01.079Z,84.48
2017-11-16T06:04:00.948Z,84.48
2017-11-16T06:05:00.820Z,84.39
2017-11-16T06:06:00.686Z,84.48
2017-11-16T06:07:00.557Z,84.63
2017-11-16T06:08:00.425Z,83.97
2017-11-16T06:09:00.305Z,84.20
2017-11-16T06:10:00.167Z,83.82
2017-11-16T06:11:00.038Z,84.10
2017-11-16T06:11:59.903Z,84.01
2017-11-16T06:12:59.781Z,84.29
2017-11-16T06:13:59.642Z,85.05
2017-11-16T06:14:59.512Z,84.77
2017-11-16T06:15:59.386Z,84.58
2017-11-16T06:16:59.252Z,84.48
2017-11-16T06:17:59.121Z,84.48
2017-11-16T06:18:58.990Z,84.48
2017-11-16T06:19:58.861Z,84.39
2017-11-16T06:20:58.728Z,84.58
2017-11-16T06:21:58.599Z,84.39
2017-11-16T06:22:58.476Z,84.39
2017-11-16T06:23:58.337Z,84.01
2017-11-16T06:24:58.209Z,84.29
2017-11-16T06:25:58.079Z,84.10
2017-11-16T06:26:57.949Z,83.44
2017-11-16T06:27:57.814Z,83.72
2017-11-16T06:28:57.689Z,83.91
2017-11-16T06:29:57.555Z,84.29
2017-11-16T06:30:57.425Z,84.20
2017-11-16T06:31:57.294Z,83.91
2017-11-16T06:32:57.161Z,83.25
2017-11-16T06:33:57.034Z,83.91
2017-11-16T06:34:56.902Z,84.10
2017-11-16T06:35:56.773Z,84.20
2017-11-16T06:36:56.644Z,84.39
2017-11-16T06:37:56.511Z,84.48
2017-11-16T06:38:56.381Z,84.77
2017-11-16T06:39:56.250Z,84.29
2017-11-16T06:40:56.121Z,84.20
2017-11-16T06:41:55.991Z,83.44
2017-11-16T06:42:55.861Z,83.91
2017-11-16T06:43:55.731Z,84.29
2017-11-16T06:44:55.600Z,84.10
2017-11-16T06:45:55.469Z,84.10
2017-11-16T06:46:55.342Z,84.01
2017-11-16T06:47:55.210Z,84.20
2017-11-16T06:48:55.077Z,84.39
2017-11-16T06:49:54.969Z,84.39
2017-11-16T06:50:54.823Z,84.39
2017-11-16T06:51:54.688Z,84.48
2017-11-16T06:52:54.556Z,85.14
2017-11-16T06:53:54.426Z,85.24
2017-11-16T06:54:54.297Z,84.67
2017-11-16T06:55:54.166Z,83.82
2017-11-16T06:56:54.039Z,83.25
2017-11-16T06:57:53.906Z,82.40
2017-11-16T06:58:53.777Z,83.44
2017-11-16T06:59:53.645Z,83.72
2017-11-16T07:00:53.515Z,83.82
2017-11-16T07:01:53.385Z,84.48
2017-11-16T07:02:53.256Z,85.24
2017-11-16T07:03:53.123Z,84.39
2017-11-16T07:04:52.994Z,84.67
2017-11-16T07:05:52.861Z,85.24
2017-11-16T07:06:52.733Z,84.10
2017-11-16T07:07:52.606Z,83.25
2017-11-16T07:08:52.478Z,81.36
2017-11-16T07:09:52.344Z,82.68
2017-11-16T07:10:52.212Z,84.10
2017-11-16T07:11:52.091Z,83.82
2017-11-16T07:12:51.953Z,84.29
2017-11-16T07:13:51.821Z,83.72
2017-11-16T07:14:51.693Z,82.87
2017-11-16T07:15:51.563Z,83.53
2017-11-16T07:16:51.435Z,84.29
2017-11-16T07:17:51.304Z,85.24
2017-11-16T07:18:51.173Z,85.33
2017-11-16T07:19:51.041Z,85.61
2017-11-16T07:20:50.922Z,85.71
2017-11-16T07:21:50.788Z,84.39
2017-11-16T07:22:50.654Z,84.39
2017-11-16T07:23:50.524Z,85.14
2017-11-16T07:24:50.393Z,85.90
2017-11-16T07:25:50.262Z,85.80
2017-11-16T07:26:50.131Z,85.33
2017-11-16T07:27:50.002Z,83.44
2017-11-16T07:28:49.876Z,82.87
2017-11-16T07:29:49.744Z,82.59
2017-11-16T07:30:49.612Z,81.55
2017-11-16T07:31:49.483Z,81.36
2017-11-16T07:32:49.359Z,81.64
2017-11-16T07:33:49.221Z,82.12
2017-11-16T07:34:49.092Z,83.34
2017-11-16T07:35:48.965Z,83.82
2017-11-16T07:36:48.830Z,84.01
2017-11-16T07:37:48.700Z,84.20
2017-11-16T07:38:48.574Z,84.01
2017-11-16T07:39:48.439Z,84.29
2017-11-16T07:40:48.309Z,83.72
2017-11-16T07:41:48.182Z,83.06
2017-11-16T07:42:48.057Z,82.12
2017-11-16T07:43:47.922Z,82.02
2017-11-16T07:44:47.793Z,82.12
2017-11-16T07:45:47.659Z,82.50
2017-11-16T07:46:47.529Z,83.06
2017-11-16T07:47:47.409Z,84.01
2017-11-16T07:48:47.269Z,84.01
2017-11-16T07:49:47.141Z,84.58
2017-11-16T07:50:47.017Z,84.29
2017-11-16T07:51:46.878Z,85.71
2017-11-16T07:52:46.749Z,85.80
2017-11-16T07:53:46.618Z,85.90
2017-11-16T07:54:46.496Z,85.42
2017-11-16T07:55:46.359Z,84.95
2017-11-16T07:56:46.233Z,84.39
2017-11-16T07:57:46.099Z,85.14
2017-11-16T07:58:45.972Z,85.14
2017-11-16T07:59:45.839Z,85.24
2017-11-16T08:00:45.710Z,85.24
2017-11-16T08:01:45.578Z,86.18
2017-11-16T08:02:45.452Z,85.05
2017-11-16T08:03:45.319Z,85.42
2017-11-16T08:04:45.188Z,83.72
2017-11-16T08:05:45.062Z,81.64
2017-11-16T08:06:44.928Z,80.51
2017-11-16T08:07:44.796Z,81.55
2017-11-16T08:08:44.667Z,81.64
2017-11-16T08:09:44.541Z,80.88
2017-11-16T08:10:44.406Z,81.64
2017-11-16T08:11:44.277Z,82.21
2017-11-16T08:12:44.147Z,82.12
2017-11-16T08:13:44.014Z,82.02
2017-11-16T08:14:43.887Z,81.36
2017-11-16T08:15:43.754Z,81.93
2017-11-16T08:16:43.626Z,82.31
2017-11-16T08:17:43.497Z,82.78
2017-11-16T08:18:43.365Z,82.02
2017-11-16T08:19:43.234Z,80.79
2017-11-16T08:20:43.106Z,79.69
2017-11-16T08:21:42.976Z,79.32
2017-11-16T08:22:42.847Z,79.79
2017-11-16T08:23:42.713Z,80.07
2017-11-16T08:24:42.591Z,79.79
2017-11-16T08:25:42.455Z,80.69
2017-11-16T08:26:42.326Z,80.98
2017-11-16T08:27:42.193Z,80.45
2017-11-16T08:28:42.065Z,80.17
2017-11-16T08:29:41.936Z,79.88
2017-11-16T08:30:41.805Z,79.88
2017-11-16T08:31:41.679Z,79.69
2017-11-16T08:32:41.548Z,79.13
2017-11-16T08:33:41.415Z,77.61
2017-11-16T08:34:41.283Z,77.04
2017-11-16T08:35:41.151Z,76.67
2017-11-16T08:36:41.023Z,77.33
2017-11-16T08:37:40.893Z,77.70
2017-11-16T08:38:40.765Z,77.04
2017-11-16T08:39:40.637Z,76.95
2017-11-16T08:40:40.504Z,76.57
2017-11-16T08:41:40.373Z,77.80
2017-11-16T08:42:40.241Z,78.65
2017-11-16T08:43:40.115Z,78.94
2017-11-16T08:44:39.984Z,79.13
2017-11-16T08:45:39.856Z,79.69
2017-11-16T08:46:39.725Z,78.46
2017-11-16T08:47:39.593Z,78.08
2017-11-16T08:48:39.464Z,78.27
2017-11-16T08:49:39.340Z,78.27
2017-11-16T08:50:39.207Z,78.46
2017-11-16T08:51:39.073Z,77.70
2017-11-16T08:52:38.947Z,77.70
2017-11-16T08:53:38.816Z,77.61
2017-11-16T08:54:38.686Z,77.51
2017-11-16T08:55:38.560Z,77.80
2017-11-16T08:56:38.430Z,77.42
2017-11-16T08:57:38.309Z,76.70
2017-11-16T08:58:38.169Z,76.55
2017-11-16T08:59:38.040Z,75.04
2017-11-16T09:00:37.910Z,74.28
2017-11-16T09:01:37.782Z,73.08
2017-11-16T09:02:37.657Z,71.57
2017-11-16T09:03:37.523Z,70.65
2017-11-16T09:04:37.394Z,70.31
2017-11-16T09:05:37.268Z,69.27
2017-11-16T09:06:37.139Z,69.30
2017-11-16T09:07:37.011Z,68.16
2017-11-16T09:08:36.882Z,67.21
2017-11-16T09:09:36.757Z,67.21
2017-11-16T09:10:36.633Z,66.77
2017-11-16T09:11:36.513Z,64.69
2017-11-16T09:12:36.380Z,62.97
2017-11-16T09:13:36.247Z,63.26
2017-11-16T09:14:36.126Z,62.18
2017-11-16T09:15:35.998Z,61.99
2017-11-16T09:16:35.871Z,63.32
2017-11-16T09:17:35.742Z,62.56
2017-11-16T09:18:35.618Z,63.23
2017-11-16T09:19:35.495Z,63.13
2017-11-16T09:20:35.365Z,63.89
2017-11-16T09:21:35.239Z,64.46
2017-11-16T09:22:35.114Z,64.49
2017-11-16T09:23:34.983Z,64.97
2017-11-16T09:24:34.863Z,63.92
2017-11-16T09:25:34.734Z,63.54
2017-11-16T09:26:34.608Z,61.36
2017-11-16T09:27:34.489Z,61.07
2017-11-16T09:28:34.356Z,60.41
2017-11-16T09:29:34.233Z,61.93
2017-11-16T09:30:34.111Z,60.88
2017-11-16T09:31:33.980Z,60.69
2017-11-16T09:32:33.853Z,61.36
2017-11-16T09:33:33.731Z,63.17
2017-11-16T09:34:33.600Z,64.30
2017-11-16T09:35:33.476Z,64.21
2017-11-16T09:36:33.353Z,62.59
2017-11-16T09:37:33.226Z,62.50
2017-11-16T09:38:33.101Z,63.04
2017-11-16T09:39:32.973Z,63.04
2017-11-16T09:40:32.849Z,63.13
2017-11-16T09:41:32.724Z,63.60
2017-11-16T09:42:32.595Z,63.79
2017-11-16T09:43:32.470Z,63.89
2017-11-16T09:44:32.344Z,64.08
2017-11-16T09:45:32.222Z,64.84
2017-11-16T09:46:32.095Z,64.84
2017-11-16T09:47:31.969Z,64.37
2017-11-16T09:48:31.842Z,65.88
2017-11-16T09:49:31.718Z,66.20
2017-11-16T09:50:31.592Z,65.73
2017-11-16T09:51:31.474Z,63.92
2017-11-16T09:52:31.346Z,64.02
2017-11-16T09:53:31.213Z,64.34
2017-11-16T09:54:31.091Z,63.57
2017-11-16T09:55:30.965Z,62.53
2017-11-16T09:56:30.840Z,63.20
2017-11-16T09:57:30.714Z,63.29
2017-11-16T09:58:30.593Z,64.24
2017-11-16T09:59:30.467Z,64.05
2017-11-16T10:00:30.342Z,62.53
2017-11-16T10:01:30.218Z,62.43
2017-11-16T10:02:30.093Z,62.46
2017-11-16T10:03:29.966Z,61.80
2017-11-16T10:04:29.851Z,61.32
2017-11-16T10:05:29.720Z,60.47
2017-11-16T10:06:29.595Z,60.85
2017-11-16T10:07:29.472Z,59.17
2017-11-16T10:08:29.349Z,59.93
2017-11-16T10:09:29.224Z,58.69
2017-11-16T10:10:29.102Z,57.71
2017-11-16T10:11:28.978Z,57.71
2017-11-16T10:12:28.854Z,58.66
2017-11-16T10:13:28.729Z,59.05
2017-11-16T10:14:28.610Z,58.37
2017-11-16T10:15:28.483Z,58.95
2017-11-16T10:16:28.360Z,59.93
2017-11-16T10:17:28.238Z,58.88
2017-11-16T10:18:28.177Z,58.31
2017-11-16T10:19:27.994Z,56.31
2017-11-16T10:20:27.868Z,56.22
2017-11-16T10:21:27.744Z,57.55
2017-11-16T10:22:27.621Z,57.48
2017-11-16T10:23:27.496Z,57.39
2017-11-16T10:24:27.375Z,56.63
2017-11-16T10:25:27.249Z,57.39
2017-11-16T10:26:27.131Z,58.34
2017-11-16T10:27:27.010Z,57.87
2017-11-16T10:28:26.881Z,56.72
2017-11-16T10:29:26.757Z,56.72
2017-11-16T10:30:26.636Z,56.05
2017-11-16T10:31:26.512Z,54.75
2017-11-16T10:32:26.392Z,54.91
2017-11-16T10:33:26.267Z,54.75
2017-11-16T10:34:26.144Z,55.13
2017-11-16T10:35:26.023Z,54.85
2017-11-16T10:36:25.900Z,55.51
2017-11-16T10:37:25.778Z,55.10
2017-11-16T10:38:25.655Z,56.05
2017-11-16T10:39:25.533Z,56.05
2017-11-16T10:40:25.408Z,55.10
2017-11-16T10:41:25.290Z,56.92
2017-11-16T10:42:25.164Z,56.15
2017-11-16T10:43:25.041Z,54.91
2017-11-16T10:44:24.919Z,55.96
2017-11-16T10:45:24.795Z,56.53
2017-11-16T10:46:24.675Z,57.77
2017-11-16T10:47:24.552Z,56.65
2017-11-16T10:48:24.430Z,53.89
2017-11-16T10:49:24.305Z,53.80
2017-11-16T10:50:24.186Z,54.37
2017-11-16T10:51:24.059Z,54.56
2017-11-16T10:52:23.938Z,54.56
2017-11-16T10:53:23.817Z,53.70
2017-11-16T10:54:23.695Z,54.66
2017-11-16T10:55:23.570Z,54.39
2017-11-16T10:56:23.450Z,53.23
2017-11-16T10:57:23.325Z,53.83
2017-11-16T10:58:23.203Z,53.06
2017-11-16T10:59:23.081Z,52.68
2017-11-16T11:00:22.961Z,51.64
2017-11-16T11:01:22.840Z,51.92
2017-11-16T11:02:22.715Z,52.28
2017-11-16T11:03:22.596Z,53.13
2017-11-16T11:04:22.471Z,52.56
2017-11-16T11:05:22.349Z,53.32
2017-11-16T11:06:22.224Z,52.75
2017-11-16T11:07:22.100Z,54.75
2017-11-16T11:08:21.979Z,53.77
2017-11-16T11:09:21.857Z,52.92
2017-11-16T11:10:21.736Z,53.30
2017-11-16T11:11:21.616Z,53.96
2017-11-16T11:12:21.490Z,55.58
2017-11-16T11:13:21.365Z,56.15
2017-11-16T11:14:21.247Z,55.01
2017-11-16T11:15:21.127Z,56.34
2017-11-16T11:16:20.999Z,56.24
2017-11-16T11:17:20.876Z,57.20
2017-11-16T11:18:20.754Z,57.48
2017-11-16T11:19:20.631Z,56.27
2017-11-16T11:20:20.508Z,56.46
2017-11-16T11:21:20.387Z,56.65
2017-11-16T11:22:20.264Z,56.15
2017-11-16T11:23:20.143Z,56.05
2017-11-16T11:24:20.017Z,56.82
2017-11-16T11:25:19.896Z,57.48
2017-11-16T11:26:19.774Z,57.10
2017-11-16T11:27:19.649Z,57.74
2017-11-16T11:28:19.528Z,57.26
2017-11-16T11:29:19.404Z,58.03
2017-11-16T11:30:19.287Z,57.65
2017-11-16T11:31:19.164Z,57.17
2017-11-16T11:32:19.036Z,57.36
2017-11-16T11:33:18.912Z,57.84
2017-11-16T11:34:18.790Z,57.87
2017-11-16T11:35:18.667Z,57.87
2017-11-16T11:36:18.543Z,58.91
2017-11-16T11:37:18.421Z,57.39
2017-11-16T11:38:18.335Z,57.39
2017-11-16T11:39:18.175Z,57.67
2017-11-16T11:40:18.051Z,56.92
2017-11-16T11:41:17.929Z,57.67
2017-11-16T11:42:17.807Z,58.08
2017-11-16T11:43:17.686Z,56.92
2017-11-16T11:44:17.560Z,56.63
2017-11-16T11:45:17.444Z,57.20
2017-11-16T11:46:17.317Z,57.26
2017-11-16T11:47:17.192Z,57.84
2017-11-16T11:48:17.066Z,58.79
2017-11-16T11:49:16.946Z,59.36
2017-11-16T11:50:16.822Z,58.81
2017-11-16T11:51:16.702Z,58.72
2017-11-16T11:52:16.574Z,58.88
2017-11-16T11:53:16.454Z,58.88
2017-11-16T11:54:16.329Z,59.77
2017-11-16T11:55:16.206Z,59.10
2017-11-16T11:56:16.085Z,58.53
2017-11-16T11:57:15.959Z,58.91
2017-11-16T11:58:15.838Z,58.15
2017-11-16T11:59:15.714Z,58.15
2017-11-16T12:00:15.593Z,59.20
2017-11-16T12:01:15.465Z,57.77
2017-11-16T12:02:15.342Z,58.62
2017-11-16T12:03:15.221Z,59.10
2017-11-16T12:04:15.098Z,59.10
2017-11-16T12:05:14.993Z,57.87
2017-11-16T12:06:14.847Z,57.58
2017-11-16T12:07:14.728Z,57.96
2017-11-16T12:08:14.603Z,58.47
2017-11-16T12:09:14.479Z,57.80
2017-11-16T12:10:14.357Z,58.75
2017-11-16T12:11:14.234Z,58.06
2017-11-16T12:12:14.111Z,57.96
2017-11-16T12:13:13.988Z,58.28
2017-11-16T12:14:13.869Z,57.48
2017-11-16T12:15:13.743Z,57.60
2017-11-16T12:16:13.619Z,57.13
2017-11-16T12:17:13.497Z,57.23
2017-11-16T12:18:13.373Z,57.51
2017-11-16T12:19:13.253Z,56.85
2017-11-16T12:20:13.126Z,56.56
2017-11-16T12:21:13.012Z,56.37
2017-11-16T12:22:12.880Z,57.51
2017-11-16T12:23:12.758Z,56.37
2017-11-16T12:24:12.638Z,55.61
2017-11-16T12:25:12.512Z,56.65
2017-11-16T12:26:12.400Z,56.65
2017-11-16T12:27:12.268Z,56.65
2017-11-16T12:28:12.150Z,56.09
2017-11-16T12:29:12.021Z,56.65
2017-11-16T12:30:11.901Z,56.02
2017-11-16T12:31:11.778Z,55.35
2017-11-16T12:32:11.654Z,54.02
2017-11-16T12:33:11.531Z,53.99
2017-11-16T12:34:11.409Z,54.85
2017-11-16T12:35:11.285Z,55.70
2017-11-16T12:36:11.162Z,56.46
2017-11-16T12:37:11.040Z,55.90
2017-11-16T12:38:10.919Z,55.61
2017-11-16T12:39:10.795Z,55.63
2017-11-16T12:40:10.671Z,55.83
2017-11-16T12:41:10.550Z,55.16
2017-11-16T12:42:10.437Z,54.37
2017-11-16T12:43:10.311Z,55.22
2017-11-16T12:44:10.198Z,55.70
2017-11-16T12:45:10.057Z,56.18
2017-11-16T12:46:09.936Z,55.70
2017-11-16T12:47:09.815Z,56.27
2017-11-16T12:48:09.689Z,56.72
2017-11-16T12:49:09.566Z,57.87
2017-11-16T12:50:09.445Z,58.25
2017-11-16T12:51:09.322Z,57.42