createdAt,value
2023-03-07T00:00:47.595Z,-0.60
2023-03-07T00:03:16.296Z,-0.60
2023-03-07T00:05:43.451Z,-0.60
2023-03-07T00:08:10.799Z,-0.60
2023-03-07T00:10:37.737Z,-0.60
2023-03-07T00:13:04.664Z,-0.70
2023-03-07T00:15:31.475Z,-0.80
2023-03-07T00:17:58.872Z,-0.90
2023-03-07T00:20:25.591Z,-0.90
2023-03-07T00:22:52.355Z,-1.00
2023-03-07T00:25:19.143Z,-1.00
2023-03-07T00:27:45.848Z,-1.00
2023-03-07T00:30:12.677Z,-1.10
2023-03-07T00:32:39.535Z,-1.10
2023-03-07T00:35:06.912Z,-1.10
2023-03-07T00:37:33.699Z,-1.10
2023-03-07T00:40:00.491Z,-1.10
2023-03-07T00:42:27.214Z,-1.10
2023-03-07T00:44:53.967Z,-1.10
2023-03-07T00:47:20.739Z,-1.10
2023-03-07T00:49:47.456Z,-1.10
2023-03-07T00:52:14.260Z,-1.10
2023-03-07T00:54:40.984Z,-1.20
2023-03-07T00:57:07.733Z,-1.10
2023-03-07T00:59:34.492Z,-1.20
2023-03-07T01:02:01.194Z,-1.20
2023-03-07T01:04:28.002Z,-1.20
2023-03-07T01:06:54.733Z,-1.20
2023-03-07T01:09:21.646Z,-1.20
2023-03-07T01:11:49.799Z,-1.20
2023-03-07T01:14:16.500Z,-1.20
2023-03-07T01:16:43.704Z,-1.30
2023-03-07T01:19:12.708Z,-1.30
2023-03-07T01:21:41.212Z,-1.30
2023-03-07T01:24:12.601Z,-1.20
2023-03-07T01:26:39.343Z,-1.20
2023-03-07T01:29:08.162Z,-1.20
2023-03-07T01:31:35.470Z,-1.20
2023-03-07T01:34:03.336Z,-1.20
2023-03-07T01:36:33.301Z,-1.20
2023-03-07T01:39:06.873Z,-1.20
2023-03-07T01:41:36.053Z,-1.20
2023-03-07T01:44:05.973Z,-1.20
2023-03-07T01:46:44.997Z,-1.20
2023-03-07T01:49:38.997Z,-1.20
2023-03-07T01:52:07.828Z,-1.10
2023-03-07T01:54:37.706Z,-1.10
2023-03-07T01:57:05.103Z,-1.20
2023-03-07T01:59:35.462Z,-1.20
2023-03-07T02:02:09.042Z,-1.20
2023-03-07T02:04:51.025Z,-1.20
2023-03-07T02:07:21.080Z,-1.20
2023-03-07T02:09:49.774Z,-1.30
2023-03-07T02:12:16.661Z,-1.30
2023-03-07T02:14:45.730Z,-1.40
2023-03-07T02:17:13.112Z,-1.40
2023-03-07T02:19:59.305Z,-1.40
2023-03-07T02:22:27.216Z,-1.40
2023-03-07T02:25:23.429Z,-1.50
2023-03-07T02:27:53.172Z,-1.50
2023-03-07T02:30:20.221Z,-1.50
2023-03-07T02:32:46.927Z,-1.50
2023-03-07T02:35:23.718Z,-1.60
2023-03-07T02:37:55.191Z,-1.60
2023-03-07T02:40:25.011Z,-1.60
2023-03-07T02:42:54.740Z,-1.60
2023-03-07T02:45:21.609Z,-1.60
2023-03-07T02:47:48.342Z,-1.60
2023-03-07T02:50:15.953Z,-1.60
2023-03-07T02:52:42.821Z,-1.60
2023-03-07T02:55:10.249Z,-1.60
2023-03-07T02:57:37.051Z,-1.60
2023-03-07T03:00:08.073Z,-1.60
2023-03-07T03:02:35.453Z,-1.60
2023-03-07T03:05:02.330Z,-1.60
2023-03-07T03:07:29.102Z,-1.70
2023-03-07T03:09:55.945Z,-1.70
2023-03-07T03:12:22.684Z,-1.70
2023-03-07T03:14:49.481Z,-1.70
2023-03-07T03:17:16.868Z,-1.70
2023-03-07T03:19:43.632Z,-1.70
2023-03-07T03:22:10.339Z,-1.70
2023-03-07T03:24:41.795Z,-1.70
2023-03-07T03:27:09.522Z,-1.60
2023-03-07T03:29:36.346Z,-1.60
2023-03-07T03:32:03.505Z,-1.60
2023-03-07T03:34:31.529Z,-1.50
2023-03-07T03:36:58.279Z,-1.60
2023-03-07T03:39:25.085Z,-1.60
2023-03-07T03:41:51.853Z,-1.60
2023-03-07T03:44:18.539Z,-1.60
2023-03-07T03:46:45.362Z,-1.70
2023-03-07T03:49:13.586Z,-1.70
2023-03-07T03:51:40.316Z,-1.70
2023-03-07T03:54:07.052Z,-1.70
2023-03-07T03:56:33.804Z,-1.70
2023-03-07T03:59:00.547Z,-1.70
2023-03-07T04:01:28.559Z,-1.70
2023-03-07T04:03:55.795Z,-1.80
2023-03-07T04:06:25.724Z,-1.80
2023-03-07T04:08:53.971Z,-1.80
2023-03-07T04:11:22.406Z,-1.80
2023-03-07T04:13:49.785Z,-1.80
2023-03-07T04:16:18.016Z,-1.90
2023-03-07T04:18:45.437Z,-2.00
2023-03-07T04:21:13.034Z,-2.10
2023-03-07T04:23:39.969Z,-2.10
2023-03-07T04:26:08.151Z,-2.20
2023-03-07T04:28:46.546Z,-2.20
2023-03-07T04:31:25.125Z,-2.20
2023-03-07T04:33:52.897Z,-2.20
2023-03-07T04:36:20.471Z,-2.30
2023-03-07T04:38:48.487Z,-2.40
2023-03-07T04:41:18.057Z,-2.40
2023-03-07T04:43:45.035Z,-2.50
2023-03-07T04:46:14.154Z,-2.50
2023-03-07T04:48:41.432Z,-2.50
2023-03-07T04:51:08.411Z,-2.50
2023-03-07T04:53:35.286Z,-2.40
2023-03-07T04:56:04.119Z,-2.40
2023-03-07T04:58:31.805Z,-2.40
2023-03-07T05:01:00.478Z,-2.30
2023-03-07T05:03:27.895Z,-2.30
2023-03-07T05:05:55.087Z,-2.30
2023-03-07T05:08:22.862Z,-2.20
2023-03-07T05:10:49.787Z,-2.20
2023-03-07T05:13:16.662Z,-2.20
2023-03-07T05:15:43.372Z,-2.30
2023-03-07T05:18:10.151Z,-2.30
2023-03-07T05:20:36.881Z,-2.50
2023-03-07T05:23:03.604Z,-2.50
2023-03-07T05:25:30.315Z,-2.60
2023-03-07T05:27:57.478Z,-2.70
2023-03-07T05:30:24.219Z,-2.80
2023-03-07T05:32:51.455Z,-2.80
2023-03-07T05:35:18.460Z,-2.90
2023-03-07T05:37:45.206Z,-3.00
2023-03-07T05:40:13.077Z,-3.10
2023-03-07T05:42:39.842Z,-3.10
2023-03-07T05:45:07.428Z,-3.20
2023-03-07T05:47:34.179Z,-3.40
2023-03-07T05:50:00.882Z,-3.40
2023-03-07T05:52:28.997Z,-3.50
2023-03-07T05:54:55.828Z,-3.60
2023-03-07T05:57:22.995Z,-3.60
2023-03-07T05:59:49.788Z,-3.80
2023-03-07T06:02:16.965Z,-3.80
2023-03-07T06:04:43.794Z,-3.80
2023-03-07T06:07:10.513Z,-3.80
2023-03-07T06:09:37.240Z,-3.80
2023-03-07T06:12:04.235Z,-3.70
2023-03-07T06:14:32.451Z,-3.60
2023-03-07T06:16:59.172Z,-3.50
2023-03-07T06:19:25.921Z,-3.50
2023-03-07T06:21:52.643Z,-3.40
2023-03-07T06:24:19.424Z,-3.40
2023-03-07T06:26:46.153Z,-3.40
2023-03-07T06:29:12.928Z,-3.40
2023-03-07T06:31:39.729Z,-3.40
2023-03-07T06:34:06.472Z,-3.40
2023-03-07T06:36:33.260Z,-3.30
2023-03-07T06:39:00.071Z,-3.20
2023-03-07T06:41:26.898Z,-3.10
2023-03-07T06:43:54.114Z,-3.00
2023-03-07T06:46:21.738Z,-2.90
2023-03-07T06:48:49.835Z,-2.90
2023-03-07T06:51:16.818Z,-2.80
2023-03-07T06:53:43.608Z,-2.70
2023-03-07T06:56:10.367Z,-2.60
2023-03-07T06:58:37.174Z,-2.40
2023-03-07T07:01:03.972Z,-2.20
2023-03-07T07:03:30.876Z,-2.10
2023-03-07T07:05:57.581Z,-1.80
2023-03-07T07:08:24.302Z,-1.60
2023-03-07T07:10:50.997Z,-1.50
2023-03-07T07:13:17.714Z,-1.40
2023-03-07T07:15:44.451Z,-1.30
2023-03-07T07:18:13.407Z,-1.20
2023-03-07T07:20:40.109Z,-1.10
2023-03-07T07:23:06.867Z,-0.90
2023-03-07T07:25:33.615Z,-0.80
2023-03-07T07:28:00.352Z,-0.70
2023-03-07T07:30:27.169Z,-0.60
2023-03-07T07:32:54.080Z,-0.60
2023-03-07T07:35:20.969Z,-0.50
2023-03-07T07:37:47.732Z,-0.50
2023-03-07T07:40:15.347Z,-0.50
2023-03-07T07:42:43.451Z,-0.40
2023-03-07T07:45:10.754Z,-0.40
2023-03-07T07:47:37.496Z,-0.30
2023-03-07T07:50:04.711Z,-0.30
2023-03-07T07:52:31.501Z,-0.20
2023-03-07T07:54:58.222Z,-0.20
2023-03-07T07:57:25.434Z,0.00
2023-03-07T07:59:52.171Z,0.00
2023-03-07T08:02:18.879Z,0.10
2023-03-07T08:04:47.366Z,0.20
2023-03-07T08:07:14.567Z,0.30
2023-03-07T08:09:41.320Z,0.30
2023-03-07T08:12:11.565Z,0.30
2023-03-07T08:14:39.356Z,0.40
2023-03-07T08:17:06.571Z,0.40
2023-03-07T08:19:33.436Z,0.50
2023-03-07T08:22:01.197Z,0.50
2023-03-07T08:24:39.885Z,0.60
2023-03-07T08:27:07.164Z,0.70
2023-03-07T08:29:35.216Z,0.80
2023-03-07T08:32:01.913Z,0.90
2023-03-07T08:34:28.643Z,1.00
2023-03-07T08:36:55.478Z,1.10
2023-03-07T08:39:22.181Z,1.10
2023-03-07T08:41:48.897Z,1.20
2023-03-07T08:44:15.646Z,1.20
2023-03-07T08:46:42.469Z,1.30
2023-03-07T08:49:09.229Z,1.40
2023-03-07T08:51:36.040Z,1.50
2023-03-07T08:54:02.739Z,1.50
2023-03-07T08:56:29.440Z,1.60
2023-03-07T08:58:56.214Z,1.70
2023-03-07T09:01:23.012Z,1.90
2023-03-07T09:03:49.968Z,1.90
2023-03-07T09:06:21.249Z,2.00
2023-03-07T09:08:49.096Z,2.00
2023-03-07T09:11:17.523Z,2.00
2023-03-07T09:13:51.821Z,2.00
2023-03-07T09:16:20.360Z,2.00
2023-03-07T09:18:47.250Z,2.00
2023-03-07T09:21:14.120Z,2.00
2023-03-07T09:23:42.951Z,2.10
2023-03-07T09:26:10.283Z,2.10
2023-03-07T09:28:37.071Z,2.10
2023-03-07T09:31:08.409Z,2.20
2023-03-07T09:33:35.202Z,2.30
2023-03-07T09:36:06.504Z,2.30
2023-03-07T09:38:33.567Z,2.40
2023-03-07T09:41:33.893Z,2.40
2023-03-07T09:44:31.771Z,2.40
2023-03-07T09:47:19.681Z,2.50
2023-03-07T09:49:48.927Z,2.50
2023-03-07T09:52:21.838Z,2.60
2023-03-07T09:55:01.951Z,2.70
2023-03-07T09:57:34.393Z,2.80
2023-03-07T10:00:21.605Z,3.00
2023-03-07T10:03:16.471Z,3.10
2023-03-07T10:05:50.954Z,3.30
2023-03-07T10:08:27.392Z,3.40
2023-03-07T10:11:02.936Z,3.50
2023-03-07T10:14:02.267Z,3.50
2023-03-07T10:16:42.876Z,3.40
2023-03-07T10:19:25.184Z,3.40
2023-03-07T10:22:03.582Z,3.30
2023-03-07T10:24:39.094Z,3.20
2023-03-07T10:27:08.522Z,3.20
2023-03-07T10:29:58.496Z,3.20
2023-03-07T10:32:35.331Z,3.20
2023-03-07T10:35:15.317Z,3.30
2023-03-07T10:37:50.998Z,3.30
2023-03-07T10:40:23.276Z,3.50
2023-03-07T10:42:50.350Z,3.60
2023-03-07T10:45:17.523Z,3.70
2023-03-07T10:47:44.287Z,3.80
2023-03-07T10:50:33.890Z,3.90
2023-03-07T10:53:03.461Z,4.00
2023-03-07T10:55:43.231Z,4.10
2023-03-07T10:58:26.572Z,4.20
2023-03-07T11:01:02.178Z,4.20
2023-03-07T11:03:55.414Z,4.20
2023-03-07T11:06:41.580Z,4.30
2023-03-07T11:09:19.383Z,4.40
2023-03-07T11:11:52.554Z,4.50
2023-03-07T11:14:21.812Z,4.50
2023-03-07T11:17:02.261Z,4.50
2023-03-07T11:19:36.996Z,4.60
2023-03-07T11:22:25.577Z,4.70
2023-03-07T11:24:58.141Z,4.90
2023-03-07T11:27:35.854Z,5.00
2023-03-07T11:30:41.283Z,5.10
2023-03-07T11:33:17.761Z,5.20
2023-03-07T11:36:08.154Z,5.30
2023-03-07T11:38:57.164Z,5.50
2023-03-07T11:41:30.844Z,5.60
2023-03-07T11:43:57.555Z,5.70
2023-03-07T11:46:39.154Z,5.90
2023-03-07T11:49:44.961Z,5.90
2023-03-07T11:52:12.243Z,6.00
2023-03-07T11:54:47.327Z,6.00
2023-03-07T11:57:41.689Z,6.00
2023-03-07T12:00:32.459Z,6.10
2023-03-07T12:03:17.176Z,6.40
2023-03-07T12:06:11.709Z,6.70
2023-03-07T12:09:03.290Z,7.00
2023-03-07T12:11:47.803Z,7.30
2023-03-07T12:14:20.436Z,7.70
2023-03-07T12:16:55.256Z,8.00
2023-03-07T12:19:33.670Z,8.20
2023-03-07T12:22:21.381Z,8.30
2023-03-07T12:25:00.692Z,8.50
2023-03-07T12:27:45.153Z,8.80
2023-03-07T12:30:24.911Z,8.90
2023-03-07T12:32:52.377Z,9.00
2023-03-07T12:35:40.108Z,8.80
2023-03-07T12:38:29.720Z,8.70
2023-03-07T12:41:13.805Z,8.50
2023-03-07T12:43:47.528Z,8.30
2023-03-07T12:46:20.312Z,8.10
2023-03-07T12:49:20.061Z,7.80
2023-03-07T12:51:53.241Z,7.60
2023-03-07T12:54:43.322Z,7.40
2023-03-07T12:57:50.929Z,7.20
2023-03-07T13:00:21.221Z,7.10
2023-03-07T13:02:58.277Z,7.00
2023-03-07T13:05:25.428Z,7.00
2023-03-07T13:07:53.706Z,6.90
2023-03-07T13:10:23.094Z,6.90
2023-03-07T13:12:51.984Z,6.90
2023-03-07T13:15:38.637Z,6.80
2023-03-07T13:18:24.985Z,6.80
2023-03-07T13:21:12.671Z,6.70
2023-03-07T13:23:39.861Z,6.60
2023-03-07T13:26:10.731Z,6.60
2023-03-07T13:28:43.788Z,6.40
2023-03-07T13:31:11.960Z,6.40
2023-03-07T13:33:38.729Z,6.30
2023-03-07T13:36:38.726Z,6.30
2023-03-07T13:39:35.835Z,6.30
2023-03-07T13:42:02.609Z,6.20
2023-03-07T13:44:40.874Z,6.20
2023-03-07T13:47:44.681Z,6.20
2023-03-07T13:50:35.618Z,6.10
2023-03-07T13:53:08.116Z,6.10
2023-03-07T13:55:46.442Z,6.10
2023-03-07T13:58:36.073Z,6.10
2023-03-07T14:01:15.093Z,6.10
2023-03-07T14:03:57.551Z,6.00
2023-03-07T14:06:37.015Z,6.10
2023-03-07T14:09:06.359Z,6.10
2023-03-07T14:12:09.575Z,6.10
2023-03-07T14:15:15.152Z,6.10
2023-03-07T14:17:57.073Z,6.10
2023-03-07T14:20:33.971Z,6.10
2023-03-07T14:23:09.339Z,6.10
2023-03-07T14:25:42.291Z,6.10
2023-03-07T14:28:28.771Z,6.10
2023-03-07T14:30:59.590Z,6.10
2023-03-07T14:33:33.988Z,6.10
2023-03-07T14:36:02.302Z,6.10
2023-03-07T14:38:29.243Z,6.10
2023-03-07T14:41:08.290Z,6.10
2023-03-07T14:43:51.317Z,6.10
2023-03-07T14:46:29.099Z,6.10
2023-03-07T14:49:08.034Z,6.00
2023-03-07T14:51:41.277Z,6.00
2023-03-07T14:54:15.866Z,6.00
2023-03-07T14:56:43.253Z,5.90
2023-03-07T14:59:26.109Z,5.90
2023-03-07T15:01:54.824Z,6.00
2023-03-07T15:04:30.307Z,5.90
2023-03-07T15:07:04.431Z,5.90
2023-03-07T15:09:32.321Z,5.90
2023-03-07T15:12:15.819Z,5.90
2023-03-07T15:14:51.666Z,5.90
2023-03-07T15:17:24.101Z,6.00
2023-03-07T15:19:57.146Z,5.90
2023-03-07T15:22:30.874Z,5.90
2023-03-07T15:24:57.970Z,5.90
2023-03-07T15:27:30.629Z,5.90
2023-03-07T15:29:59.546Z,5.80
2023-03-07T15:32:38.306Z,5.80
2023-03-07T15:35:07.865Z,5.80
2023-03-07T15:37:50.137Z,5.80
2023-03-07T15:40:25.298Z,5.70
2023-03-07T15:42:55.664Z,5.70
2023-03-07T15:45:36.573Z,5.70
2023-03-07T15:48:24.260Z,5.70
2023-03-07T15:51:04.708Z,5.70
2023-03-07T15:53:34.636Z,5.70
2023-03-07T15:56:05.166Z,5.60
2023-03-07T15:58:42.517Z,5.60
2023-03-07T16:01:22.990Z,5.60
2023-03-07T16:03:56.541Z,5.60
2023-03-07T16:06:38.483Z,5.60
2023-03-07T16:09:06.511Z,5.60
2023-03-07T16:11:34.498Z,5.60
2023-03-07T16:14:02.214Z,5.60
2023-03-07T16:16:30.987Z,5.50
2023-03-07T16:18:58.278Z,5.50
2023-03-07T16:21:25.979Z,5.50
2023-03-07T16:23:52.809Z,5.50
2023-03-07T16:26:21.746Z,5.50
2023-03-07T16:28:53.444Z,5.40
2023-03-07T16:31:21.378Z,5.40
2023-03-07T16:33:48.667Z,5.40
2023-03-07T16:36:16.282Z,5.40
2023-03-07T16:38:43.790Z,5.40
2023-03-07T16:41:22.029Z,5.40
2023-03-07T16:43:56.919Z,5.40
2023-03-07T16:46:24.907Z,5.40
2023-03-07T16:48:51.797Z,5.40
2023-03-07T16:51:21.392Z,5.40
2023-03-07T16:53:50.159Z,5.40
2023-03-07T16:56:25.291Z,5.40
2023-03-07T16:58:53.051Z,5.40
2023-03-07T17:01:19.948Z,5.40
2023-03-07T17:03:46.710Z,5.40
2023-03-07T17:06:16.260Z,5.40
2023-03-07T17:08:44.020Z,5.30
2023-03-07T17:11:29.175Z,5.40
2023-03-07T17:14:02.196Z,5.30
2023-03-07T17:16:29.640Z,5.30
2023-03-07T17:18:56.328Z,5.30
2023-03-07T17:21:23.447Z,5.30
2023-03-07T17:23:50.352Z,5.30
2023-03-07T17:26:23.707Z,5.20
2023-03-07T17:28:51.311Z,5.20
2023-03-07T17:31:18.122Z,5.20
2023-03-07T17:33:44.862Z,5.20
2023-03-07T17:36:11.872Z,5.20
2023-03-07T17:38:38.690Z,5.30
2023-03-07T17:41:05.572Z,5.30
2023-03-07T17:43:33.497Z,5.20
2023-03-07T17:46:00.744Z,5.20
2023-03-07T17:48:27.776Z,5.20
2023-03-07T17:50:54.485Z,5.20
2023-03-07T17:53:21.228Z,5.20
2023-03-07T17:55:47.984Z,5.20
2023-03-07T17:58:14.785Z,5.20
2023-03-07T18:00:41.498Z,5.20
2023-03-07T18:03:08.281Z,5.20
2023-03-07T18:05:35.100Z,5.20
2023-03-07T18:08:01.890Z,5.20
2023-03-07T18:10:28.598Z,5.20
2023-03-07T18:12:55.363Z,5.20
2023-03-07T18:15:23.110Z,5.20
2023-03-07T18:17:50.377Z,5.20
2023-03-07T18:20:21.610Z,5.20
2023-03-07T18:22:49.216Z,5.20
2023-03-07T18:25:18.034Z,5.20
2023-03-07T18:27:45.887Z,5.20
2023-03-07T18:30:13.972Z,5.20
2023-03-07T18:32:40.734Z,5.30
2023-03-07T18:35:07.930Z,5.30
2023-03-07T18:37:34.701Z,5.30
2023-03-07T18:40:01.552Z,5.30
2023-03-07T18:42:28.408Z,5.40
2023-03-07T18:44:55.179Z,5.40
2023-03-07T18:47:22.049Z,5.40
2023-03-07T18:49:51.190Z,5.40
2023-03-07T18:52:18.697Z,5.40
2023-03-07T18:54:45.614Z,5.40
2023-03-07T18:57:12.332Z,5.40
2023-03-07T18:59:39.050Z,5.40
2023-03-07T19:02:05.801Z,5.40
2023-03-07T19:04:32.521Z,5.40
2023-03-07T19:07:00.614Z,5.40
2023-03-07T19:09:27.794Z,5.40
2023-03-07T19:11:54.570Z,5.40
2023-03-07T19:14:21.445Z,5.40
2023-03-07T19:16:48.352Z,5.40
2023-03-07T19:19:15.169Z,5.40
2023-03-07T19:21:42.036Z,5.40
2023-03-07T19:24:11.357Z,5.40
2023-03-07T19:26:38.201Z,5.40
2023-03-07T19:29:05.024Z,5.40
2023-03-07T19:31:32.669Z,5.40
2023-03-07T19:34:03.265Z,5.40
2023-03-07T19:36:32.090Z,5.40
2023-03-07T19:39:02.212Z,5.40
2023-03-07T19:41:30.846Z,5.40
2023-03-07T19:43:59.451Z,5.40
2023-03-07T19:46:26.857Z,5.40
2023-03-07T19:48:54.043Z,5.40
2023-03-07T19:51:26.038Z,5.40
2023-03-07T19:53:56.990Z,5.50
2023-03-07T19:56:29.959Z,5.50
2023-03-07T19:58:58.570Z,5.50
2023-03-07T20:01:26.402Z,5.50
2023-03-07T20:03:54.080Z,5.50
2023-03-07T20:06:29.687Z,5.50
2023-03-07T20:08:57.654Z,5.50
2023-03-07T20:11:35.674Z,5.50
2023-03-07T20:14:05.358Z,5.50
2023-03-07T20:16:34.933Z,5.50
2023-03-07T20:19:04.228Z,5.50
2023-03-07T20:21:32.235Z,5.50
2023-03-07T20:23:59.891Z,5.40
2023-03-07T20:26:31.593Z,5.40
2023-03-07T20:28:59.921Z,5.40
2023-03-07T20:31:27.870Z,5.40
2023-03-07T20:33:57.147Z,5.40
2023-03-07T20:36:35.084Z,5.40
2023-03-07T20:39:07.606Z,5.40
2023-03-07T20:41:34.832Z,5.30
2023-03-07T20:44:04.272Z,5.30
2023-03-07T20:46:31.758Z,5.30
2023-03-07T20:48:59.634Z,5.30
2023-03-07T20:51:32.347Z,5.20
2023-03-07T20:54:12.710Z,5.10
2023-03-07T20:56:40.211Z,5.20
2023-03-07T20:59:07.970Z,5.10
2023-03-07T21:01:35.926Z,5.10
2023-03-07T21:04:08.202Z,5.10
2023-03-07T21:06:36.356Z,5.10
2023-03-07T21:09:06.367Z,5.00
2023-03-07T21:11:33.255Z,5.00
2023-03-07T21:14:00.124Z,5.00
2023-03-07T21:16:28.429Z,5.00
2023-03-07T21:19:01.725Z,5.00
2023-03-07T21:21:30.039Z,5.00
2023-03-07T21:23:56.823Z,5.00
2023-03-07T21:26:29.591Z,4.90
2023-03-07T21:28:57.544Z,4.90
2023-03-07T21:31:29.524Z,4.90
2023-03-07T21:33:58.784Z,4.80
2023-03-07T21:36:27.222Z,4.80
2023-03-07T21:38:54.842Z,4.70
2023-03-07T21:41:24.877Z,4.70
2023-03-07T21:43:53.039Z,4.60
2023-03-07T21:46:20.206Z,4.60
2023-03-07T21:48:47.206Z,4.60
2023-03-07T21:51:14.043Z,4.50
2023-03-07T21:53:41.083Z,4.50
2023-03-07T21:56:13.165Z,4.40
2023-03-07T21:58:40.683Z,4.40
2023-03-07T22:01:12.961Z,4.40
2023-03-07T22:03:40.098Z,4.40
2023-03-07T22:06:09.028Z,4.30
2023-03-07T22:08:36.687Z,3.90
2023-03-07T22:11:05.574Z,3.50
2023-03-07T22:13:34.488Z,3.10
2023-03-07T22:16:04.786Z,2.90
2023-03-07T22:18:33.049Z,2.60
2023-03-07T22:21:05.193Z,2.40
2023-03-07T22:23:31.916Z,2.30
2023-03-07T22:26:06.274Z,2.10
2023-03-07T22:28:33.305Z,2.00
2023-03-07T22:31:08.961Z,2.00
2023-03-07T22:33:36.166Z,2.00
2023-03-07T22:36:05.300Z,2.00
2023-03-07T22:38:32.345Z,2.00
2023-03-07T22:41:15.089Z,1.90
2023-03-07T22:43:42.239Z,1.90
2023-03-07T22:46:09.865Z,1.90
2023-03-07T22:48:37.899Z,1.90
2023-03-07T22:51:05.283Z,1.90
2023-03-07T22:53:32.827Z,1.90
2023-03-07T22:56:00.278Z,1.90
2023-03-07T22:58:30.718Z,1.80
2023-03-07T23:00:57.474Z,1.80
2023-03-07T23:03:24.474Z,1.80
2023-03-07T23:05:51.420Z,1.70
2023-03-07T23:08:18.240Z,1.70
2023-03-07T23:10:45.075Z,1.70
2023-03-07T23:13:11.924Z,1.70
2023-03-07T23:15:41.975Z,1.80
2023-03-07T23:18:09.088Z,1.80
2023-03-07T23:20:38.990Z,1.80
2023-03-07T23:23:06.260Z,1.80
2023-03-07T23:25:33.231Z,1.80
2023-03-07T23:27:59.978Z,1.80
2023-03-07T23:30:26.698Z,1.90
2023-03-07T23:32:54.966Z,1.80
2023-03-07T23:35:21.693Z,1.80
2023-03-07T23:37:48.400Z,1.80
2023-03-07T23:40:15.149Z,1.80
2023-03-07T23:42:41.862Z,1.80
2023-03-07T23:45:09.112Z,1.80
2023-03-07T23:47:35.887Z,1.80
2023-03-07T23:50:03.048Z,1.80
2023-03-07T23:52:29.829Z,1.80
2023-03-07T23:54:56.595Z,1.80
2023-03-07T23:57:23.801Z,1.80
2023-03-07T23:59:50.730Z,1.80
