createdAt,value
2018-10-04T04:00:53.487Z,4.90
2018-10-04T04:01:53.359Z,5.90
2018-10-04T04:03:46.063Z,5.90
2018-10-04T04:04:45.921Z,6.10
2018-10-04T04:06:38.607Z,5.80
2018-10-04T04:07:38.484Z,5.60
2018-10-04T04:09:31.153Z,6.00
2018-10-04T04:10:31.045Z,6.00
2018-10-04T04:12:23.732Z,5.70
2018-10-04T04:13:23.605Z,5.80
2018-10-04T04:15:16.283Z,6.50
2018-10-04T04:16:16.177Z,6.30
2018-10-04T04:18:08.868Z,6.00
2018-10-04T04:19:08.745Z,6.50
2018-10-04T04:21:01.413Z,6.50
2018-10-04T04:22:01.302Z,5.90
2018-10-04T04:23:53.988Z,6.00
2018-10-04T04:24:53.869Z,7.20
2018-10-04T04:26:46.549Z,6.80
2018-10-04T04:27:46.421Z,6.60
2018-10-04T04:29:39.085Z,6.70
2018-10-04T04:30:39.058Z,7.70
2018-10-04T04:32:31.664Z,6.80
2018-10-04T04:33:31.548Z,6.60
2018-10-04T04:35:24.214Z,7.00
2018-10-04T04:36:24.110Z,7.10
2018-10-04T04:38:16.797Z,7.80
2018-10-04T04:39:16.669Z,7.30
2018-10-04T04:41:09.339Z,7.00
2018-10-04T04:42:09.230Z,7.40
2018-10-04T04:44:01.916Z,7.30
2018-10-04T04:45:01.784Z,7.30
2018-10-04T04:46:54.522Z,7.20
2018-10-04T04:47:54.351Z,7.70
2018-10-04T04:49:47.041Z,7.30
2018-10-04T04:50:46.920Z,7.30
2018-10-04T04:52:39.650Z,7.20
2018-10-04T04:53:39.485Z,7.00
2018-10-04T04:55:32.146Z,7.90
2018-10-04T04:56:32.043Z,6.70
2018-10-04T04:58:24.729Z,7.60
2018-10-04T04:59:24.605Z,7.40
2018-10-04T05:01:17.271Z,7.50
2018-10-04T05:02:17.162Z,7.10
2018-10-04T05:04:09.861Z,7.90
2018-10-04T05:05:09.730Z,8.00
2018-10-04T05:07:02.395Z,7.40
2018-10-04T05:08:02.291Z,7.60
2018-10-04T05:09:54.979Z,7.70
2018-10-04T05:10:54.889Z,7.70
2018-10-04T05:12:47.600Z,8.00
2018-10-04T05:13:47.489Z,8.30
2018-10-04T05:15:40.172Z,8.30
2018-10-04T05:16:40.057Z,8.40
2018-10-04T05:18:32.749Z,8.00
2018-10-04T05:19:32.715Z,8.30
2018-10-04T05:21:25.972Z,8.70
2018-10-04T05:22:25.194Z,8.90
2018-10-04T05:24:17.861Z,8.50
2018-10-04T05:25:17.739Z,8.80
2018-10-04T05:27:10.407Z,8.90
2018-10-04T05:28:10.306Z,8.20
2018-10-04T05:30:02.994Z,8.50
2018-10-04T05:31:02.878Z,8.50
2018-10-04T05:32:55.544Z,8.50
2018-10-04T05:33:55.429Z,8.80
2018-10-04T05:35:48.123Z,8.70
2018-10-04T05:36:47.990Z,8.60
2018-10-04T05:38:41.255Z,8.40
2018-10-04T05:39:40.552Z,8.80
2018-10-04T05:41:33.240Z,9.10
2018-10-04T05:42:33.117Z,9.20
2018-10-04T05:44:25.782Z,8.50
2018-10-04T05:45:25.759Z,9.60
2018-10-04T05:47:18.358Z,9.40
2018-10-04T05:48:18.245Z,7.90
2018-10-04T05:50:10.908Z,8.70
2018-10-04T05:51:10.801Z,8.50
2018-10-04T05:53:03.557Z,8.70
2018-10-04T05:54:03.372Z,8.90
2018-10-04T05:55:56.059Z,8.90
2018-10-04T05:56:56.038Z,8.80
2018-10-04T05:58:48.666Z,8.50
2018-10-04T05:59:48.512Z,9.30
2018-10-04T06:01:41.204Z,8.70
2018-10-04T06:02:41.079Z,8.50
2018-10-04T06:04:33.751Z,8.80
2018-10-04T06:05:33.639Z,8.10
2018-10-04T06:07:26.373Z,8.20
2018-10-04T06:08:26.243Z,8.50
2018-10-04T06:10:18.921Z,8.70
2018-10-04T06:11:18.843Z,8.00
2018-10-04T06:13:11.485Z,9.10
2018-10-04T06:14:11.364Z,9.00
2018-10-04T06:16:04.037Z,9.10
2018-10-04T06:17:03.926Z,8.60
2018-10-04T06:18:56.609Z,8.00
2018-10-04T06:19:56.480Z,8.50
2018-10-04T06:21:49.196Z,8.30
2018-10-04T06:22:49.068Z,8.90
2018-10-04T06:24:41.739Z,8.50
2018-10-04T06:25:41.615Z,7.90
2018-10-04T06:27:34.285Z,8.50
2018-10-04T06:28:34.249Z,8.60
2018-10-04T06:30:26.864Z,9.20
2018-10-04T06:31:26.741Z,8.50
2018-10-04T06:33:19.450Z,8.20
2018-10-04T06:34:19.297Z,8.40
2018-10-04T06:36:11.969Z,8.00
2018-10-04T06:37:11.857Z,8.00
2018-10-04T06:39:04.553Z,8.20
2018-10-04T06:40:04.455Z,8.40
2018-10-04T06:41:57.092Z,7.90
2018-10-04T06:42:56.988Z,7.60
2018-10-04T06:44:49.731Z,7.80
2018-10-04T06:45:49.552Z,7.30
2018-10-04T06:47:42.217Z,8.20
2018-10-04T06:48:42.111Z,7.30
2018-10-04T06:50:34.791Z,7.70
2018-10-04T06:51:34.673Z,7.90
2018-10-04T06:53:27.346Z,7.70
2018-10-04T06:54:27.240Z,7.90
2018-10-04T06:56:19.931Z,7.40
2018-10-04T06:57:19.809Z,6.90
2018-10-04T06:59:12.504Z,7.70
2018-10-04T07:00:12.367Z,7.50
2018-10-04T07:02:05.045Z,7.80
2018-10-04T07:03:04.944Z,8.00
2018-10-04T07:04:57.648Z,7.30
2018-10-04T07:05:57.509Z,7.80
2018-10-04T07:07:50.176Z,7.10
2018-10-04T07:08:50.065Z,7.00
2018-10-04T07:10:42.751Z,7.00
2018-10-04T07:11:42.629Z,7.30
2018-10-04T07:13:35.315Z,6.70
2018-10-04T07:14:35.208Z,7.10
2018-10-04T07:16:27.898Z,7.40
2018-10-04T07:17:27.778Z,6.90
2018-10-04T07:19:20.455Z,7.10
2018-10-04T07:20:20.427Z,6.60
2018-10-04T07:22:13.028Z,6.40
2018-10-04T07:23:12.908Z,6.80
2018-10-04T07:25:05.578Z,7.10
2018-10-04T07:26:05.467Z,6.80
2018-10-04T07:27:58.158Z,6.40
2018-10-04T07:28:58.024Z,6.80
2018-10-04T07:30:50.708Z,6.80
2018-10-04T07:31:50.653Z,6.70
2018-10-04T07:33:43.287Z,6.40
2018-10-04T07:34:43.205Z,6.80
2018-10-04T07:36:35.864Z,6.80
2018-10-04T07:37:35.725Z,6.80
2018-10-04T07:39:28.402Z,6.90
2018-10-04T07:40:28.295Z,7.00
2018-10-04T07:42:21.072Z,6.60
2018-10-04T07:43:20.858Z,6.50
2018-10-04T07:45:13.527Z,6.50
2018-10-04T07:46:13.422Z,6.50
2018-10-04T07:48:06.108Z,6.10
2018-10-04T07:49:05.979Z,6.20
2018-10-04T07:50:58.651Z,6.10
2018-10-04T07:51:58.547Z,6.60
2018-10-04T07:53:51.248Z,6.30
2018-10-04T07:54:51.111Z,6.90
2018-10-04T07:56:43.888Z,6.80
2018-10-04T07:57:43.676Z,6.50
2018-10-04T07:59:36.365Z,6.70
2018-10-04T08:00:36.244Z,7.00
2018-10-04T08:02:28.919Z,7.20
2018-10-04T08:03:28.807Z,7.00
2018-10-04T08:05:21.499Z,7.50
2018-10-04T08:06:21.542Z,6.50
2018-10-04T08:08:14.074Z,6.90
2018-10-04T08:09:13.947Z,6.90
2018-10-04T08:11:06.610Z,6.90
2018-10-04T08:12:06.504Z,6.80
2018-10-04T08:13:59.193Z,6.60
2018-10-04T08:14:59.072Z,6.70
2018-10-04T08:16:51.743Z,6.60
2018-10-04T08:17:51.637Z,6.10
2018-10-04T08:19:44.325Z,5.70
2018-10-04T08:20:44.198Z,6.30
2018-10-04T08:22:36.875Z,6.70
2018-10-04T08:23:36.763Z,6.70
2018-10-04T08:25:29.454Z,6.60
2018-10-04T08:26:29.327Z,7.00
2018-10-04T08:28:22.002Z,6.50
2018-10-04T08:29:21.900Z,6.50
2018-10-04T08:31:14.585Z,6.30
2018-10-04T08:32:14.466Z,6.50
2018-10-04T08:34:07.155Z,6.80
2018-10-04T08:35:07.102Z,5.80
2018-10-04T08:36:59.733Z,6.70
2018-10-04T08:37:59.617Z,6.00
2018-10-04T08:39:52.313Z,6.40
2018-10-04T08:40:52.182Z,6.60
2018-10-04T08:42:44.860Z,6.60
2018-10-04T08:43:44.750Z,5.80
2018-10-04T08:45:37.440Z,6.80
2018-10-04T08:46:37.318Z,6.50
2018-10-04T08:48:29.991Z,6.80
2018-10-04T08:49:29.888Z,7.00
2018-10-04T08:51:22.587Z,6.70
2018-10-04T08:52:22.459Z,7.20
2018-10-04T08:54:15.192Z,6.30
2018-10-04T08:55:15.032Z,6.30
2018-10-04T08:57:07.714Z,7.30
2018-10-04T08:58:07.607Z,7.10
2018-10-04T09:00:00.271Z,7.00
2018-10-04T09:01:00.247Z,6.20
2018-10-04T09:02:52.861Z,6.40
2018-10-04T09:03:52.736Z,7.20
2018-10-04T09:05:45.419Z,6.90
2018-10-04T09:06:45.308Z,6.50
2018-10-04T09:08:37.999Z,6.90
2018-10-04T09:09:37.882Z,6.30
2018-10-04T09:11:30.557Z,6.80
2018-10-04T09:12:30.452Z,6.70
2018-10-04T09:14:23.513Z,6.70
2018-10-04T09:15:23.383Z,6.40
2018-10-04T09:17:16.085Z,7.20
2018-10-04T09:18:15.958Z,6.90
2018-10-04T09:20:08.629Z,7.00
2018-10-04T09:21:08.525Z,7.00
2018-10-04T09:23:01.222Z,6.40
2018-10-04T09:24:01.101Z,6.70
2018-10-04T09:25:53.790Z,7.10
2018-10-04T09:26:53.666Z,7.40
2018-10-04T09:28:46.421Z,6.50
2018-10-04T09:29:46.285Z,7.30
2018-10-04T09:31:39.002Z,7.60
2018-10-04T09:32:38.919Z,7.10
2018-10-04T09:34:31.603Z,7.30
2018-10-04T09:35:31.451Z,7.60
2018-10-04T09:37:24.154Z,6.80
2018-10-04T09:38:24.044Z,7.40
2018-10-04T09:40:16.759Z,7.00
2018-10-04T09:41:16.772Z,7.10
2018-10-04T09:43:09.383Z,7.50
2018-10-04T09:44:09.253Z,7.10
2018-10-04T09:46:01.927Z,6.90
2018-10-04T09:47:01.823Z,7.20
2018-10-04T09:48:54.555Z,7.90
2018-10-04T09:49:54.442Z,7.20
2018-10-04T09:51:47.141Z,7.80
2018-10-04T09:52:47.083Z,7.00
2018-10-04T09:54:39.697Z,7.40
2018-10-04T09:55:39.598Z,7.90
2018-10-04T09:57:32.282Z,7.10
2018-10-04T09:58:32.163Z,7.60
2018-10-04T10:00:24.850Z,7.60
2018-10-04T10:01:24.737Z,7.70
2018-10-04T10:03:17.436Z,7.40
2018-10-04T10:04:17.310Z,7.60
2018-10-04T10:06:10.017Z,7.30
2018-10-04T10:07:09.885Z,8.40
2018-10-04T10:09:02.563Z,7.60
2018-10-04T10:10:02.453Z,8.00
2018-10-04T10:11:55.242Z,7.20
2018-10-04T10:12:55.031Z,7.20
2018-10-04T10:14:47.706Z,7.10
2018-10-04T10:15:47.606Z,7.60
2018-10-04T10:17:40.327Z,7.30
2018-10-04T10:18:40.224Z,7.80
2018-10-04T10:20:32.963Z,7.60
2018-10-04T10:21:32.828Z,7.70
2018-10-04T10:23:25.522Z,8.20
2018-10-04T10:24:25.406Z,7.50
2018-10-04T10:26:18.078Z,7.50
2018-10-04T10:27:18.075Z,7.40
2018-10-04T10:29:10.782Z,7.30
2018-10-04T10:30:10.572Z,7.50
2018-10-04T10:32:03.299Z,7.20
2018-10-04T10:33:03.185Z,7.50
2018-10-04T10:34:55.933Z,7.80
2018-10-04T10:35:55.801Z,7.10
2018-10-04T10:37:48.507Z,7.20
2018-10-04T10:38:48.409Z,8.10
2018-10-04T10:40:41.054Z,6.90
2018-10-04T10:41:40.967Z,7.50
2018-10-04T10:43:33.694Z,6.80
2018-10-04T10:44:33.570Z,7.90
2018-10-04T10:46:26.243Z,7.30
2018-10-04T10:47:26.120Z,7.20
2018-10-04T10:49:18.830Z,7.20
2018-10-04T10:50:18.723Z,6.90
2018-10-04T10:52:11.423Z,7.30
2018-10-04T10:53:11.379Z,7.10
2018-10-04T10:55:04.140Z,6.80
2018-10-04T10:56:03.962Z,7.00
2018-10-04T10:57:56.711Z,7.90
2018-10-04T10:58:56.520Z,7.00
2018-10-04T11:00:49.324Z,7.60
2018-10-04T11:01:49.126Z,7.50
2018-10-04T11:03:41.882Z,7.20
2018-10-04T11:04:41.734Z,8.00
2018-10-04T11:06:34.504Z,7.40
2018-10-04T11:07:34.362Z,7.50
2018-10-04T11:09:27.101Z,7.60
2018-10-04T11:10:27.003Z,7.20
2018-10-04T11:12:19.724Z,7.20
2018-10-04T11:13:19.591Z,7.60
2018-10-04T11:15:12.291Z,7.70
2018-10-04T11:16:12.179Z,7.00
2018-10-04T11:18:04.916Z,7.80
2018-10-04T11:19:04.788Z,7.60
2018-10-04T11:20:57.512Z,7.70
2018-10-04T11:21:57.362Z,7.70
2018-10-04T11:23:50.058Z,7.90
2018-10-04T11:24:49.977Z,7.50
2018-10-04T11:26:42.664Z,7.70
2018-10-04T11:27:42.530Z,7.30
2018-10-04T11:29:35.209Z,7.80
2018-10-04T11:30:35.104Z,7.10
2018-10-04T11:32:27.798Z,8.00
2018-10-04T11:33:27.678Z,7.60
2018-10-04T11:35:20.373Z,7.50
2018-10-04T11:36:20.266Z,7.40
2018-10-04T11:38:12.960Z,7.40
2018-10-04T11:39:12.847Z,7.90
2018-10-04T11:41:05.515Z,7.50
2018-10-04T11:42:05.406Z,8.10
2018-10-04T11:43:58.109Z,7.50
2018-10-04T11:44:57.991Z,7.90
2018-10-04T11:46:50.681Z,7.70
2018-10-04T11:47:50.581Z,7.80
2018-10-04T11:49:43.281Z,7.80
2018-10-04T11:50:43.166Z,7.20
2018-10-04T11:52:35.870Z,7.20
2018-10-04T11:53:35.748Z,7.40
2018-10-04T11:55:28.448Z,7.50
2018-10-04T11:56:28.335Z,7.70
2018-10-04T11:58:21.023Z,7.30
2018-10-04T11:59:20.937Z,8.00
2018-10-04T12:01:13.728Z,7.40
2018-10-04T12:02:13.518Z,7.70
2018-10-04T12:04:06.253Z,7.20
2018-10-04T12:05:06.123Z,7.70
2018-10-04T12:06:58.884Z,7.00
2018-10-04T12:07:58.713Z,7.10
2018-10-04T12:09:51.480Z,6.90
2018-10-04T12:10:51.319Z,7.70
2018-10-04T12:12:44.077Z,7.30
2018-10-04T12:13:43.926Z,6.60
2018-10-04T12:15:36.652Z,6.80
2018-10-04T12:16:36.543Z,7.00
2018-10-04T12:18:29.301Z,6.70
2018-10-04T12:19:29.168Z,6.50
2018-10-04T12:21:21.872Z,6.70
2018-10-04T12:22:21.761Z,6.60
2018-10-04T12:24:14.465Z,6.90
2018-10-04T12:25:14.450Z,6.70
2018-10-04T12:27:07.043Z,6.80
2018-10-04T12:28:06.963Z,6.30
2018-10-04T12:29:59.690Z,6.80
2018-10-04T12:30:59.563Z,6.70
2018-10-04T12:32:52.270Z,6.80
2018-10-04T12:33:52.159Z,6.50
2018-10-04T12:35:44.865Z,6.60
2018-10-04T12:36:44.748Z,6.40
2018-10-04T12:38:37.431Z,6.80
2018-10-04T12:39:37.342Z,6.70
2018-10-04T12:41:30.032Z,6.30
2018-10-04T12:42:29.918Z,6.20
2018-10-04T12:44:22.648Z,6.20
2018-10-04T12:45:22.504Z,6.30
2018-10-04T12:47:15.226Z,6.00
2018-10-04T12:48:15.110Z,6.30
2018-10-04T12:50:07.811Z,5.70
2018-10-04T12:51:07.690Z,5.60
2018-10-04T12:53:00.456Z,6.40
2018-10-04T12:54:00.311Z,6.00
2018-10-04T12:55:53.025Z,6.20
2018-10-04T12:56:52.897Z,6.10
2018-10-04T12:58:45.583Z,6.40
2018-10-04T12:59:45.479Z,6.10
2018-10-04T13:01:38.201Z,5.80
2018-10-04T13:02:38.063Z,5.90
2018-10-04T13:04:31.236Z,5.90
2018-10-04T13:05:31.134Z,6.20
2018-10-04T13:07:23.833Z,5.90
2018-10-04T13:08:23.782Z,5.80
2018-10-04T13:10:16.400Z,5.50
2018-10-04T13:11:16.300Z,5.90
2018-10-04T13:13:08.992Z,5.60
2018-10-04T13:14:08.936Z,5.70
2018-10-04T13:16:01.668Z,5.90
2018-10-04T13:17:01.543Z,5.70
2018-10-04T13:18:54.218Z,5.90
2018-10-04T13:19:54.140Z,5.70
2018-10-04T13:21:46.803Z,5.40
2018-10-04T13:22:46.688Z,5.80
2018-10-04T13:24:39.371Z,4.90
2018-10-04T13:25:39.325Z,6.00
2018-10-04T13:27:32.005Z,5.60
2018-10-04T13:28:31.900Z,5.80
2018-10-04T13:30:24.600Z,5.50
2018-10-04T13:31:24.502Z,5.70
2018-10-04T13:33:17.195Z,5.90
2018-10-04T13:34:17.075Z,6.10
2018-10-04T13:36:09.790Z,6.10
2018-10-04T13:37:09.657Z,5.00
2018-10-04T13:39:02.346Z,5.40
2018-10-04T13:40:02.246Z,5.10
2018-10-04T13:41:54.953Z,5.30
2018-10-04T13:42:54.828Z,5.80
2018-10-04T13:44:47.512Z,5.50
2018-10-04T13:45:47.409Z,5.30
2018-10-04T13:47:40.105Z,5.30
2018-10-04T13:48:39.985Z,5.00
2018-10-04T13:50:32.688Z,5.00
2018-10-04T13:51:32.567Z,4.80
2018-10-04T13:53:25.262Z,4.90
2018-10-04T13:54:25.172Z,4.80
2018-10-04T13:56:18.315Z,4.70
2018-10-04T13:57:18.217Z,5.30
2018-10-04T13:59:10.924Z,5.20
2018-10-04T14:00:10.795Z,4.70
2018-10-04T14:02:03.478Z,5.10
2018-10-04T14:03:03.371Z,4.70
2018-10-04T14:04:56.067Z,5.10
2018-10-04T14:05:56.097Z,5.10
2018-10-04T14:07:49.164Z,4.40
2018-10-04T14:08:49.033Z,5.40
2018-10-04T14:10:41.717Z,4.70
2018-10-04T14:11:41.614Z,4.90
2018-10-04T14:13:34.324Z,4.80
2018-10-04T14:14:34.208Z,4.80
2018-10-04T14:16:26.933Z,5.40
2018-10-04T14:17:26.785Z,5.70
2018-10-04T14:19:19.495Z,6.30
2018-10-04T14:20:19.355Z,5.70
2018-10-04T14:22:12.038Z,5.40
2018-10-04T14:23:11.939Z,5.30
2018-10-04T14:25:04.632Z,5.20
2018-10-04T14:26:04.514Z,5.30
2018-10-04T14:27:57.202Z,5.50
2018-10-04T14:28:57.093Z,5.20
2018-10-04T14:30:49.802Z,5.20
2018-10-04T14:31:49.681Z,5.20
2018-10-04T14:33:42.375Z,4.80
2018-10-04T14:34:42.252Z,5.10
2018-10-04T14:36:34.937Z,5.10
2018-10-04T14:37:34.836Z,5.00
2018-10-04T14:39:27.541Z,4.30
2018-10-04T14:40:27.413Z,4.50
2018-10-04T14:42:20.095Z,4.30
2018-10-04T14:43:19.993Z,4.60
2018-10-04T14:45:12.696Z,4.30
2018-10-04T14:46:12.573Z,4.60
2018-10-04T14:48:05.258Z,5.00
2018-10-04T14:49:05.160Z,5.10
2018-10-04T14:50:57.851Z,4.60
2018-10-04T14:51:57.729Z,5.00
2018-10-04T14:53:50.913Z,4.90
2018-10-04T14:54:50.807Z,4.90
2018-10-04T14:56:43.502Z,5.30
2018-10-04T14:57:43.384Z,4.60
2018-10-04T14:59:36.068Z,5.00
2018-10-04T15:00:35.964Z,4.40
2018-10-04T15:02:28.671Z,4.40
2018-10-04T15:03:28.637Z,4.70
2018-10-04T15:05:21.226Z,5.00
2018-10-04T15:06:21.119Z,5.10
2018-10-04T15:08:13.822Z,5.10
2018-10-04T15:09:13.694Z,5.20
2018-10-04T15:11:06.380Z,5.10
2018-10-04T15:12:06.275Z,5.10
2018-10-04T15:13:58.979Z,4.70
2018-10-04T15:14:58.862Z,5.20
2018-10-04T15:16:51.557Z,5.00
2018-10-04T15:17:51.437Z,5.20
2018-10-04T15:19:44.116Z,5.20
2018-10-04T15:20:44.021Z,5.30
2018-10-04T15:22:37.202Z,5.00
2018-10-04T15:23:37.087Z,4.80
2018-10-04T15:25:29.765Z,4.80
2018-10-04T15:26:29.669Z,4.90
2018-10-04T15:28:22.362Z,4.60
2018-10-04T15:29:22.241Z,5.00
2018-10-04T15:31:14.949Z,5.00
2018-10-04T15:32:14.830Z,4.70
2018-10-04T15:34:08.068Z,4.40
2018-10-04T15:35:07.938Z,4.90
2018-10-04T15:37:00.712Z,5.00
2018-10-04T15:38:00.556Z,4.90
2018-10-04T15:39:53.266Z,5.00
2018-10-04T15:40:53.144Z,4.60
2018-10-04T15:42:45.845Z,4.70
2018-10-04T15:43:45.803Z,5.60
2018-10-04T15:45:38.566Z,4.90
2018-10-04T15:46:38.363Z,4.50
2018-10-04T15:48:31.112Z,5.20
2018-10-04T15:49:30.965Z,5.20
2018-10-04T15:51:23.656Z,5.70
2018-10-04T15:52:23.554Z,5.40
2018-10-04T15:54:16.331Z,6.30
2018-10-04T15:55:16.216Z,5.50
2018-10-04T15:57:08.908Z,5.20
2018-10-04T15:58:08.807Z,5.10
2018-10-04T16:00:01.509Z,5.40
2018-10-04T16:01:01.379Z,5.40
2018-10-04T16:02:54.061Z,4.90
2018-10-04T16:03:53.986Z,5.20
2018-10-04T16:05:46.650Z,5.40
2018-10-04T16:06:46.534Z,5.00
2018-10-04T16:08:39.212Z,5.40
2018-10-04T16:09:39.105Z,5.20
2018-10-04T16:11:31.815Z,5.30
2018-10-04T16:12:31.694Z,5.00
2018-10-04T16:14:24.387Z,5.10
2018-10-04T16:15:24.269Z,5.10
2018-10-04T16:17:16.947Z,4.90
2018-10-04T16:18:16.846Z,5.00
2018-10-04T16:20:09.533Z,4.90
2018-10-04T16:21:09.414Z,5.10
2018-10-04T16:23:02.091Z,5.40
2018-10-04T16:24:01.985Z,5.40
2018-10-04T16:25:54.682Z,4.90
2018-10-04T16:26:54.558Z,5.30
2018-10-04T16:28:47.241Z,5.30
2018-10-04T16:29:47.130Z,5.20
2018-10-04T16:31:39.876Z,5.50
2018-10-04T16:32:39.760Z,5.30
2018-10-04T16:34:32.396Z,5.10
2018-10-04T16:35:32.290Z,5.90
2018-10-04T16:37:24.982Z,5.40
2018-10-04T16:38:24.937Z,5.00
2018-10-04T16:40:17.543Z,4.90
2018-10-04T16:41:17.435Z,5.10
2018-10-04T16:43:10.177Z,5.70
2018-10-04T16:44:10.046Z,5.40
2018-10-04T16:46:02.721Z,5.20
2018-10-04T16:47:02.618Z,5.10
2018-10-04T16:48:56.812Z,5.50
2018-10-04T16:49:56.685Z,5.20
2018-10-04T16:51:49.368Z,5.40
2018-10-04T16:52:49.259Z,5.50
2018-10-04T16:54:42.030Z,5.60
2018-10-04T16:55:41.912Z,5.50
2018-10-04T16:57:34.589Z,5.60
2018-10-04T16:58:34.480Z,5.30
2018-10-04T17:00:27.202Z,5.50
2018-10-04T17:01:27.081Z,5.60
2018-10-04T17:03:19.869Z,5.50
2018-10-04T17:04:19.654Z,5.60
2018-10-04T17:06:12.361Z,5.00
2018-10-04T17:07:12.236Z,5.40
2018-10-04T17:09:05.420Z,5.80
2018-10-04T17:10:05.298Z,5.90
2018-10-04T17:11:57.978Z,5.50
2018-10-04T17:12:57.876Z,5.70
2018-10-04T17:14:51.576Z,5.40
2018-10-04T17:15:51.443Z,6.20
2018-10-04T17:17:44.142Z,6.00
2018-10-04T17:18:44.029Z,5.50
2018-10-04T17:20:36.730Z,5.90
2018-10-04T17:21:36.603Z,6.10
2018-10-04T17:23:29.290Z,6.40
2018-10-04T17:24:29.185Z,5.90
2018-10-04T17:26:21.878Z,6.60
2018-10-04T17:27:21.752Z,6.30
2018-10-04T17:29:14.442Z,5.80
2018-10-04T17:30:14.319Z,5.70
2018-10-04T17:32:07.022Z,6.50
2018-10-04T17:33:06.913Z,6.60
2018-10-04T17:35:00.089Z,6.60
2018-10-04T17:35:59.478Z,6.30
2018-10-04T17:37:52.169Z,6.20
2018-10-04T17:38:52.213Z,6.20
2018-10-04T17:40:44.745Z,6.70
2018-10-04T17:41:44.628Z,6.30
2018-10-04T17:43:37.295Z,6.90
2018-10-04T17:44:37.197Z,6.70
2018-10-04T17:46:29.883Z,7.00
2018-10-04T17:47:29.845Z,6.60
2018-10-04T17:49:22.442Z,7.20
2018-10-04T17:50:22.335Z,7.40
2018-10-04T17:52:15.036Z,8.00
2018-10-04T17:53:14.908Z,7.00
2018-10-04T17:55:07.590Z,7.10
2018-10-04T17:56:07.484Z,7.10
2018-10-04T17:58:00.200Z,7.40
2018-10-04T17:59:00.053Z,8.40
2018-10-04T18:00:52.737Z,8.60
2018-10-04T18:01:52.628Z,7.90
2018-10-04T18:03:45.317Z,7.80
2018-10-04T18:04:45.192Z,7.90
2018-10-04T18:06:37.869Z,8.10
2018-10-04T18:07:37.766Z,8.00
2018-10-04T18:09:30.524Z,8.00
2018-10-04T18:10:30.342Z,8.50
2018-10-04T18:12:23.018Z,8.30
2018-10-04T18:13:22.913Z,8.00
2018-10-04T18:15:15.641Z,8.20
2018-10-04T18:16:15.502Z,7.80
2018-10-04T18:18:08.193Z,7.80
2018-10-04T18:19:08.102Z,8.30
2018-10-04T18:21:00.752Z,7.90
2018-10-04T18:22:00.649Z,8.00
2018-10-04T18:23:53.355Z,8.10
2018-10-04T18:24:53.228Z,7.70
2018-10-04T18:26:45.902Z,7.60
2018-10-04T18:27:45.866Z,8.00
2018-10-04T18:29:38.496Z,7.80
2018-10-04T18:30:38.361Z,8.10
2018-10-04T18:32:31.105Z,7.30
2018-10-04T18:33:30.941Z,8.20
2018-10-04T18:35:23.633Z,8.50
2018-10-04T18:36:23.511Z,9.10
2018-10-04T18:38:16.199Z,9.00
2018-10-04T18:39:16.088Z,8.60
2018-10-04T18:41:08.787Z,9.90
2018-10-04T18:42:08.665Z,9.20
2018-10-04T18:44:01.353Z,9.60
2018-10-04T18:45:01.252Z,9.40
2018-10-04T18:46:53.946Z,9.90
2018-10-04T18:47:53.831Z,9.90
2018-10-04T18:49:46.499Z,10.10
2018-10-04T18:50:46.398Z,10.30
2018-10-04T18:52:39.194Z,11.00
2018-10-04T18:53:38.964Z,10.30
2018-10-04T18:55:31.638Z,10.30
2018-10-04T18:56:31.529Z,10.10
2018-10-04T18:58:24.228Z,10.30
2018-10-04T18:59:24.106Z,10.60
2018-10-04T19:01:16.805Z,10.40
2018-10-04T19:02:16.674Z,9.40
2018-10-04T19:04:09.453Z,10.20
2018-10-04T19:05:09.347Z,10.00
2018-10-04T19:07:02.537Z,10.40
2018-10-04T19:08:02.413Z,10.80
2018-10-04T19:09:55.089Z,10.80
2018-10-04T19:10:54.978Z,10.10
2018-10-04T19:12:47.742Z,10.20
2018-10-04T19:13:47.556Z,10.00
2018-10-04T19:15:40.735Z,10.50
2018-10-04T19:16:40.653Z,11.00
2018-10-04T19:18:33.359Z,11.30
2018-10-04T19:19:33.198Z,10.70
2018-10-04T19:21:25.863Z,10.80
2018-10-04T19:22:25.771Z,10.50
2018-10-04T19:24:18.454Z,10.70
2018-10-04T19:25:18.336Z,10.80
2018-10-04T19:27:11.010Z,10.60
2018-10-04T19:28:10.898Z,11.00
2018-10-04T19:30:03.599Z,12.30
2018-10-04T19:31:03.480Z,11.40
2018-10-04T19:32:56.152Z,11.70
2018-10-04T19:33:56.045Z,11.40
2018-10-04T19:35:48.738Z,11.10
2018-10-04T19:36:48.612Z,11.60
2018-10-04T19:38:41.287Z,11.40
2018-10-04T19:39:41.180Z,12.40
2018-10-04T19:41:33.878Z,11.10
2018-10-04T19:42:33.753Z,11.40
2018-10-04T19:44:26.451Z,11.60
2018-10-04T19:45:26.338Z,11.80
2018-10-04T19:47:19.019Z,11.80
2018-10-04T19:48:18.903Z,11.80
2018-10-04T19:50:11.616Z,11.50
2018-10-04T19:51:11.474Z,11.40
2018-10-04T19:53:04.151Z,11.40
2018-10-04T19:54:04.044Z,11.30
2018-10-04T19:55:56.743Z,11.10
2018-10-04T19:56:56.608Z,11.70
2018-10-04T19:58:49.282Z,12.00
2018-10-04T19:59:49.180Z,12.30
2018-10-04T20:01:41.863Z,12.10
2018-10-04T20:02:41.735Z,12.30
2018-10-04T20:04:34.409Z,11.80
2018-10-04T20:05:34.309Z,11.80
2018-10-04T20:07:26.999Z,11.60
2018-10-04T20:08:26.872Z,11.80
2018-10-04T20:10:19.541Z,12.10
2018-10-04T20:11:19.431Z,12.40
2018-10-04T20:13:12.125Z,12.30
2018-10-04T20:14:11.997Z,12.20
2018-10-04T20:16:04.782Z,11.70
2018-10-04T20:17:04.568Z,12.80
2018-10-04T20:18:57.245Z,12.70
2018-10-04T20:19:57.127Z,12.60
2018-10-04T20:21:49.804Z,12.90
2018-10-04T20:22:49.694Z,13.60
2018-10-04T20:24:42.381Z,13.60
2018-10-04T20:25:42.256Z,12.50
2018-10-04T20:27:34.936Z,12.20
2018-10-04T20:28:34.826Z,12.80
2018-10-04T20:30:28.035Z,10.90
2018-10-04T20:31:27.913Z,11.80
2018-10-04T20:33:20.580Z,13.10
2018-10-04T20:34:20.475Z,13.00
2018-10-04T20:36:13.164Z,12.90
2018-10-04T20:37:13.077Z,12.20
2018-10-04T20:39:05.761Z,11.60
2018-10-04T20:40:05.606Z,12.80
2018-10-04T20:41:58.271Z,12.90
2018-10-04T20:42:58.164Z,12.30
2018-10-04T20:44:50.863Z,12.40
2018-10-04T20:45:50.733Z,13.80
2018-10-04T20:47:43.408Z,12.80
2018-10-04T20:48:43.317Z,12.50
2018-10-04T20:50:35.987Z,13.10
2018-10-04T20:51:35.860Z,12.40
2018-10-04T20:53:28.538Z,15.10
2018-10-04T20:54:28.431Z,15.40
2018-10-04T20:56:21.209Z,16.50
2018-10-04T20:57:21.060Z,16.30
2018-10-04T20:59:13.822Z,15.80
2018-10-04T21:00:13.623Z,16.30
2018-10-04T21:02:06.312Z,15.20
2018-10-04T21:03:06.176Z,15.50
2018-10-04T21:04:58.883Z,16.60
2018-10-04T21:05:58.752Z,16.00
2018-10-04T21:07:51.624Z,17.00
2018-10-04T21:08:51.527Z,17.60
2018-10-04T21:10:45.464Z,17.00
2018-10-04T21:11:45.341Z,17.70
2018-10-04T21:13:38.007Z,17.70
2018-10-04T21:14:37.892Z,18.10
2018-10-04T21:16:30.740Z,17.50
2018-10-04T21:17:30.471Z,17.30
2018-10-04T21:19:23.184Z,18.30
2018-10-04T21:20:23.076Z,17.70
2018-10-04T21:22:15.861Z,17.60
2018-10-04T21:23:15.768Z,17.80
2018-10-04T21:25:08.321Z,17.20
2018-10-04T21:26:08.216Z,17.50
2018-10-04T21:28:00.917Z,16.80
2018-10-04T21:29:00.789Z,16.50
2018-10-04T21:30:53.472Z,17.10
2018-10-04T21:31:53.462Z,16.10
2018-10-04T21:33:46.050Z,15.80
2018-10-04T21:34:45.930Z,16.90
2018-10-04T21:36:38.596Z,15.80
2018-10-04T21:37:38.485Z,16.00
2018-10-04T21:39:31.203Z,14.90
2018-10-04T21:40:31.109Z,15.70
2018-10-04T21:42:23.762Z,14.90
2018-10-04T21:43:23.642Z,15.60
2018-10-04T21:45:16.374Z,15.70
2018-10-04T21:46:16.203Z,16.60
2018-10-04T21:48:08.898Z,16.30
2018-10-04T21:49:08.903Z,16.30
2018-10-04T21:51:01.449Z,13.90
2018-10-04T21:52:01.341Z,14.00
2018-10-04T21:53:54.113Z,14.20
2018-10-04T21:54:53.902Z,14.00
2018-10-04T21:56:46.566Z,14.00
2018-10-04T21:57:46.462Z,13.70
2018-10-04T21:59:39.165Z,13.10
