createdAt,value
2022-09-07T00:02:32.445Z,95420.53
2022-09-07T00:05:34.314Z,95421.63
2022-09-07T00:08:38.150Z,95428.38
2022-09-07T00:11:39.804Z,95423.25
2022-09-07T00:14:41.437Z,95424.47
2022-09-07T00:17:43.207Z,95422.16
2022-09-07T00:20:45.189Z,95419.97
2022-09-07T00:23:48.538Z,95414.31
2022-09-07T00:26:50.337Z,95416.69
2022-09-07T00:29:51.986Z,95420.53
2022-09-07T00:32:53.738Z,95416.78
2022-09-07T00:35:55.558Z,95423.81
2022-09-07T00:38:58.649Z,95427.66
2022-09-07T00:42:00.656Z,95420.09
2022-09-07T00:45:07.540Z,95420.41
2022-09-07T00:48:11.354Z,95423.16
2022-09-07T00:51:15.066Z,95417.56
2022-09-07T00:54:19.340Z,95426.13
2022-09-07T00:57:21.087Z,95425.56
2022-09-07T01:00:22.792Z,95418.25
2022-09-07T01:03:26.100Z,95417.34
2022-09-07T01:06:29.500Z,95412.09
2022-09-07T01:09:32.737Z,95406.50
2022-09-07T01:12:34.458Z,95413.00
2022-09-07T01:15:42.344Z,95397.00
2022-09-07T01:18:52.010Z,95412.72
2022-09-07T01:22:00.268Z,95411.63
2022-09-07T01:25:09.267Z,95401.72
2022-09-07T01:28:15.877Z,95407.66
2022-09-07T01:31:21.710Z,95407.03
2022-09-07T01:34:24.970Z,95403.75
2022-09-07T01:37:32.187Z,95403.09
2022-09-07T01:40:38.423Z,95404.22
2022-09-07T01:43:43.474Z,95398.22
2022-09-07T01:46:49.797Z,95396.28
2022-09-07T01:49:54.013Z,95396.22
2022-09-07T01:52:59.080Z,95393.91
2022-09-07T01:56:03.513Z,95384.94
2022-09-07T01:59:09.071Z,95380.25
2022-09-07T02:02:13.267Z,95377.19
2022-09-07T02:05:17.353Z,95376.81
2022-09-07T02:08:21.679Z,95370.03
2022-09-07T02:11:25.326Z,95371.59
2022-09-07T02:14:31.220Z,95370.78
2022-09-07T02:17:33.853Z,95368.03
2022-09-07T02:20:37.720Z,95371.94
2022-09-07T02:23:40.955Z,95366.19
2022-09-07T02:26:45.878Z,95368.13
2022-09-07T02:29:48.929Z,95358.34
2022-09-07T02:32:50.694Z,95359.25
2022-09-07T02:35:52.405Z,95354.66
2022-09-07T02:38:54.328Z,95366.66
2022-09-07T02:41:56.075Z,95368.34
2022-09-07T02:44:59.605Z,95364.81
2022-09-07T02:48:09.441Z,95371.38
2022-09-07T02:51:15.087Z,95373.50
2022-09-07T02:54:26.997Z,95380.16
2022-09-07T02:57:33.692Z,95375.53
2022-09-07T03:00:40.671Z,95379.28
2022-09-07T03:03:46.412Z,95379.13
2022-09-07T03:06:50.047Z,95384.56
2022-09-07T03:09:53.698Z,95394.63
2022-09-07T03:12:55.469Z,95399.53
2022-09-07T03:15:58.655Z,95399.84
2022-09-07T03:19:00.390Z,95404.53
2022-09-07T03:22:02.017Z,95403.16
2022-09-07T03:25:04.544Z,95411.69
2022-09-07T03:28:08.814Z,95411.94
2022-09-07T03:31:12.050Z,95422.00
2022-09-07T03:34:13.945Z,95422.44
2022-09-07T03:37:15.788Z,95418.63
2022-09-07T03:40:17.668Z,95406.78
2022-09-07T03:43:19.322Z,95407.13
2022-09-07T03:46:22.746Z,95419.31
2022-09-07T03:49:24.501Z,95421.94
2022-09-07T03:52:26.172Z,95425.09
2022-09-07T03:55:27.819Z,95423.47
2022-09-07T03:58:30.176Z,95416.56
2022-09-07T04:01:33.316Z,95413.09
2022-09-07T04:04:35.045Z,95409.81
2022-09-07T04:07:36.704Z,95420.00
2022-09-07T04:10:38.385Z,95422.81
2022-09-07T04:13:40.417Z,95429.72
2022-09-07T04:16:43.529Z,95428.28
2022-09-07T04:19:45.219Z,95429.88
2022-09-07T04:22:51.395Z,95429.88
2022-09-07T04:25:55.342Z,95437.75
2022-09-07T04:28:57.165Z,95436.03
2022-09-07T04:32:00.240Z,95435.28
2022-09-07T04:35:02.095Z,95438.94
2022-09-07T04:38:03.886Z,95440.91
2022-09-07T04:41:06.730Z,95441.50
2022-09-07T04:44:13.642Z,95440.50
2022-09-07T04:47:19.384Z,95448.59
2022-09-07T04:50:21.045Z,95447.41
2022-09-07T04:53:22.711Z,95450.69
2022-09-07T04:56:24.455Z,95449.25
2022-09-07T04:59:26.190Z,95455.50
2022-09-07T05:02:29.264Z,95441.09
2022-09-07T05:05:31.014Z,95447.13
2022-09-07T05:08:36.075Z,95449.25
2022-09-07T05:11:37.753Z,95452.22
2022-09-07T05:14:39.439Z,95450.63
2022-09-07T05:17:42.727Z,95451.22
2022-09-07T05:20:44.426Z,95458.03
2022-09-07T05:23:49.030Z,95448.75
2022-09-07T05:26:50.724Z,95454.03
2022-09-07T05:30:03.716Z,95456.03
2022-09-07T05:33:08.030Z,95455.34
2022-09-07T05:36:09.772Z,95454.31
2022-09-07T05:39:11.690Z,95458.97
2022-09-07T05:42:13.391Z,95469.66
2022-09-07T05:45:15.133Z,95474.59
2022-09-07T05:48:18.212Z,95474.09
2022-09-07T05:51:19.930Z,95470.81
2022-09-07T05:54:21.621Z,95475.00
2022-09-07T05:57:23.311Z,95474.31
2022-09-07T06:00:25.093Z,95480.69
2022-09-07T06:03:28.213Z,95479.59
2022-09-07T06:06:29.983Z,95477.13
2022-09-07T06:09:31.706Z,95484.09
2022-09-07T06:12:33.542Z,95477.78
2022-09-07T06:15:35.236Z,95477.88
2022-09-07T06:18:39.530Z,95480.50
2022-09-07T06:21:41.316Z,95481.44
2022-09-07T06:24:42.996Z,95474.78
2022-09-07T06:27:47.291Z,95471.34
2022-09-07T06:30:48.976Z,95477.41
2022-09-07T06:33:52.296Z,95474.97
2022-09-07T06:36:53.990Z,95472.50
2022-09-07T06:39:55.833Z,95468.72
2022-09-07T06:42:57.621Z,95467.75
2022-09-07T06:49:22.497Z,95468.66
2022-09-07T06:52:24.236Z,95482.78
2022-09-07T06:55:26.014Z,95493.97
2022-09-07T06:58:28.194Z,95485.22
2022-09-07T07:01:29.955Z,95489.63
2022-09-07T07:04:37.662Z,95492.03
2022-09-07T07:07:41.394Z,95501.00
2022-09-07T07:10:43.041Z,95500.00
2022-09-07T07:13:44.658Z,95500.91
2022-09-07T07:16:46.363Z,95503.19
2022-09-07T07:19:49.457Z,95501.03
2022-09-07T07:22:51.104Z,95507.19
2022-09-07T07:25:52.774Z,95505.84
2022-09-07T07:29:03.544Z,95499.06
2022-09-07T07:32:05.975Z,95508.47
2022-09-07T07:35:09.720Z,95510.72
2022-09-07T07:48:16.169Z,95508.47
2022-09-07T07:51:19.516Z,95511.34
2022-09-07T07:54:21.280Z,95511.59
2022-09-07T07:57:22.936Z,95509.88
2022-09-07T08:00:50.837Z,95512.97
2022-09-07T08:03:46.632Z,95508.00
2022-09-07T08:06:49.628Z,95510.09
2022-09-07T08:09:51.216Z,95514.03
2022-09-07T08:12:53.302Z,95515.78
2022-09-07T08:15:57.665Z,95522.53
2022-09-07T08:18:59.439Z,95518.94
2022-09-07T08:22:02.484Z,95523.97
2022-09-07T08:25:04.874Z,95523.31
2022-09-07T08:28:06.670Z,95518.16
2022-09-07T08:31:09.258Z,95519.41
2022-09-07T08:34:13.390Z,95508.03
2022-09-07T08:37:16.388Z,95518.13
2022-09-07T08:40:18.586Z,95515.31
2022-09-07T08:43:28.871Z,95527.81
2022-09-07T08:46:32.627Z,95528.81
2022-09-07T08:49:42.091Z,95527.16
2022-09-07T08:52:47.976Z,95531.16
2022-09-07T08:55:51.053Z,95532.78
2022-09-07T08:58:53.523Z,95537.97
2022-09-07T09:05:21.711Z,95526.75
2022-09-07T09:08:31.263Z,95534.25
2022-09-07T09:11:39.420Z,95535.31
2022-09-07T09:14:48.054Z,95530.66
2022-09-07T09:17:55.491Z,95534.47
2022-09-07T09:20:57.979Z,95526.53
2022-09-07T09:24:05.838Z,95531.25
2022-09-07T09:27:09.470Z,95528.31
2022-09-07T09:30:12.823Z,95526.16
2022-09-07T09:33:16.873Z,95522.47
2022-09-07T09:36:24.202Z,95520.66
2022-09-07T09:39:29.131Z,95516.25
2022-09-07T09:42:32.740Z,95510.31
2022-09-07T09:48:58.122Z,95509.41
2022-09-07T09:52:31.777Z,95510.78
2022-09-07T09:55:34.453Z,95515.19
2022-09-07T10:05:26.742Z,95517.31
2022-09-07T10:08:29.807Z,95512.91
2022-09-07T10:15:08.104Z,95509.31
2022-09-07T10:18:17.943Z,95515.94
2022-09-07T10:21:24.360Z,95513.88
2022-09-07T10:24:26.906Z,95506.50
2022-09-07T10:27:31.572Z,95505.44
2022-09-07T10:30:39.307Z,95507.75
2022-09-07T10:34:25.760Z,95502.72
2022-09-07T10:37:09.451Z,95498.59
2022-09-07T10:40:20.719Z,95502.38
2022-09-07T10:43:28.333Z,95497.81
2022-09-07T10:53:41.232Z,95480.78
2022-09-07T10:56:48.719Z,95487.44
2022-09-07T11:00:10.914Z,95487.31
2022-09-07T11:03:30.547Z,95471.59
2022-09-07T11:06:35.059Z,95473.41
2022-09-07T11:09:46.459Z,95476.81
2022-09-07T11:12:50.845Z,95467.06
2022-09-07T11:15:56.519Z,95463.31
2022-09-07T11:22:27.721Z,95468.13
2022-09-07T11:25:33.573Z,95457.06
2022-09-07T11:28:41.420Z,95455.47
2022-09-07T11:31:45.813Z,95450.16
2022-09-07T11:34:52.132Z,95450.63
2022-09-07T11:37:55.254Z,95442.28
2022-09-07T11:41:05.193Z,95441.25
2022-09-07T11:44:11.824Z,95436.97
2022-09-07T11:47:19.801Z,95438.25
2022-09-07T11:50:22.399Z,95436.34
2022-09-07T11:53:25.387Z,95425.59
2022-09-07T11:56:29.617Z,95421.78
2022-09-07T11:59:42.419Z,95422.84
2022-09-07T12:03:06.941Z,95431.84
2022-09-07T12:06:21.502Z,95424.81
2022-09-07T12:09:32.591Z,95431.03
2022-09-07T12:12:43.956Z,95423.22
2022-09-07T12:15:49.117Z,95413.31
2022-09-07T12:19:10.912Z,95407.41
2022-09-07T12:22:19.325Z,95408.09
2022-09-07T12:25:21.090Z,95407.50
2022-09-07T12:28:37.557Z,95407.28
2022-09-07T12:31:57.266Z,95405.03
2022-09-07T12:35:01.094Z,95386.13
2022-09-07T12:38:03.685Z,95395.06
2022-09-07T12:41:20.773Z,95387.06
2022-09-07T12:44:28.547Z,95388.09
2022-09-07T12:47:30.955Z,95394.66
2022-09-07T12:50:39.151Z,95388.78
2022-09-07T12:53:44.885Z,95385.16
2022-09-07T12:57:29.213Z,95383.28
2022-09-07T13:00:17.437Z,95383.00
2022-09-07T13:07:08.936Z,95377.84
2022-09-07T13:10:23.499Z,95377.06
2022-09-07T13:20:21.047Z,95361.13
2022-09-07T13:23:25.593Z,95361.97
2022-09-07T13:26:49.336Z,95356.78
2022-09-07T13:29:55.390Z,95353.41
2022-09-07T13:33:15.590Z,95348.03
2022-09-07T13:36:22.070Z,95350.84
2022-09-07T13:39:25.550Z,95342.81
2022-09-07T13:42:29.283Z,95346.06
2022-09-07T13:45:34.721Z,95343.41
2022-09-07T13:48:36.813Z,95335.56
2022-09-07T13:51:42.536Z,95343.59
2022-09-07T13:54:50.650Z,95336.88
2022-09-07T13:57:58.941Z,95336.88
2022-09-07T14:01:02.591Z,95339.59
2022-09-07T14:04:04.345Z,95328.63
2022-09-07T14:07:06.893Z,95326.03
2022-09-07T14:10:14.141Z,95321.25
2022-09-07T14:13:15.750Z,95311.78
2022-09-07T14:16:17.429Z,95307.63
2022-09-07T14:19:20.700Z,95310.72
2022-09-07T14:22:23.075Z,95305.19
2022-09-07T14:25:26.275Z,95304.22
2022-09-07T14:28:29.446Z,95305.41
2022-09-07T14:31:31.359Z,95303.13
2022-09-07T14:34:34.121Z,95307.44
2022-09-07T14:37:36.786Z,95300.84
2022-09-07T14:40:40.209Z,95297.03
2022-09-07T14:43:51.010Z,95309.25
2022-09-07T14:46:56.539Z,95304.56
2022-09-07T14:50:01.025Z,95303.19
2022-09-07T14:56:30.076Z,95290.34
2022-09-07T14:59:41.755Z,95296.00
2022-09-07T15:02:44.950Z,95294.84
2022-09-07T15:05:47.106Z,95287.47
2022-09-07T15:08:49.009Z,95287.25
2022-09-07T15:12:01.790Z,95285.66
2022-09-07T15:15:10.428Z,95281.03
2022-09-07T15:18:27.009Z,95283.78
2022-09-07T15:21:29.696Z,95273.28
2022-09-07T15:24:31.345Z,95261.44
2022-09-07T15:27:34.369Z,95266.78
2022-09-07T15:30:36.023Z,95259.88
2022-09-07T15:33:37.687Z,95254.69
2022-09-07T15:36:40.909Z,95250.53
2022-09-07T15:39:43.741Z,95248.06
2022-09-07T15:43:08.553Z,95242.34
2022-09-07T15:46:08.913Z,95239.13
2022-09-07T15:49:12.484Z,95240.72
2022-09-07T15:52:14.287Z,95241.22
2022-09-07T15:55:17.515Z,95236.34
2022-09-07T15:58:21.059Z,95239.66
2022-09-07T16:04:46.875Z,95241.75
2022-09-07T16:11:18.361Z,95235.03
2022-09-07T16:14:21.937Z,95235.06
2022-09-07T16:17:27.309Z,95236.84
2022-09-07T16:20:36.470Z,95236.06
2022-09-07T16:23:38.557Z,95231.22
2022-09-07T16:26:40.230Z,95233.22
2022-09-07T16:29:43.584Z,95234.28
2022-09-07T16:32:45.414Z,95229.97
2022-09-07T16:35:55.692Z,95230.44
2022-09-07T16:39:00.145Z,95230.94
2022-09-07T16:42:02.224Z,95224.03
2022-09-07T16:48:27.455Z,95227.56
2022-09-07T16:51:29.138Z,95223.03
2022-09-07T16:54:32.411Z,95216.31
2022-09-07T16:58:35.181Z,95216.88
2022-09-07T17:00:57.383Z,95209.53
2022-09-07T17:03:59.532Z,95209.50
2022-09-07T17:07:01.277Z,95214.09
2022-09-07T17:10:03.002Z,95211.00
2022-09-07T17:13:09.182Z,95206.50
2022-09-07T17:16:13.691Z,95208.13
2022-09-07T17:19:31.123Z,95211.28
2022-09-07T17:22:33.043Z,95197.41
2022-09-07T17:25:34.673Z,95206.94
2022-09-07T17:28:36.831Z,95192.88
2022-09-07T17:35:01.778Z,95193.59
2022-09-07T17:39:14.358Z,95191.56
2022-09-07T17:41:25.969Z,95187.72
2022-09-07T17:44:29.824Z,95193.63
2022-09-07T17:47:36.385Z,95189.31
2022-09-07T17:50:38.211Z,95185.50
2022-09-07T17:53:40.201Z,95189.78
2022-09-07T17:56:42.425Z,95195.25
2022-09-07T18:03:07.522Z,95191.78
2022-09-07T18:06:09.571Z,95190.34
2022-09-07T18:09:11.784Z,95193.81
2022-09-07T18:12:13.744Z,95192.06
2022-09-07T18:15:16.174Z,95184.34
2022-09-07T18:18:19.636Z,95184.13
2022-09-07T18:21:22.688Z,95188.00
2022-09-07T18:24:25.035Z,95186.88
2022-09-07T18:27:27.023Z,95194.94
2022-09-07T18:30:30.405Z,95199.72
2022-09-07T18:33:34.027Z,95192.53
2022-09-07T18:36:36.023Z,95205.09
2022-09-07T18:39:38.058Z,95206.50
2022-09-07T18:42:40.547Z,95205.75
2022-09-07T18:45:42.764Z,95203.09
2022-09-07T18:48:46.516Z,95209.19
2022-09-07T18:55:10.296Z,95201.50
2022-09-07T18:58:12.449Z,95201.22
2022-09-07T19:01:15.586Z,95204.63
2022-09-07T19:04:21.627Z,95186.97
2022-09-07T19:07:27.523Z,95187.53
2022-09-07T19:10:33.782Z,95195.72
2022-09-07T19:13:36.275Z,95200.72
2022-09-07T19:16:38.904Z,95192.09
2022-09-07T19:19:43.236Z,95193.91
2022-09-07T19:22:45.234Z,95178.88
2022-09-07T19:25:47.252Z,95178.00
2022-09-07T19:28:53.196Z,95179.81
2022-09-07T19:31:55.285Z,95184.25
2022-09-07T19:34:58.757Z,95181.41
2022-09-07T19:38:00.829Z,95187.09
2022-09-07T19:41:03.426Z,95176.88
2022-09-07T19:44:06.363Z,95173.34
2022-09-07T19:47:08.467Z,95170.13
2022-09-07T19:50:11.942Z,95160.13
2022-09-07T19:53:16.452Z,95164.22
2022-09-07T19:56:19.448Z,95164.78
2022-09-07T19:59:21.653Z,95167.78
2022-09-07T20:02:23.373Z,95159.81
2022-09-07T20:05:26.880Z,95166.91
2022-09-07T20:08:29.778Z,95157.72
2022-09-07T20:11:32.406Z,95153.81
2022-09-07T20:14:35.019Z,95151.06
2022-09-07T20:17:37.076Z,95146.03
2022-09-07T20:20:40.447Z,95137.75
2022-09-07T20:23:42.839Z,95135.03
2022-09-07T20:26:44.880Z,95131.72
2022-09-07T20:29:46.561Z,95131.38
2022-09-07T20:32:48.206Z,95127.44
2022-09-07T20:35:51.507Z,95124.50
2022-09-07T20:38:54.266Z,95120.41
2022-09-07T20:41:55.901Z,95116.69
2022-09-07T20:44:57.717Z,95117.44
2022-09-07T20:47:59.318Z,95105.84
2022-09-07T20:51:02.306Z,95107.19
2022-09-07T20:54:03.971Z,95101.28
2022-09-07T20:57:05.601Z,95092.69
2022-09-07T21:00:07.687Z,95094.03
2022-09-07T21:03:09.721Z,95093.22
2022-09-07T21:06:12.959Z,95098.84
2022-09-07T21:09:14.573Z,95100.47
2022-09-07T21:12:16.921Z,95106.69
2022-09-07T21:15:18.590Z,95112.53
2022-09-07T21:18:20.208Z,95116.63
2022-09-07T21:21:23.574Z,95122.03
2022-09-07T21:24:25.300Z,95116.03
2022-09-07T21:27:26.878Z,95104.28
2022-09-07T21:30:28.448Z,95100.94
2022-09-07T21:33:30.783Z,95104.75
2022-09-07T21:36:33.749Z,95103.09
2022-09-07T21:39:35.410Z,95090.69
2022-09-07T21:42:37.130Z,95093.69
2022-09-07T21:45:38.741Z,95090.13
2022-09-07T21:48:40.360Z,95093.13
2022-09-07T21:51:43.301Z,95091.16
2022-09-07T21:54:44.902Z,95088.72
2022-09-07T21:57:46.494Z,95079.91
2022-09-07T22:00:48.178Z,95076.16
2022-09-07T22:03:53.121Z,95078.94
2022-09-07T22:06:56.072Z,95071.00
2022-09-07T22:09:57.709Z,95069.25
2022-09-07T22:12:59.292Z,95065.94
2022-09-07T22:16:01.114Z,95052.31
2022-09-07T22:19:02.784Z,95050.81
2022-09-07T22:22:05.806Z,95046.69
2022-09-07T22:25:07.719Z,95044.78
2022-09-07T22:28:09.348Z,95036.84
2022-09-07T22:31:11.962Z,95038.94
2022-09-07T22:34:13.560Z,95032.25
2022-09-07T22:37:16.551Z,95040.16
2022-09-07T22:40:18.121Z,95024.88
2022-09-07T22:43:19.757Z,95023.97
2022-09-07T22:46:22.523Z,95015.13
2022-09-07T22:49:24.202Z,95014.66
2022-09-07T22:52:27.173Z,95010.88
2022-09-07T22:55:28.752Z,95004.41
2022-09-07T22:58:30.336Z,95000.56
2022-09-07T23:01:32.349Z,94993.84
2022-09-07T23:04:34.047Z,94993.84
2022-09-07T23:07:37.189Z,94992.03
2022-09-07T23:10:38.769Z,94983.03
2022-09-07T23:13:40.353Z,94973.56
2022-09-07T23:16:42.036Z,94981.97
2022-09-07T23:19:43.656Z,94953.72
2022-09-07T23:22:46.617Z,94952.63
2022-09-07T23:25:48.415Z,94938.69
2022-09-07T23:28:53.748Z,94936.16
2022-09-07T23:31:55.364Z,94926.38
2022-09-07T23:34:56.988Z,94930.97
2022-09-07T23:38:00.032Z,94915.91
2022-09-07T23:41:01.882Z,94920.66
2022-09-07T23:44:03.794Z,94916.13
2022-09-07T23:47:05.470Z,94922.97
2022-09-07T23:50:07.423Z,94920.97
2022-09-07T23:53:10.463Z,94912.84
2022-09-07T23:56:12.135Z,94908.28
2022-09-07T23:59:13.754Z,94906.69
