createdAt,value
2022-08-28T00:01:01.769Z,13.43
2022-08-28T00:03:28.851Z,14.50
2022-08-28T00:05:57.329Z,14.60
2022-08-28T00:08:24.321Z,14.97
2022-08-28T00:10:51.321Z,15.67
2022-08-28T00:13:22.491Z,14.03
2022-08-28T00:15:56.315Z,15.33
2022-08-28T00:18:23.577Z,15.13
2022-08-28T00:20:52.370Z,14.20
2022-08-28T00:23:20.201Z,13.87
2022-08-28T00:25:47.572Z,13.50
2022-08-28T00:28:24.304Z,13.37
2022-08-28T00:30:55.164Z,12.20
2022-08-28T00:33:24.160Z,11.80
2022-08-28T00:35:52.097Z,12.40
2022-08-28T00:38:21.074Z,12.37
2022-08-28T00:40:51.897Z,12.43
2022-08-28T00:43:47.768Z,13.07
2022-08-28T00:46:23.991Z,13.47
2022-08-28T00:48:51.004Z,14.10
2022-08-28T00:51:38.649Z,13.73
2022-08-28T00:54:08.402Z,13.80
2022-08-28T00:56:39.763Z,13.07
2022-08-28T00:59:15.916Z,12.47
2022-08-28T01:01:45.523Z,13.33
2022-08-28T01:04:23.646Z,12.47
2022-08-28T01:06:54.110Z,13.03
2022-08-28T01:09:26.015Z,13.13
2022-08-28T01:12:03.040Z,13.00
2022-08-28T01:14:33.838Z,12.93
2022-08-28T01:17:01.314Z,13.20
2022-08-28T01:19:48.148Z,13.13
2022-08-28T01:22:37.289Z,13.50
2022-08-28T01:25:12.465Z,12.60
2022-08-28T01:27:42.030Z,13.00
2022-08-28T01:30:17.617Z,13.70
2022-08-28T01:32:49.989Z,12.47
2022-08-28T01:35:23.646Z,12.73
2022-08-28T01:38:09.314Z,11.50
2022-08-28T01:40:45.078Z,12.27
2022-08-28T01:43:21.483Z,12.67
2022-08-28T01:45:56.194Z,12.30
2022-08-28T01:48:26.251Z,13.03
2022-08-28T01:50:53.191Z,13.63
2022-08-28T01:53:30.739Z,12.77
2022-08-28T01:56:04.526Z,13.00
2022-08-28T01:58:36.188Z,13.70
2022-08-28T02:01:09.862Z,13.77
2022-08-28T02:03:37.014Z,13.97
2022-08-28T02:06:04.529Z,13.97
2022-08-28T02:08:31.535Z,13.37
2022-08-28T02:10:58.986Z,13.53
2022-08-28T02:13:25.925Z,13.40
2022-08-28T02:15:53.093Z,13.57
2022-08-28T02:18:20.355Z,14.33
2022-08-28T02:20:47.488Z,13.50
2022-08-28T02:23:16.779Z,14.63
2022-08-28T02:25:43.695Z,14.07
2022-08-28T02:28:11.000Z,13.80
2022-08-28T02:30:38.837Z,14.63
2022-08-28T02:33:07.034Z,13.97
2022-08-28T02:35:33.978Z,12.73
2022-08-28T02:38:01.579Z,13.30
2022-08-28T02:40:29.124Z,12.17
2022-08-28T02:42:56.182Z,12.33
2022-08-28T02:45:23.217Z,11.20
2022-08-28T02:47:54.192Z,11.10
2022-08-28T02:50:21.821Z,11.33
2022-08-28T02:52:49.312Z,10.07
2022-08-28T02:55:19.107Z,10.13
2022-08-28T02:57:48.337Z,10.10
2022-08-28T03:00:21.753Z,10.17
2022-08-28T03:02:50.510Z,10.10
2022-08-28T03:05:23.331Z,9.93
2022-08-28T03:07:53.362Z,9.50
2022-08-28T03:10:21.657Z,10.27
2022-08-28T03:12:49.316Z,10.10
2022-08-28T03:15:18.000Z,12.70
2022-08-28T03:17:45.560Z,9.30
2022-08-28T03:20:18.983Z,9.60
2022-08-28T03:23:04.804Z,9.30
2022-08-28T03:25:31.952Z,9.43
2022-08-28T03:27:58.869Z,9.13
2022-08-28T03:30:26.033Z,8.47
2022-08-28T03:32:53.857Z,8.67
2022-08-28T03:35:21.899Z,8.80
2022-08-28T03:37:48.865Z,8.50
2022-08-28T03:40:16.279Z,9.23
2022-08-28T03:42:43.207Z,8.73
2022-08-28T03:45:20.160Z,9.03
2022-08-28T03:47:47.008Z,8.47
2022-08-28T03:50:14.510Z,8.07
2022-08-28T03:52:41.694Z,8.17
2022-08-28T03:55:12.621Z,8.27
2022-08-28T03:57:40.387Z,8.87
2022-08-28T04:00:12.211Z,7.93
2022-08-28T04:02:43.737Z,8.37
2022-08-28T04:05:12.007Z,8.17
2022-08-28T04:07:40.080Z,8.50
2022-08-28T04:10:07.974Z,8.37
2022-08-28T04:12:36.910Z,8.27
2022-08-28T04:15:07.446Z,8.53
2022-08-28T04:17:36.980Z,8.03
2022-08-28T04:20:05.065Z,8.97
2022-08-28T04:22:31.941Z,8.10
2022-08-28T04:24:58.921Z,8.73
2022-08-28T04:27:25.867Z,8.63
2022-08-28T04:29:53.033Z,9.03
2022-08-28T04:32:19.982Z,9.17
2022-08-28T04:34:46.925Z,8.80
2022-08-28T04:37:13.800Z,8.80
2022-08-28T04:39:40.680Z,8.90
2022-08-28T04:42:07.906Z,8.53
2022-08-28T04:44:35.055Z,8.77
2022-08-28T04:47:02.297Z,8.50
2022-08-28T04:49:29.324Z,7.77
2022-08-28T04:51:56.194Z,8.33
2022-08-28T04:54:23.083Z,7.97
2022-08-28T04:56:50.023Z,8.00
2022-08-28T04:59:16.950Z,7.50
2022-08-28T05:01:44.056Z,8.07
2022-08-28T05:04:12.676Z,7.93
2022-08-28T05:06:45.919Z,7.50
2022-08-28T05:09:19.372Z,7.33
2022-08-28T05:11:48.515Z,8.00
2022-08-28T05:14:16.449Z,7.50
2022-08-28T05:16:48.675Z,7.67
2022-08-28T05:19:18.399Z,7.23
2022-08-28T05:21:45.709Z,7.67
2022-08-28T05:24:13.844Z,8.03
2022-08-28T05:26:40.941Z,7.40
2022-08-28T05:29:09.915Z,7.07
2022-08-28T05:31:39.003Z,7.57
2022-08-28T05:34:07.393Z,7.80
2022-08-28T05:36:37.425Z,7.27
2022-08-28T05:39:09.250Z,7.57
2022-08-28T05:41:39.171Z,7.13
2022-08-28T05:44:11.032Z,7.30
2022-08-28T05:46:41.483Z,6.80
2022-08-28T05:49:10.269Z,7.50
2022-08-28T05:51:42.046Z,7.40
2022-08-28T05:54:10.056Z,7.23
2022-08-28T05:56:40.649Z,7.93
2022-08-28T05:59:08.566Z,7.33
2022-08-28T06:01:43.981Z,7.70
2022-08-28T06:04:21.171Z,7.77
2022-08-28T06:06:49.440Z,7.70
2022-08-28T06:09:25.337Z,8.00
2022-08-28T06:12:00.960Z,7.77
2022-08-28T06:14:29.661Z,7.77
2022-08-28T06:16:58.324Z,7.23
2022-08-28T06:19:28.753Z,7.50
2022-08-28T06:21:59.503Z,7.60
2022-08-28T06:24:28.395Z,7.57
2022-08-28T06:26:58.176Z,7.40
2022-08-28T06:29:27.779Z,8.17
2022-08-28T06:31:58.440Z,8.30
2022-08-28T06:34:27.038Z,7.90
2022-08-28T06:36:55.380Z,8.03
2022-08-28T06:39:22.993Z,7.57
2022-08-28T06:41:50.055Z,6.97
2022-08-28T06:44:20.706Z,7.27
2022-08-28T06:46:51.832Z,7.30
2022-08-28T06:49:21.398Z,6.90
2022-08-28T06:51:48.720Z,7.37
2022-08-28T06:54:22.151Z,6.70
2022-08-28T06:56:50.880Z,7.07
2022-08-28T06:59:17.946Z,6.67
2022-08-28T07:01:44.866Z,7.00
2022-08-28T07:04:14.562Z,6.90
2022-08-28T07:06:46.820Z,5.60
2022-08-28T07:09:14.221Z,5.90
2022-08-28T07:11:46.612Z,6.30
2022-08-28T07:14:13.473Z,5.73
2022-08-28T07:16:41.858Z,5.80
2022-08-28T07:19:11.981Z,5.80
2022-08-28T07:21:43.236Z,5.83
2022-08-28T07:24:13.253Z,5.83
2022-08-28T07:26:42.303Z,5.90
2022-08-28T07:29:11.706Z,5.93
2022-08-28T07:31:46.458Z,5.40
2022-08-28T07:34:15.655Z,5.87
2022-08-28T07:36:43.141Z,5.50
2022-08-28T07:39:13.661Z,5.07
2022-08-28T07:41:42.738Z,6.07
2022-08-28T07:44:31.817Z,5.87
2022-08-28T07:47:05.571Z,5.40
2022-08-28T07:49:34.719Z,5.47
2022-08-28T07:52:02.465Z,5.23
2022-08-28T07:54:29.408Z,5.40
2022-08-28T07:56:56.290Z,5.37
2022-08-28T07:59:23.601Z,4.97
2022-08-28T08:01:52.141Z,4.97
2022-08-28T08:04:21.031Z,5.43
2022-08-28T08:06:48.997Z,5.50
2022-08-28T08:09:19.242Z,5.40
2022-08-28T08:11:47.823Z,5.60
2022-08-28T08:14:17.475Z,5.37
2022-08-28T08:16:46.807Z,5.07
2022-08-28T08:19:15.018Z,5.53
2022-08-28T08:21:54.521Z,5.57
2022-08-28T08:24:28.305Z,5.00
2022-08-28T08:27:01.151Z,5.30
2022-08-28T08:29:36.162Z,5.43
2022-08-28T08:32:10.706Z,5.60
2022-08-28T08:34:45.715Z,5.50
2022-08-28T08:37:13.791Z,5.40
2022-08-28T08:39:42.784Z,5.60
2022-08-28T08:42:27.603Z,5.70
2022-08-28T08:44:58.869Z,5.20
2022-08-28T08:47:48.422Z,5.57
2022-08-28T08:50:35.392Z,5.60
2022-08-28T08:53:28.348Z,5.03
2022-08-28T08:55:58.168Z,5.70
2022-08-28T08:58:41.705Z,5.23
2022-08-28T09:01:20.130Z,5.37
2022-08-28T09:03:55.962Z,5.27
2022-08-28T09:07:02.412Z,4.80
2022-08-28T09:09:53.279Z,5.07
2022-08-28T09:12:30.271Z,4.87
2022-08-28T09:15:05.290Z,5.10
2022-08-28T09:17:41.358Z,5.07
2022-08-28T09:20:12.325Z,4.87
2022-08-28T09:22:45.724Z,5.32
2022-08-28T09:25:44.669Z,4.80
2022-08-28T09:28:26.483Z,4.97
2022-08-28T09:31:05.614Z,4.85
2022-08-28T09:33:46.266Z,4.68
2022-08-28T09:36:33.861Z,4.78
2022-08-28T09:39:10.077Z,4.68
2022-08-28T09:42:24.835Z,4.70
2022-08-28T09:45:20.950Z,5.35
2022-08-28T09:47:59.631Z,5.35
2022-08-28T09:50:41.612Z,4.80
2022-08-28T09:53:11.579Z,5.07
2022-08-28T09:56:02.389Z,4.93
2022-08-28T09:58:48.655Z,4.80
2022-08-28T10:01:30.342Z,4.68
2022-08-28T10:04:26.695Z,4.72
2022-08-28T10:06:55.354Z,4.72
2022-08-28T10:10:02.791Z,5.65
2022-08-28T10:12:33.313Z,5.38
2022-08-28T10:15:22.411Z,4.60
2022-08-28T10:18:03.784Z,4.53
2022-08-28T10:20:53.769Z,4.97
2022-08-28T10:23:45.692Z,4.63
2022-08-28T10:26:37.189Z,4.18
2022-08-28T10:29:51.595Z,4.45
2022-08-28T10:32:53.501Z,4.85
2022-08-28T10:35:23.148Z,4.50
2022-08-28T10:38:18.808Z,5.50
2022-08-28T10:41:28.727Z,4.43
2022-08-28T10:44:01.857Z,4.63
2022-08-28T10:46:46.140Z,4.28
2022-08-28T10:49:46.445Z,4.38
2022-08-28T10:52:23.932Z,4.35
2022-08-28T10:55:07.762Z,3.83
2022-08-28T10:57:56.388Z,4.10
2022-08-28T11:00:26.720Z,4.15
2022-08-28T11:03:04.305Z,4.07
2022-08-28T11:05:41.411Z,3.90
2022-08-28T11:08:28.222Z,3.78
2022-08-28T11:10:58.807Z,3.88
2022-08-28T11:13:46.710Z,3.78
2022-08-28T11:16:28.022Z,3.75
2022-08-28T11:19:25.052Z,3.70
2022-08-28T11:22:18.189Z,3.70
2022-08-28T11:25:32.455Z,3.67
2022-08-28T11:28:19.303Z,3.58
2022-08-28T11:31:06.277Z,3.70
2022-08-28T11:33:50.362Z,3.63
2022-08-28T11:36:20.245Z,3.67
2022-08-28T11:38:53.266Z,3.55
2022-08-28T11:41:27.484Z,3.58
2022-08-28T11:44:09.495Z,3.22
2022-08-28T11:47:36.427Z,3.25
2022-08-28T11:50:24.021Z,3.45
2022-08-28T11:53:10.547Z,3.55
2022-08-28T11:56:06.729Z,3.28
2022-08-28T11:59:10.223Z,3.42
2022-08-28T12:01:37.765Z,2.95
2022-08-28T12:04:12.188Z,3.25
2022-08-28T12:07:13.891Z,3.30
2022-08-28T12:09:49.341Z,3.15
2022-08-28T12:12:22.086Z,2.90
2022-08-28T12:14:55.036Z,3.15
2022-08-28T12:17:21.726Z,3.85
2022-08-28T12:20:25.479Z,3.08
2022-08-28T12:22:57.621Z,3.33
2022-08-28T12:25:42.458Z,3.40
2022-08-28T12:28:31.740Z,3.60
2022-08-28T12:31:46.892Z,3.20
2022-08-28T12:34:45.827Z,3.25
2022-08-28T12:37:52.215Z,3.35
2022-08-28T12:40:53.426Z,3.60
2022-08-28T12:43:50.925Z,3.05
2022-08-28T12:46:26.835Z,3.13
2022-08-28T12:48:58.629Z,2.97
2022-08-28T12:51:28.395Z,3.30
2022-08-28T12:54:06.687Z,3.25
2022-08-28T12:56:38.250Z,3.05
2022-08-28T12:59:37.511Z,3.20
2022-08-28T13:02:20.993Z,3.17
2022-08-28T13:04:53.452Z,3.22
2022-08-28T13:07:40.444Z,3.47
2022-08-28T13:10:31.334Z,3.13
2022-08-28T13:13:08.128Z,3.00
2022-08-28T13:16:01.314Z,3.17
2022-08-28T13:19:06.506Z,2.85
2022-08-28T13:21:37.383Z,3.17
2022-08-28T13:24:22.790Z,3.40
2022-08-28T13:27:13.948Z,3.35
2022-08-28T13:30:00.030Z,3.35
2022-08-28T13:32:34.819Z,2.85
2022-08-28T13:35:21.820Z,3.03
2022-08-28T13:38:13.266Z,3.30
2022-08-28T13:41:12.634Z,3.35
2022-08-28T13:43:47.319Z,3.10
2022-08-28T13:46:14.233Z,3.20
2022-08-28T13:48:41.077Z,2.70
2022-08-28T13:51:20.136Z,3.22
2022-08-28T13:53:49.246Z,3.08
2022-08-28T13:56:17.263Z,3.20
2022-08-28T13:58:44.584Z,3.03
2022-08-28T14:01:20.356Z,3.45
2022-08-28T14:03:53.431Z,3.00
2022-08-28T14:06:20.260Z,3.10
2022-08-28T14:08:50.661Z,3.00
2022-08-28T14:11:17.493Z,2.95
2022-08-28T14:13:47.341Z,2.58
2022-08-28T14:16:25.372Z,2.58
2022-08-28T14:18:52.809Z,2.70
2022-08-28T14:21:20.794Z,2.70
2022-08-28T14:23:47.669Z,3.10
2022-08-28T14:26:14.472Z,2.90
2022-08-28T14:28:42.273Z,3.15
2022-08-28T14:31:14.265Z,2.90
2022-08-28T14:33:45.215Z,3.08
2022-08-28T14:36:23.415Z,2.88
2022-08-28T14:38:54.302Z,3.08
2022-08-28T14:41:24.039Z,2.80
2022-08-28T14:43:51.648Z,2.90
2022-08-28T14:46:28.517Z,2.85
2022-08-28T14:48:58.802Z,2.90
2022-08-28T14:51:27.362Z,3.22
2022-08-28T14:53:54.636Z,2.95
2022-08-28T14:56:22.437Z,3.13
2022-08-28T14:58:49.352Z,3.30
2022-08-28T15:01:40.681Z,2.90
2022-08-28T15:04:12.272Z,2.92
2022-08-28T15:06:41.619Z,3.00
2022-08-28T15:09:10.781Z,2.90
2022-08-28T15:11:38.282Z,3.33
2022-08-28T15:14:06.457Z,2.78
2022-08-28T15:16:39.178Z,2.90
2022-08-28T15:19:12.069Z,3.00
2022-08-28T15:21:52.589Z,2.85
2022-08-28T15:24:25.238Z,3.00
2022-08-28T15:26:52.733Z,3.10
2022-08-28T15:29:20.265Z,3.03
2022-08-28T15:31:49.992Z,3.40
2022-08-28T15:34:22.237Z,2.83
2022-08-28T15:36:55.345Z,3.05
2022-08-28T15:39:43.567Z,3.47
2022-08-28T15:42:11.302Z,3.10
2022-08-28T15:44:38.874Z,3.10
2022-08-28T15:47:06.807Z,3.22
2022-08-28T15:49:43.566Z,2.90
2022-08-28T15:52:18.653Z,3.35
2022-08-28T15:54:45.852Z,3.30
2022-08-28T15:57:12.690Z,3.40
2022-08-28T15:59:48.877Z,3.30
2022-08-28T16:02:23.207Z,3.08
2022-08-28T16:04:51.087Z,3.30
2022-08-28T16:07:19.430Z,3.90
2022-08-28T16:09:46.467Z,3.65
2022-08-28T16:12:13.868Z,3.03
2022-08-28T16:14:40.972Z,3.22
2022-08-28T16:17:11.087Z,3.17
2022-08-28T16:19:42.338Z,3.38
2022-08-28T16:22:12.579Z,3.22
2022-08-28T16:24:39.394Z,3.35
2022-08-28T16:27:09.513Z,3.30
2022-08-28T16:29:40.716Z,3.78
2022-08-28T16:32:07.778Z,3.13
2022-08-28T16:34:35.129Z,3.30
2022-08-28T16:37:04.329Z,3.00
2022-08-28T16:39:31.449Z,3.22
2022-08-28T16:41:58.802Z,3.40
2022-08-28T16:44:26.564Z,3.15
2022-08-28T16:46:55.566Z,3.70
2022-08-28T16:49:23.584Z,3.15
2022-08-28T16:51:50.539Z,3.28
2022-08-28T16:54:18.269Z,3.25
2022-08-28T16:56:46.231Z,3.65
2022-08-28T16:59:16.401Z,3.33
2022-08-28T17:01:43.486Z,3.13
2022-08-28T17:04:10.821Z,3.42
2022-08-28T17:06:37.656Z,3.28
2022-08-28T17:09:04.434Z,3.20
2022-08-28T17:11:31.945Z,3.40
2022-08-28T17:14:00.331Z,3.47
2022-08-28T17:16:31.403Z,2.97
2022-08-28T17:18:59.351Z,3.20
2022-08-28T17:21:44.686Z,3.58
2022-08-28T17:24:13.641Z,3.40
2022-08-28T17:26:42.320Z,3.13
2022-08-28T17:29:09.326Z,3.05
2022-08-28T17:31:36.792Z,3.45
2022-08-28T17:34:07.348Z,3.40
2022-08-28T17:36:36.303Z,3.25
2022-08-28T17:39:10.474Z,3.50
2022-08-28T17:41:38.129Z,3.17
2022-08-28T17:44:06.016Z,3.42
2022-08-28T17:46:37.467Z,3.42
2022-08-28T17:49:07.038Z,3.63
2022-08-28T17:51:43.760Z,3.80
2022-08-28T17:54:21.301Z,3.65
2022-08-28T17:56:49.380Z,3.53
2022-08-28T17:59:16.697Z,3.63
2022-08-28T18:01:44.911Z,4.13
2022-08-28T18:04:14.467Z,3.50
2022-08-28T18:06:41.326Z,3.47
2022-08-28T18:09:09.797Z,3.35
2022-08-28T18:11:37.399Z,3.50
2022-08-28T18:14:04.856Z,3.28
2022-08-28T18:16:35.026Z,3.60
2022-08-28T18:19:04.693Z,3.60
2022-08-28T18:21:32.000Z,3.67
2022-08-28T18:23:58.903Z,3.60
2022-08-28T18:26:26.095Z,3.30
2022-08-28T18:28:52.976Z,4.93
2022-08-28T18:31:20.214Z,5.35
2022-08-28T18:33:47.270Z,4.32
2022-08-28T18:36:15.307Z,4.28
2022-08-28T18:38:44.157Z,3.70
2022-08-28T18:41:12.022Z,3.80
2022-08-28T18:43:39.126Z,3.27
2022-08-28T18:46:09.193Z,3.90
2022-08-28T18:48:37.730Z,3.70
2022-08-28T18:51:12.256Z,3.47
2022-08-28T18:53:42.360Z,3.90
2022-08-28T18:56:11.019Z,3.63
2022-08-28T18:58:41.708Z,3.70
2022-08-28T19:01:09.794Z,3.53
2022-08-28T19:03:37.346Z,3.57
2022-08-28T19:06:06.192Z,3.63
2022-08-28T19:08:33.185Z,3.33
2022-08-28T19:11:00.008Z,3.50
2022-08-28T19:13:27.808Z,3.50
2022-08-28T19:15:54.771Z,3.53
2022-08-28T19:18:21.821Z,3.57
2022-08-28T19:20:48.772Z,3.63
2022-08-28T19:23:17.875Z,3.97
2022-08-28T19:25:44.922Z,3.60
2022-08-28T19:28:11.737Z,3.77
2022-08-28T19:30:38.557Z,3.03
2022-08-28T19:33:05.917Z,3.20
2022-08-28T19:35:33.754Z,2.93
2022-08-28T19:38:01.469Z,3.20
2022-08-28T19:40:29.058Z,3.13
2022-08-28T19:42:56.150Z,2.90
2022-08-28T19:45:23.169Z,3.13
2022-08-28T19:47:50.112Z,3.00
2022-08-28T19:50:17.312Z,3.07
2022-08-28T19:52:44.939Z,3.80
2022-08-28T19:55:23.368Z,3.80
2022-08-28T19:57:50.446Z,3.13
2022-08-28T20:00:20.605Z,3.20
2022-08-28T20:02:52.128Z,2.90
2022-08-28T20:05:20.646Z,3.07
2022-08-28T20:07:48.146Z,3.10
2022-08-28T20:10:16.242Z,2.87
2022-08-28T20:12:48.086Z,2.83
2022-08-28T20:15:17.927Z,2.80
2022-08-28T20:17:49.411Z,2.70
2022-08-28T20:20:20.367Z,2.73
2022-08-28T20:22:47.472Z,2.60
2022-08-28T20:25:15.606Z,2.97
2022-08-28T20:27:42.448Z,2.67
2022-08-28T20:30:11.318Z,2.50
2022-08-28T20:32:40.533Z,2.60
2022-08-28T20:35:11.214Z,2.57
2022-08-28T20:37:45.088Z,3.33
2022-08-28T20:40:17.989Z,3.07
2022-08-28T20:42:46.015Z,2.70
2022-08-28T20:45:15.491Z,2.33
2022-08-28T20:47:43.041Z,2.30
2022-08-28T20:50:10.206Z,2.73
2022-08-28T20:52:37.901Z,2.90
2022-08-28T20:55:07.664Z,2.60
2022-08-28T20:57:35.904Z,2.77
2022-08-28T21:00:06.728Z,2.73
2022-08-28T21:02:33.546Z,3.27
2022-08-28T21:05:01.101Z,2.60
2022-08-28T21:07:28.777Z,2.90
2022-08-28T21:10:05.397Z,2.93
2022-08-28T21:12:37.738Z,2.80
2022-08-28T21:15:12.495Z,2.67
2022-08-28T21:17:40.643Z,2.83
2022-08-28T21:20:12.971Z,2.83
2022-08-28T21:22:40.750Z,2.40
2022-08-28T21:25:11.045Z,2.70
2022-08-28T21:27:38.709Z,2.60
2022-08-28T21:30:08.212Z,2.50
2022-08-28T21:32:36.099Z,2.50
2022-08-28T21:35:06.690Z,2.57
2022-08-28T21:37:34.147Z,2.70
2022-08-28T21:40:02.246Z,2.40
2022-08-28T21:42:29.376Z,2.50
2022-08-28T21:44:56.203Z,2.63
2022-08-28T21:47:24.601Z,2.50
2022-08-28T21:49:55.445Z,2.80
2022-08-28T21:52:26.889Z,2.87
2022-08-28T21:55:02.444Z,2.70
2022-08-28T21:57:30.470Z,2.37
2022-08-28T21:59:58.408Z,2.60
2022-08-28T22:02:25.621Z,2.80
2022-08-28T22:04:52.742Z,2.50
2022-08-28T22:07:20.795Z,2.40
2022-08-28T22:09:47.659Z,2.90
2022-08-28T22:12:15.368Z,2.70
2022-08-28T22:14:42.292Z,2.87
2022-08-28T22:17:11.588Z,2.60
2022-08-28T22:19:39.703Z,2.90
2022-08-28T22:22:26.283Z,2.50
2022-08-28T22:24:53.402Z,2.77
2022-08-28T22:27:20.356Z,3.10
2022-08-28T22:29:47.257Z,2.83
2022-08-28T22:32:15.206Z,2.80
2022-08-28T22:34:46.051Z,3.07
2022-08-28T22:37:13.646Z,2.50
2022-08-28T22:39:42.079Z,2.60
2022-08-28T22:42:10.003Z,2.77
2022-08-28T22:44:38.478Z,2.73
2022-08-28T22:47:05.934Z,2.70
2022-08-28T22:49:33.136Z,2.80
2022-08-28T22:51:59.931Z,2.73
2022-08-28T22:54:26.876Z,3.10
2022-08-28T22:56:53.668Z,3.20
2022-08-28T22:59:20.704Z,3.67
2022-08-28T23:01:47.559Z,3.40
2022-08-28T23:04:14.575Z,3.53
2022-08-28T23:06:41.427Z,3.70
2022-08-28T23:09:08.834Z,3.73
2022-08-28T23:11:37.513Z,3.97
2022-08-28T23:14:05.769Z,3.90
2022-08-28T23:16:35.330Z,4.00
2022-08-28T23:19:13.103Z,3.80
2022-08-28T23:21:43.676Z,4.20
2022-08-28T23:24:12.817Z,3.90
2022-08-28T23:26:39.788Z,3.47
2022-08-28T23:29:06.607Z,3.80
2022-08-28T23:31:33.462Z,3.47
2022-08-28T23:34:00.342Z,3.30
2022-08-28T23:36:27.330Z,3.50
2022-08-28T23:38:54.151Z,3.40
2022-08-28T23:41:21.307Z,3.50
2022-08-28T23:43:49.240Z,3.50
2022-08-28T23:46:20.865Z,3.30
2022-08-28T23:48:49.769Z,3.60
2022-08-28T23:51:17.456Z,3.37
2022-08-28T23:53:46.002Z,3.80
2022-08-28T23:56:14.683Z,3.70
2022-08-28T23:58:43.299Z,3.40
